createdAt,value
2023-07-10T00:01:33.294Z,72.70
2023-07-10T00:04:00.790Z,72.70
2023-07-10T00:06:28.961Z,72.90
2023-07-10T00:08:56.389Z,73.10
2023-07-10T00:11:28.967Z,73.10
2023-07-10T00:13:57.085Z,73.50
2023-07-10T00:16:26.073Z,73.80
2023-07-10T00:18:53.629Z,74.20
2023-07-10T00:21:21.244Z,74.30
2023-07-10T00:23:49.036Z,74.60
2023-07-10T00:26:24.996Z,74.70
2023-07-10T00:28:59.331Z,75.10
2023-07-10T00:31:29.155Z,75.20
2023-07-10T00:33:56.651Z,75.20
2023-07-10T00:36:32.660Z,75.20
2023-07-10T00:39:11.447Z,75.20
2023-07-10T00:41:40.997Z,75.50
2023-07-10T00:44:08.621Z,75.90
2023-07-10T00:46:50.994Z,76.20
2023-07-10T00:49:35.608Z,76.40
2023-07-10T00:52:34.569Z,76.60
2023-07-10T00:55:03.756Z,76.90
2023-07-10T00:57:36.836Z,77.10
2023-07-10T01:00:18.978Z,77.50
2023-07-10T01:02:48.011Z,77.80
2023-07-10T01:05:17.683Z,78.00
2023-07-10T01:07:51.404Z,78.30
2023-07-10T01:10:19.032Z,78.50
2023-07-10T01:12:47.153Z,78.80
2023-07-10T01:15:16.926Z,78.90
2023-07-10T01:17:44.677Z,79.10
2023-07-10T01:20:37.263Z,79.30
2023-07-10T01:23:05.486Z,80.20
2023-07-10T01:25:41.887Z,79.30
2023-07-10T01:28:13.102Z,79.50
2023-07-10T01:30:45.037Z,79.60
2023-07-10T01:33:18.658Z,79.90
2023-07-10T01:35:49.351Z,80.20
2023-07-10T01:38:16.868Z,80.40
2023-07-10T01:40:52.039Z,80.40
2023-07-10T01:43:19.471Z,80.70
2023-07-10T01:45:49.513Z,80.80
2023-07-10T01:48:19.021Z,81.00
2023-07-10T01:50:46.557Z,81.00
2023-07-10T01:53:14.043Z,81.20
2023-07-10T01:55:46.658Z,81.20
2023-07-10T01:58:15.367Z,81.40
2023-07-10T02:00:43.029Z,81.70
2023-07-10T02:03:10.972Z,81.90
2023-07-10T02:05:38.988Z,81.80
2023-07-10T02:08:06.550Z,81.90
2023-07-10T02:13:04.203Z,82.30
2023-07-10T02:15:31.648Z,82.50
2023-07-10T02:17:59.168Z,82.70
2023-07-10T02:20:26.984Z,82.70
2023-07-10T02:22:54.492Z,82.60
2023-07-10T02:25:21.994Z,82.80
2023-07-10T02:27:49.529Z,83.10
2023-07-10T02:30:16.936Z,83.30
2023-07-10T02:32:44.496Z,83.40
2023-07-10T02:35:11.887Z,83.40
2023-07-10T02:37:39.204Z,83.20
2023-07-10T02:40:07.511Z,83.30
2023-07-10T02:42:35.607Z,83.30
2023-07-10T02:45:05.086Z,83.40
2023-07-10T02:47:32.418Z,83.70
2023-07-10T02:49:59.863Z,83.90
2023-07-10T02:52:27.188Z,84.10
2023-07-10T02:54:54.524Z,84.10
2023-07-10T02:57:21.895Z,84.00
2023-07-10T02:59:50.212Z,84.10
2023-07-10T03:02:17.607Z,84.10
2023-07-10T03:04:45.073Z,84.00
2023-07-10T03:07:12.708Z,84.20
2023-07-10T03:09:40.331Z,84.40
2023-07-10T03:12:08.685Z,84.70
2023-07-10T03:14:36.019Z,84.80
2023-07-10T03:17:05.161Z,84.80
2023-07-10T03:19:32.873Z,84.70
2023-07-10T03:22:00.258Z,84.70
2023-07-10T03:24:28.132Z,84.80
2023-07-10T03:26:55.508Z,84.60
2023-07-10T03:29:23.137Z,84.40
2023-07-10T03:31:51.162Z,84.50
2023-07-10T03:34:18.772Z,84.30
2023-07-10T03:36:46.648Z,84.20
2023-07-10T03:39:14.407Z,84.20
2023-07-10T03:41:41.863Z,84.70
2023-07-10T03:44:11.404Z,84.10
2023-07-10T03:46:38.767Z,84.10
2023-07-10T03:49:06.458Z,84.10
2023-07-10T03:51:34.319Z,84.70
2023-07-10T03:54:01.991Z,83.90
2023-07-10T03:56:29.665Z,83.60
2023-07-10T03:58:57.382Z,82.90
2023-07-10T04:01:25.828Z,82.00
2023-07-10T04:03:53.409Z,82.10
2023-07-10T04:06:20.984Z,81.20
2023-07-10T04:08:48.758Z,80.70
2023-07-10T04:11:21.747Z,80.00
2023-07-10T04:13:52.576Z,78.90
2023-07-10T04:16:21.501Z,78.10
2023-07-10T04:18:51.434Z,77.80
2023-07-10T04:21:22.336Z,76.60
2023-07-10T04:23:50.333Z,75.10
2023-07-10T04:26:25.068Z,73.70
2023-07-10T04:28:55.898Z,72.90
2023-07-10T04:31:24.699Z,71.70
2023-07-10T04:33:53.588Z,70.40
2023-07-10T04:36:22.029Z,69.20
2023-07-10T04:38:50.642Z,68.50
2023-07-10T04:41:22.126Z,68.50
2023-07-10T04:43:50.270Z,67.20
2023-07-10T04:46:19.124Z,66.70
2023-07-10T04:48:46.547Z,66.50
2023-07-10T04:51:15.757Z,67.20
2023-07-10T04:53:43.260Z,65.30
2023-07-10T04:56:12.986Z,64.60
2023-07-10T04:58:54.965Z,63.80
2023-07-10T05:01:25.552Z,64.70
2023-07-10T05:03:53.231Z,63.70
2023-07-10T05:06:21.466Z,64.10
2023-07-10T05:08:48.889Z,61.70
2023-07-10T05:11:16.672Z,60.70
2023-07-10T05:13:44.580Z,60.20
2023-07-10T05:16:12.154Z,61.00
2023-07-10T05:18:39.584Z,61.40
2023-07-10T05:21:07.595Z,61.40
2023-07-10T05:23:36.669Z,60.80
2023-07-10T05:26:13.805Z,60.50
2023-07-10T05:28:41.158Z,59.40
2023-07-10T05:31:11.259Z,58.60
2023-07-10T05:33:40.088Z,57.90
2023-07-10T05:36:11.848Z,57.70
2023-07-10T05:38:39.823Z,57.30
2023-07-10T05:41:07.967Z,56.90
2023-07-10T05:43:36.142Z,57.50
2023-07-10T05:46:04.534Z,57.50
2023-07-10T05:48:32.913Z,58.00
2023-07-10T05:51:00.973Z,58.70
2023-07-10T05:53:28.504Z,58.20
2023-07-10T05:55:58.007Z,58.20
2023-07-10T05:58:27.947Z,58.00
2023-07-10T06:00:58.160Z,57.70
2023-07-10T06:03:26.659Z,58.60
2023-07-10T06:05:59.836Z,58.90
2023-07-10T06:08:29.434Z,58.80
2023-07-10T06:10:57.381Z,59.00
2023-07-10T06:13:27.075Z,59.50
2023-07-10T06:15:57.496Z,59.80
2023-07-10T06:18:25.627Z,59.90
2023-07-10T06:20:54.117Z,59.40
2023-07-10T06:23:25.838Z,59.10
2023-07-10T06:25:53.656Z,58.80
2023-07-10T06:28:22.175Z,58.20
2023-07-10T06:31:01.641Z,57.50
2023-07-10T06:33:30.561Z,57.50
2023-07-10T06:35:58.755Z,56.50
2023-07-10T06:38:26.806Z,56.50
2023-07-10T06:40:55.118Z,56.00
2023-07-10T06:43:23.230Z,55.50
2023-07-10T06:45:51.681Z,55.60
2023-07-10T06:48:19.155Z,54.70
2023-07-10T06:50:50.245Z,54.40
2023-07-10T06:53:25.760Z,53.60
2023-07-10T06:56:04.781Z,53.70
2023-07-10T06:58:34.385Z,53.50
2023-07-10T07:01:03.136Z,53.10
2023-07-10T07:03:31.158Z,53.10
2023-07-10T07:05:59.173Z,52.30
2023-07-10T07:08:26.880Z,51.80
2023-07-10T07:10:55.450Z,51.60
2023-07-10T07:13:23.139Z,51.70
2023-07-10T07:15:52.708Z,51.90
2023-07-10T07:18:21.461Z,51.60
2023-07-10T07:20:49.880Z,52.00
2023-07-10T07:23:17.824Z,51.90
2023-07-10T07:25:45.336Z,51.70
2023-07-10T07:28:13.398Z,52.30
2023-07-10T07:30:49.532Z,51.70
2023-07-10T07:33:19.143Z,51.60
2023-07-10T07:35:48.238Z,51.60
2023-07-10T07:38:16.112Z,51.40
2023-07-10T07:40:43.532Z,51.20
2023-07-10T07:43:11.058Z,50.90
2023-07-10T07:45:38.632Z,50.90
2023-07-10T07:48:06.263Z,50.70
2023-07-10T07:50:33.836Z,50.70
2023-07-10T07:53:01.266Z,50.20
2023-07-10T07:55:28.675Z,50.10
2023-07-10T07:57:55.957Z,50.00
2023-07-10T08:00:24.610Z,50.00
2023-07-10T08:02:53.966Z,49.60
2023-07-10T08:05:34.412Z,49.30
2023-07-10T08:08:07.846Z,48.70
2023-07-10T08:10:44.273Z,49.90
2023-07-10T08:13:13.078Z,49.40
2023-07-10T08:15:40.999Z,48.70
2023-07-10T08:18:09.854Z,48.20
2023-07-10T08:20:37.589Z,47.30
2023-07-10T08:23:05.663Z,46.80
2023-07-10T08:25:33.560Z,46.60
2023-07-10T08:28:02.022Z,46.70
2023-07-10T08:30:30.283Z,46.40
2023-07-10T08:32:58.045Z,46.20
2023-07-10T08:35:25.568Z,45.90
2023-07-10T08:37:53.018Z,46.20
2023-07-10T08:40:32.513Z,46.30
2023-07-10T08:43:04.824Z,45.40
2023-07-10T08:45:37.108Z,45.20
2023-07-10T08:48:32.742Z,44.70
2023-07-10T08:51:25.391Z,44.10
2023-07-10T08:54:07.625Z,44.00
2023-07-10T08:56:37.716Z,43.70
2023-07-10T08:59:20.262Z,43.30
2023-07-10T09:01:48.124Z,42.40
2023-07-10T09:04:18.964Z,42.00
2023-07-10T09:06:57.557Z,42.00
2023-07-10T09:09:55.337Z,42.10
2023-07-10T09:12:49.067Z,41.50
2023-07-10T09:15:20.977Z,41.40
2023-07-10T09:17:51.042Z,41.40
2023-07-10T09:20:22.033Z,41.70
2023-07-10T09:23:02.312Z,41.20
2023-07-10T09:25:30.341Z,40.50
2023-07-10T09:27:57.831Z,40.30
2023-07-10T09:30:55.073Z,40.10
2023-07-10T09:33:23.782Z,40.20
2023-07-10T09:35:51.175Z,40.70
2023-07-10T09:38:19.806Z,39.30
2023-07-10T09:40:49.919Z,38.60
2023-07-10T09:43:21.081Z,38.50
2023-07-10T09:45:50.606Z,38.60
2023-07-10T09:48:38.690Z,38.00
2023-07-10T09:51:12.772Z,38.40
2023-07-10T09:53:48.830Z,37.50
2023-07-10T09:56:52.970Z,37.60
2023-07-10T09:59:22.201Z,38.10
2023-07-10T10:01:51.780Z,38.30
2023-07-10T10:04:23.617Z,37.90
2023-07-10T10:07:21.200Z,37.10
2023-07-10T10:10:01.636Z,37.60
2023-07-10T10:12:35.950Z,38.60
2023-07-10T10:15:40.074Z,37.70
2023-07-10T10:18:31.759Z,37.70
2023-07-10T10:21:02.645Z,37.90
2023-07-10T10:23:36.179Z,36.10
2023-07-10T10:26:19.248Z,35.90
2023-07-10T10:29:10.612Z,35.80
2023-07-10T10:31:45.386Z,35.30
2023-07-10T10:34:36.753Z,35.90
2023-07-10T10:37:25.740Z,35.30
2023-07-10T10:40:00.489Z,35.40
2023-07-10T10:42:42.602Z,35.20
2023-07-10T10:45:29.287Z,34.30
2023-07-10T10:48:16.515Z,34.60
2023-07-10T10:51:13.087Z,34.50
2023-07-10T10:54:23.367Z,34.80
2023-07-10T10:57:35.544Z,35.10
2023-07-10T11:00:29.023Z,34.60
2023-07-10T11:03:12.607Z,34.40
2023-07-10T11:05:44.965Z,35.10
2023-07-10T11:08:21.009Z,35.20
2023-07-10T11:10:50.133Z,35.70
2023-07-10T11:13:41.319Z,35.70
2023-07-10T11:16:09.220Z,33.80
2023-07-10T11:18:39.463Z,34.10
2023-07-10T11:21:07.402Z,33.80
2023-07-10T11:23:41.920Z,33.90
2023-07-10T11:26:14.774Z,34.20
2023-07-10T11:29:08.152Z,33.60
2023-07-10T11:31:42.199Z,32.80
2023-07-10T11:34:29.761Z,33.00
2023-07-10T11:36:59.084Z,32.80
2023-07-10T11:39:35.464Z,31.50
2023-07-10T11:42:18.060Z,31.10
2023-07-10T11:44:58.670Z,31.90
2023-07-10T11:47:30.874Z,31.80
2023-07-10T11:50:01.266Z,30.80
2023-07-10T11:52:30.957Z,30.00
2023-07-10T11:54:58.265Z,30.10
2023-07-10T11:57:34.900Z,31.30
2023-07-10T12:00:05.115Z,30.20
2023-07-10T12:02:45.949Z,31.10
2023-07-10T12:05:26.450Z,30.90
2023-07-10T12:08:10.313Z,30.50
2023-07-10T12:10:42.224Z,30.30
2023-07-10T12:13:23.500Z,30.30
2023-07-10T12:15:52.847Z,32.10
2023-07-10T12:18:27.208Z,31.70
2023-07-10T12:20:55.168Z,32.30
2023-07-10T12:23:22.598Z,31.60
2023-07-10T12:25:51.681Z,32.00
2023-07-10T12:30:54.779Z,31.20
2023-07-10T12:33:36.628Z,31.50
2023-07-10T12:36:27.838Z,31.10
2023-07-10T12:39:00.424Z,30.70
2023-07-10T12:41:33.838Z,29.20
2023-07-10T12:44:03.459Z,30.00
2023-07-10T12:46:31.793Z,29.90
2023-07-10T12:49:07.726Z,29.70
2023-07-10T12:51:39.896Z,29.10
2023-07-10T12:54:22.041Z,29.00
2023-07-10T12:56:52.037Z,29.20
2023-07-10T12:59:32.784Z,28.70
2023-07-10T13:02:02.674Z,29.30
2023-07-10T13:04:32.959Z,30.30
2023-07-10T13:07:12.459Z,31.10
2023-07-10T13:09:59.189Z,30.60
2023-07-10T13:12:33.130Z,30.40
2023-07-10T13:15:01.875Z,30.00
2023-07-10T13:17:31.407Z,30.30
2023-07-10T13:20:09.112Z,30.10
2023-07-10T13:22:37.856Z,31.50
2023-07-10T13:25:07.152Z,30.10
2023-07-10T13:27:34.508Z,31.00
2023-07-10T13:30:01.908Z,29.80
2023-07-10T13:32:29.495Z,30.00
2023-07-10T13:34:57.057Z,29.00
2023-07-10T13:37:25.115Z,28.80
2023-07-10T13:39:53.418Z,28.20
2023-07-10T13:42:22.073Z,28.50
2023-07-10T13:44:49.649Z,29.00
2023-07-10T13:47:19.459Z,29.90
2023-07-10T13:49:47.550Z,29.10
2023-07-10T13:52:27.479Z,29.20
2023-07-10T13:54:56.493Z,29.10
2023-07-10T13:57:30.630Z,29.30
2023-07-10T14:00:00.873Z,28.90
2023-07-10T14:02:36.435Z,29.40
2023-07-10T14:05:13.094Z,29.10
2023-07-10T14:07:41.674Z,29.00
2023-07-10T14:10:15.311Z,28.70
2023-07-10T14:12:42.904Z,28.80
2023-07-10T14:15:18.693Z,28.80
2023-07-10T14:17:46.592Z,28.00
2023-07-10T14:20:23.122Z,28.20
2023-07-10T14:22:51.266Z,28.30
2023-07-10T14:25:19.131Z,28.40
2023-07-10T14:27:46.923Z,28.60
2023-07-10T14:30:21.325Z,28.70
2023-07-10T14:32:49.270Z,29.00
2023-07-10T14:35:21.895Z,29.20
2023-07-10T14:37:50.542Z,29.60
2023-07-10T14:40:18.958Z,36.50
2023-07-10T14:42:46.549Z,42.00
2023-07-10T14:45:16.537Z,43.50
2023-07-10T14:47:45.765Z,45.70
2023-07-10T14:50:14.066Z,47.20
2023-07-10T14:52:43.890Z,48.10
2023-07-10T14:55:21.227Z,49.30
2023-07-10T14:57:49.419Z,50.20
2023-07-10T15:00:25.120Z,50.90
2023-07-10T15:02:53.594Z,51.70
2023-07-10T15:05:21.369Z,52.30
2023-07-10T15:07:57.149Z,52.70
2023-07-10T15:10:27.680Z,53.00
2023-07-10T15:12:58.340Z,53.20
2023-07-10T15:15:34.485Z,53.50
2023-07-10T15:18:02.876Z,53.80
2023-07-10T15:20:30.547Z,54.30
2023-07-10T15:22:58.176Z,54.60
2023-07-10T15:25:30.083Z,54.80
2023-07-10T15:27:57.671Z,55.10
2023-07-10T15:30:27.729Z,55.20
2023-07-10T15:32:57.282Z,55.40
2023-07-10T15:35:24.989Z,55.20
2023-07-10T15:37:52.356Z,55.70
2023-07-10T15:40:28.660Z,56.10
2023-07-10T15:42:58.244Z,55.90
2023-07-10T15:45:31.122Z,55.90
2023-07-10T15:48:01.513Z,55.80
2023-07-10T15:50:31.800Z,55.40
2023-07-10T15:52:59.563Z,55.30
2023-07-10T15:55:32.751Z,55.40
2023-07-10T15:58:01.502Z,55.50
2023-07-10T16:00:38.834Z,55.50
2023-07-10T16:03:25.142Z,55.50
2023-07-10T16:06:03.841Z,55.40
2023-07-10T16:08:39.110Z,55.20
2023-07-10T16:11:17.678Z,55.00
2023-07-10T16:13:47.853Z,54.60
2023-07-10T16:16:18.833Z,54.50
2023-07-10T16:18:48.773Z,54.20
2023-07-10T16:21:20.698Z,54.10
2023-07-10T16:23:49.157Z,53.90
2023-07-10T16:26:18.890Z,53.30
2023-07-10T16:28:46.968Z,53.20
2023-07-10T16:31:29.091Z,53.10
2023-07-10T16:33:58.660Z,52.60
2023-07-10T16:36:29.654Z,52.70
2023-07-10T16:38:57.472Z,52.70
2023-07-10T16:41:25.348Z,52.80
2023-07-10T16:43:52.742Z,52.70
2023-07-10T16:46:20.342Z,52.50
2023-07-10T16:48:48.179Z,52.70
2023-07-10T16:51:22.811Z,52.90
2023-07-10T16:53:54.844Z,53.30
2023-07-10T16:56:22.937Z,53.50
2023-07-10T16:58:51.679Z,53.90
2023-07-10T17:01:31.767Z,53.70
2023-07-10T17:04:02.904Z,53.30
2023-07-10T17:06:33.770Z,53.50
2023-07-10T17:09:01.843Z,53.50
2023-07-10T17:11:32.133Z,54.10
2023-07-10T17:14:01.447Z,53.60
2023-07-10T17:16:29.644Z,53.30
2023-07-10T17:18:57.646Z,52.90
2023-07-10T17:21:28.097Z,52.80
2023-07-10T17:23:55.676Z,52.60
2023-07-10T17:26:24.656Z,53.10
2023-07-10T17:28:52.159Z,53.70
2023-07-10T17:31:31.729Z,54.10
2023-07-10T17:34:01.524Z,54.80
2023-07-10T17:36:30.576Z,54.40
2023-07-10T17:41:47.085Z,54.60
2023-07-10T17:44:39.174Z,54.60
2023-07-10T17:47:13.107Z,54.70
2023-07-10T17:49:48.006Z,54.90
2023-07-10T17:52:18.614Z,55.30
2023-07-10T17:54:46.415Z,55.60
2023-07-10T17:57:18.775Z,55.60
2023-07-10T17:59:47.655Z,56.10
2023-07-10T18:02:23.748Z,56.20
2023-07-10T18:04:52.241Z,56.50
2023-07-10T18:07:19.676Z,56.90
2023-07-10T18:09:51.719Z,57.10
2023-07-10T18:12:22.722Z,57.60
2023-07-10T18:14:50.143Z,57.70
2023-07-10T18:17:20.918Z,57.80
2023-07-10T18:19:54.135Z,58.10
2023-07-10T18:22:25.342Z,58.50
2023-07-10T18:24:57.871Z,58.90
2023-07-10T18:27:26.568Z,59.10
2023-07-10T18:29:54.088Z,58.90
2023-07-10T18:32:22.665Z,58.90
2023-07-10T18:34:53.119Z,59.10
2023-07-10T18:37:20.969Z,59.30
2023-07-10T18:39:48.271Z,59.30
2023-07-10T18:42:19.643Z,59.80
2023-07-10T18:44:47.524Z,60.00
2023-07-10T18:47:14.916Z,60.20
2023-07-10T18:49:42.499Z,60.30
2023-07-10T18:52:24.865Z,60.40
2023-07-10T18:54:52.332Z,60.60
2023-07-10T18:57:19.943Z,60.80
2023-07-10T18:59:47.353Z,61.40
2023-07-10T19:02:15.257Z,62.30
2023-07-10T19:04:42.804Z,61.80
2023-07-10T19:07:17.769Z,62.20
2023-07-10T19:09:46.167Z,62.80
2023-07-10T19:12:17.137Z,62.90
2023-07-10T19:14:45.350Z,64.30
2023-07-10T19:17:19.791Z,63.60
2023-07-10T19:19:51.657Z,64.10
2023-07-10T19:22:19.958Z,64.50
2023-07-10T19:24:47.303Z,64.70
2023-07-10T19:27:15.266Z,65.00
2023-07-10T19:29:42.773Z,64.70
2023-07-10T19:32:20.648Z,64.80
2023-07-10T19:34:49.471Z,65.10
2023-07-10T19:37:16.981Z,65.40
2023-07-10T19:39:45.220Z,65.20
2023-07-10T19:42:12.960Z,65.30
2023-07-10T19:44:55.391Z,65.30
2023-07-10T19:47:24.905Z,66.40
2023-07-10T19:49:54.686Z,65.80
2023-07-10T19:52:21.982Z,65.70
2023-07-10T19:54:49.798Z,65.70
2023-07-10T19:57:20.093Z,66.00
2023-07-10T19:59:47.583Z,66.40
2023-07-10T20:02:16.778Z,66.80
2023-07-10T20:04:44.359Z,67.10
2023-07-10T20:07:13.144Z,67.30
2023-07-10T20:09:40.557Z,67.50
2023-07-10T20:12:22.376Z,67.70
2023-07-10T20:14:50.172Z,68.30
2023-07-10T20:17:30.683Z,68.60
2023-07-10T20:19:59.286Z,69.50
2023-07-10T20:22:27.602Z,69.70
2023-07-10T20:24:55.465Z,70.00
2023-07-10T20:27:23.026Z,70.20
2023-07-10T20:29:50.316Z,70.40
2023-07-10T20:32:17.630Z,70.70
2023-07-10T20:34:48.950Z,71.00
2023-07-10T20:37:19.095Z,72.30
2023-07-10T20:39:46.612Z,71.70
2023-07-10T20:42:15.573Z,72.80
2023-07-10T20:44:42.945Z,72.50
2023-07-10T20:47:15.097Z,72.70
2023-07-10T20:49:48.649Z,73.00
2023-07-10T20:52:18.036Z,73.20
2023-07-10T20:54:48.106Z,73.20
2023-07-10T20:57:16.102Z,73.30
2023-07-10T20:59:43.746Z,73.40
2023-07-10T21:02:20.301Z,73.60
2023-07-10T21:04:47.906Z,74.10
2023-07-10T21:07:18.155Z,74.20
2023-07-10T21:09:48.216Z,74.50
2023-07-10T21:12:18.333Z,74.40
2023-07-10T21:14:47.100Z,75.20
2023-07-10T21:17:28.421Z,74.70
2023-07-10T21:19:55.962Z,75.10
2023-07-10T21:22:25.090Z,75.40
2023-07-10T21:24:52.404Z,75.90
2023-07-10T21:27:24.039Z,76.30
2023-07-10T21:29:52.319Z,76.30
2023-07-10T21:32:25.806Z,76.30
2023-07-10T21:34:54.511Z,76.30
2023-07-10T21:37:21.877Z,76.20
2023-07-10T21:39:49.171Z,76.30
2023-07-10T21:42:25.748Z,76.30
2023-07-10T21:44:57.528Z,76.30
2023-07-10T21:47:24.949Z,76.30
2023-07-10T21:49:52.273Z,76.50
2023-07-10T21:52:19.605Z,76.80
2023-07-10T21:54:46.955Z,77.10
2023-07-10T21:57:23.145Z,77.30
2023-07-10T21:59:50.850Z,77.40
2023-07-10T22:02:18.508Z,77.40
2023-07-10T22:04:46.045Z,77.60
2023-07-10T22:07:13.400Z,77.60
2023-07-10T22:09:40.765Z,78.00
2023-07-10T22:12:15.187Z,78.60
2023-07-10T22:14:42.599Z,79.10
2023-07-10T22:17:22.969Z,79.50
2023-07-10T22:19:57.116Z,80.10
2023-07-10T22:22:24.617Z,80.60
2023-07-10T22:24:52.084Z,81.10
2023-07-10T22:27:19.601Z,81.20
2023-07-10T22:29:47.151Z,81.30
2023-07-10T22:32:14.517Z,81.40
2023-07-10T22:34:42.020Z,81.10
2023-07-10T22:37:11.380Z,80.90
2023-07-10T22:39:39.083Z,81.00
2023-07-10T22:42:06.721Z,81.10
2023-07-10T22:44:34.126Z,81.40
2023-07-10T22:47:01.471Z,81.60
2023-07-10T22:49:28.948Z,81.80
2023-07-10T22:51:56.430Z,81.90
2023-07-10T22:54:23.719Z,82.20
2023-07-10T22:56:50.989Z,82.30
2023-07-10T22:59:20.174Z,82.70
2023-07-10T23:01:50.889Z,82.70
2023-07-10T23:04:18.743Z,82.70
2023-07-10T23:06:46.733Z,82.80
2023-07-10T23:09:14.098Z,83.00
2023-07-10T23:11:41.436Z,83.00
2023-07-10T23:14:08.884Z,83.20
2023-07-10T23:16:36.719Z,83.20
2023-07-10T23:19:04.156Z,83.50
2023-07-10T23:21:31.596Z,83.70
2023-07-10T23:24:00.879Z,83.70
2023-07-10T23:26:28.505Z,83.70
2023-07-10T23:28:55.830Z,83.70
2023-07-10T23:31:26.232Z,83.90
2023-07-10T23:33:54.448Z,84.00
2023-07-10T23:36:24.602Z,84.20
2023-07-10T23:38:52.806Z,84.60
2023-07-10T23:41:20.850Z,84.70
2023-07-10T23:43:48.650Z,84.70
2023-07-10T23:46:16.354Z,84.70
2023-07-10T23:48:44.693Z,84.60
2023-07-10T23:51:12.293Z,84.60
2023-07-10T23:53:39.689Z,84.90
2023-07-10T23:56:08.701Z,85.20
2023-07-10T23:58:36.356Z,85.40
