createdAt,value
2023-05-22T00:00:07.737Z,13.60
2023-05-22T00:02:39.160Z,13.50
2023-05-22T00:05:07.460Z,13.50
2023-05-22T00:07:34.810Z,13.50
2023-05-22T00:10:02.402Z,13.50
2023-05-22T00:12:30.007Z,13.40
2023-05-22T00:14:57.508Z,13.40
2023-05-22T00:17:26.548Z,13.50
2023-05-22T00:19:55.471Z,13.40
2023-05-22T00:22:22.782Z,13.40
2023-05-22T00:24:50.194Z,13.50
2023-05-22T00:27:17.528Z,13.50
2023-05-22T00:29:45.978Z,13.50
2023-05-22T00:32:13.456Z,13.50
2023-05-22T00:34:40.852Z,13.50
2023-05-22T00:37:08.374Z,13.50
2023-05-22T00:39:36.104Z,13.50
2023-05-22T00:42:03.780Z,13.50
2023-05-22T00:44:31.319Z,13.50
2023-05-22T00:46:58.696Z,13.50
2023-05-22T00:49:26.092Z,13.50
2023-05-22T00:51:53.649Z,13.60
2023-05-22T00:54:21.367Z,13.50
2023-05-22T00:56:50.219Z,13.40
2023-05-22T00:59:17.749Z,13.40
2023-05-22T01:01:45.398Z,13.30
2023-05-22T01:04:13.461Z,13.30
2023-05-22T01:06:41.556Z,13.20
2023-05-22T01:09:09.282Z,13.30
2023-05-22T01:12:04.084Z,13.20
2023-05-22T01:14:36.452Z,13.30
2023-05-22T01:17:35.032Z,13.00
2023-05-22T01:20:16.089Z,13.00
2023-05-22T01:23:13.350Z,13.30
2023-05-22T01:26:08.486Z,13.20
2023-05-22T01:28:38.854Z,13.20
2023-05-22T01:31:11.194Z,13.20
2023-05-22T01:33:56.186Z,13.20
2023-05-22T01:36:28.842Z,13.10
2023-05-22T01:38:56.699Z,13.10
2023-05-22T01:41:24.459Z,13.10
2023-05-22T01:43:52.518Z,13.20
2023-05-22T01:46:19.986Z,13.20
2023-05-22T01:48:47.633Z,13.20
2023-05-22T01:51:21.974Z,13.20
2023-05-22T01:53:59.844Z,13.20
2023-05-22T01:56:46.758Z,13.20
2023-05-22T01:59:23.619Z,13.10
2023-05-22T02:01:53.011Z,13.10
2023-05-22T02:04:22.929Z,13.10
2023-05-22T02:06:53.066Z,13.10
2023-05-22T02:09:25.960Z,13.10
2023-05-22T02:11:53.608Z,13.10
2023-05-22T02:14:21.069Z,13.10
2023-05-22T02:16:48.999Z,13.10
2023-05-22T02:19:17.010Z,13.10
2023-05-22T02:21:44.558Z,13.10
2023-05-22T02:24:12.050Z,13.00
2023-05-22T02:26:40.046Z,13.00
2023-05-22T02:29:07.438Z,13.00
2023-05-22T02:31:35.398Z,13.00
2023-05-22T02:34:05.416Z,12.90
2023-05-22T02:36:32.969Z,13.00
2023-05-22T02:39:00.938Z,13.10
2023-05-22T02:41:28.278Z,12.90
2023-05-22T02:43:55.643Z,12.80
2023-05-22T02:46:23.189Z,12.90
2023-05-22T02:48:50.644Z,12.90
2023-05-22T02:51:18.191Z,12.90
2023-05-22T02:53:45.580Z,12.90
2023-05-22T02:56:15.989Z,13.00
2023-05-22T02:58:43.471Z,13.00
2023-05-22T03:01:10.993Z,13.90
2023-05-22T03:03:38.604Z,12.90
2023-05-22T03:06:06.617Z,13.00
2023-05-22T03:08:34.965Z,12.90
2023-05-22T03:11:04.013Z,13.00
2023-05-22T03:13:31.491Z,11.50
2023-05-22T03:15:59.833Z,13.10
2023-05-22T03:18:27.828Z,13.10
2023-05-22T03:20:55.542Z,13.10
2023-05-22T03:23:22.911Z,13.00
2023-05-22T03:25:51.475Z,13.10
2023-05-22T03:28:19.072Z,13.10
2023-05-22T03:30:46.933Z,13.20
2023-05-22T03:33:14.362Z,13.20
2023-05-22T03:35:44.574Z,13.20
2023-05-22T03:38:12.096Z,13.20
2023-05-22T03:40:39.973Z,13.10
2023-05-22T03:43:07.455Z,13.10
2023-05-22T03:45:35.140Z,13.10
2023-05-22T03:48:02.663Z,13.10
2023-05-22T03:50:30.167Z,13.10
2023-05-22T03:52:57.675Z,13.00
2023-05-22T03:55:25.224Z,13.00
2023-05-22T03:57:52.557Z,13.00
2023-05-22T04:00:20.253Z,12.90
2023-05-22T04:02:47.845Z,13.00
2023-05-22T04:05:15.306Z,13.00
2023-05-22T04:07:42.825Z,13.00
2023-05-22T04:10:10.674Z,13.00
2023-05-22T04:12:38.011Z,13.00
2023-05-22T04:15:06.528Z,13.00
2023-05-22T04:17:35.993Z,13.00
2023-05-22T04:20:05.275Z,13.00
2023-05-22T04:22:33.252Z,13.00
2023-05-22T04:25:00.856Z,13.00
2023-05-22T04:27:29.810Z,13.00
2023-05-22T04:29:57.185Z,13.00
2023-05-22T04:32:24.525Z,13.10
2023-05-22T04:34:51.873Z,13.00
2023-05-22T04:37:20.486Z,13.00
2023-05-22T04:39:48.095Z,13.00
2023-05-22T04:42:16.146Z,13.00
2023-05-22T04:44:43.746Z,13.00
2023-05-22T04:47:12.101Z,13.00
2023-05-22T04:49:39.589Z,12.90
2023-05-22T04:52:07.364Z,13.00
2023-05-22T04:54:34.730Z,13.00
2023-05-22T04:57:04.517Z,13.00
2023-05-22T04:59:33.550Z,13.00
2023-05-22T05:02:00.999Z,13.00
2023-05-22T05:04:28.330Z,13.10
2023-05-22T05:06:57.585Z,13.10
2023-05-22T05:09:25.287Z,13.00
2023-05-22T05:11:53.017Z,13.10
2023-05-22T05:14:20.665Z,13.10
2023-05-22T05:16:48.089Z,13.20
2023-05-22T05:19:16.688Z,13.20
2023-05-22T05:21:44.281Z,13.10
2023-05-22T05:24:13.181Z,13.20
2023-05-22T05:26:40.775Z,13.20
2023-05-22T05:29:08.099Z,13.20
2023-05-22T05:31:35.546Z,13.20
2023-05-22T05:34:02.928Z,13.20
2023-05-22T05:36:30.382Z,13.20
2023-05-22T05:38:59.086Z,13.30
2023-05-22T05:41:29.461Z,13.30
2023-05-22T05:44:01.321Z,13.40
2023-05-22T05:46:29.052Z,13.30
2023-05-22T05:48:57.731Z,13.30
2023-05-22T05:51:25.275Z,13.30
2023-05-22T05:53:53.450Z,12.90
2023-05-22T05:56:21.717Z,13.40
2023-05-22T05:58:49.199Z,13.40
2023-05-22T06:01:16.690Z,13.40
2023-05-22T06:03:44.601Z,13.40
2023-05-22T06:06:12.736Z,13.40
2023-05-22T06:08:40.151Z,13.40
2023-05-22T06:11:07.653Z,13.40
2023-05-22T06:13:35.066Z,13.50
2023-05-22T06:16:05.013Z,13.50
2023-05-22T06:18:34.024Z,13.50
2023-05-22T06:21:01.387Z,13.60
2023-05-22T06:23:28.914Z,13.60
2023-05-22T06:25:56.354Z,13.60
2023-05-22T06:28:23.957Z,13.70
2023-05-22T06:30:51.467Z,13.70
2023-05-22T06:33:18.916Z,13.70
2023-05-22T06:35:46.371Z,13.70
2023-05-22T06:38:13.858Z,13.70
2023-05-22T06:40:41.381Z,13.70
2023-05-22T06:43:08.853Z,13.70
2023-05-22T06:45:37.846Z,13.50
2023-05-22T06:48:05.489Z,13.70
2023-05-22T06:50:32.941Z,13.80
2023-05-22T06:53:00.354Z,13.80
2023-05-22T06:55:27.682Z,13.80
2023-05-22T06:57:55.189Z,13.90
2023-05-22T07:00:22.652Z,14.00
2023-05-22T07:02:50.096Z,14.00
2023-05-22T07:05:17.847Z,14.00
2023-05-22T07:07:45.297Z,14.10
2023-05-22T07:10:12.732Z,14.10
2023-05-22T07:12:40.084Z,14.20
2023-05-22T07:15:13.906Z,14.20
2023-05-22T07:17:42.532Z,14.20
2023-05-22T07:20:12.135Z,14.30
2023-05-22T07:22:39.519Z,14.30
2023-05-22T07:25:07.239Z,14.30
2023-05-22T07:27:34.867Z,14.30
2023-05-22T07:30:02.412Z,14.20
2023-05-22T07:32:29.937Z,14.40
2023-05-22T07:34:57.446Z,14.30
2023-05-22T07:37:24.840Z,14.00
2023-05-22T07:39:52.330Z,14.40
2023-05-22T07:42:19.760Z,14.40
2023-05-22T07:44:47.076Z,14.50
2023-05-22T07:47:14.776Z,14.60
2023-05-22T07:49:42.112Z,14.70
2023-05-22T07:52:09.522Z,14.80
2023-05-22T07:54:36.835Z,14.80
2023-05-22T07:57:04.300Z,14.80
2023-05-22T07:59:33.762Z,14.90
2023-05-22T08:02:01.375Z,14.90
2023-05-22T08:04:30.151Z,14.90
2023-05-22T08:06:57.657Z,14.90
2023-05-22T08:09:25.158Z,14.90
2023-05-22T08:11:52.592Z,14.90
2023-05-22T08:14:22.330Z,14.90
2023-05-22T08:16:49.759Z,15.10
2023-05-22T08:19:17.329Z,15.10
2023-05-22T08:21:45.987Z,15.10
2023-05-22T08:24:13.518Z,15.20
2023-05-22T08:26:41.759Z,15.30
2023-05-22T08:29:09.177Z,15.30
2023-05-22T08:31:36.600Z,15.30
2023-05-22T08:34:05.202Z,15.30
2023-05-22T08:36:34.219Z,15.30
2023-05-22T08:39:02.140Z,15.40
2023-05-22T08:41:30.479Z,15.40
2023-05-22T08:43:57.971Z,15.40
2023-05-22T08:46:29.448Z,15.50
2023-05-22T08:49:01.526Z,15.50
2023-05-22T08:51:31.562Z,15.20
2023-05-22T08:53:59.968Z,15.40
2023-05-22T08:56:29.454Z,15.40
2023-05-22T08:58:58.475Z,15.40
2023-05-22T09:01:27.527Z,15.20
2023-05-22T09:03:59.859Z,15.30
2023-05-22T09:06:29.611Z,15.30
2023-05-22T09:08:57.869Z,15.20
2023-05-22T09:11:26.347Z,15.20
2023-05-22T09:14:06.327Z,15.30
2023-05-22T09:16:33.776Z,15.30
2023-05-22T09:19:01.635Z,15.30
2023-05-22T09:21:30.701Z,15.30
2023-05-22T09:24:01.989Z,15.30
2023-05-22T09:26:30.205Z,15.30
2023-05-22T09:28:59.813Z,15.30
2023-05-22T09:31:29.346Z,15.20
2023-05-22T09:33:57.071Z,15.80
2023-05-22T09:36:33.302Z,15.10
2023-05-22T09:39:02.169Z,15.20
2023-05-22T09:41:32.986Z,15.10
2023-05-22T09:44:01.965Z,15.10
2023-05-22T09:46:29.998Z,15.00
2023-05-22T09:48:57.450Z,14.40
2023-05-22T09:51:26.817Z,14.90
2023-05-22T09:54:03.486Z,14.80
2023-05-22T09:56:39.716Z,14.80
2023-05-22T09:59:09.905Z,14.80
2023-05-22T10:01:39.964Z,14.80
2023-05-22T10:04:13.074Z,14.90
2023-05-22T10:06:42.259Z,15.00
2023-05-22T10:09:18.841Z,15.20
2023-05-22T10:11:48.460Z,15.30
2023-05-22T10:14:16.844Z,15.30
2023-05-22T10:16:45.422Z,15.40
2023-05-22T10:19:13.581Z,15.50
2023-05-22T10:21:42.377Z,15.60
2023-05-22T10:24:11.183Z,15.70
2023-05-22T10:26:39.207Z,15.80
2023-05-22T10:29:20.184Z,15.90
2023-05-22T10:32:12.858Z,15.80
2023-05-22T10:34:54.115Z,15.90
2023-05-22T10:37:24.499Z,15.90
2023-05-22T10:40:05.198Z,16.00
2023-05-22T10:42:32.787Z,16.00
2023-05-22T10:45:02.218Z,16.00
2023-05-22T10:47:30.314Z,16.00
2023-05-22T10:50:09.811Z,16.10
2023-05-22T10:52:39.145Z,16.20
2023-05-22T10:55:08.942Z,16.20
2023-05-22T10:57:40.305Z,16.30
2023-05-22T11:00:16.371Z,16.30
2023-05-22T11:02:46.285Z,16.40
2023-05-22T11:05:22.686Z,16.40
2023-05-22T11:07:49.972Z,16.40
2023-05-22T11:10:27.743Z,16.50
2023-05-22T11:13:12.641Z,16.60
2023-05-22T11:15:45.707Z,16.60
2023-05-22T11:18:14.538Z,16.60
2023-05-22T11:20:42.475Z,16.70
2023-05-22T11:23:11.212Z,16.70
2023-05-22T11:25:41.295Z,16.70
2023-05-22T11:28:10.824Z,16.70
2023-05-22T11:30:38.951Z,16.80
2023-05-22T11:33:06.826Z,16.70
2023-05-22T11:35:34.569Z,16.70
2023-05-22T11:38:06.249Z,16.70
2023-05-22T11:40:33.634Z,16.60
2023-05-22T11:43:01.056Z,16.60
2023-05-22T11:45:28.510Z,16.50
2023-05-22T11:47:56.061Z,16.40
2023-05-22T11:50:40.397Z,16.30
2023-05-22T11:53:09.114Z,16.30
2023-05-22T11:55:36.770Z,16.30
2023-05-22T11:58:04.096Z,16.40
2023-05-22T12:00:32.401Z,16.40
2023-05-22T12:02:59.912Z,16.50
2023-05-22T12:05:27.677Z,16.50
2023-05-22T12:07:55.197Z,16.50
2023-05-22T12:10:22.883Z,16.60
2023-05-22T12:12:50.331Z,16.60
2023-05-22T12:15:21.223Z,16.60
2023-05-22T12:17:48.829Z,16.70
2023-05-22T12:20:16.570Z,16.70
2023-05-22T12:22:44.433Z,16.70
2023-05-22T12:25:20.229Z,16.70
2023-05-22T12:27:47.780Z,16.70
2023-05-22T12:30:16.737Z,16.70
2023-05-22T12:32:51.485Z,16.80
2023-05-22T12:35:19.382Z,16.70
2023-05-22T12:37:50.978Z,16.80
2023-05-22T12:40:19.093Z,16.80
2023-05-22T12:42:47.811Z,16.80
2023-05-22T12:45:15.173Z,16.80
2023-05-22T12:47:42.789Z,16.90
2023-05-22T12:50:10.841Z,16.90
2023-05-22T12:52:38.294Z,16.90
2023-05-22T12:55:06.123Z,16.90
2023-05-22T12:57:33.664Z,16.90
2023-05-22T13:00:00.966Z,16.90
2023-05-22T13:02:28.568Z,16.90
2023-05-22T13:04:56.028Z,16.90
2023-05-22T13:07:23.719Z,16.80
2023-05-22T13:09:51.758Z,16.70
2023-05-22T13:12:19.413Z,16.90
2023-05-22T13:14:46.925Z,16.60
2023-05-22T13:17:14.286Z,16.60
2023-05-22T13:19:41.749Z,16.70
2023-05-22T13:22:09.206Z,16.70
2023-05-22T13:24:36.566Z,16.70
2023-05-22T13:27:04.084Z,16.70
2023-05-22T13:29:33.854Z,16.60
2023-05-22T13:32:02.026Z,16.70
2023-05-22T13:34:30.152Z,16.70
2023-05-22T13:36:57.846Z,16.80
2023-05-22T13:39:25.308Z,16.80
2023-05-22T13:41:53.486Z,16.80
2023-05-22T13:44:21.530Z,16.80
2023-05-22T13:46:49.251Z,16.90
2023-05-22T13:49:16.835Z,17.10
2023-05-22T13:51:44.167Z,17.10
2023-05-22T13:54:11.634Z,17.20
2023-05-22T13:56:39.184Z,17.20
2023-05-22T13:59:09.170Z,17.30
2023-05-22T14:01:37.354Z,17.40
2023-05-22T14:04:05.570Z,17.50
2023-05-22T14:06:33.232Z,17.60
2023-05-22T14:09:00.753Z,17.60
2023-05-22T14:11:28.269Z,17.50
2023-05-22T14:13:55.698Z,17.50
2023-05-22T14:16:23.203Z,18.00
2023-05-22T14:18:50.749Z,17.40
2023-05-22T14:21:19.032Z,17.40
2023-05-22T14:23:46.598Z,17.40
2023-05-22T14:26:14.615Z,17.40
2023-05-22T14:28:42.829Z,17.50
2023-05-22T14:31:10.274Z,17.60
2023-05-22T14:33:37.700Z,17.70
2023-05-22T14:36:05.366Z,17.80
2023-05-22T14:38:33.841Z,17.90
2023-05-22T14:41:01.927Z,17.90
2023-05-22T14:43:29.398Z,17.90
2023-05-22T14:45:58.076Z,18.00
2023-05-22T14:48:26.918Z,18.10
2023-05-22T14:50:54.529Z,18.10
2023-05-22T14:53:22.694Z,18.20
2023-05-22T14:55:50.180Z,18.00
2023-05-22T14:58:17.631Z,18.40
2023-05-22T15:00:47.153Z,18.50
2023-05-22T15:03:14.631Z,18.60
2023-05-22T15:05:42.190Z,18.70
2023-05-22T15:08:09.892Z,18.60
2023-05-22T15:10:37.301Z,18.60
2023-05-22T15:13:04.942Z,18.70
2023-05-22T15:15:32.276Z,18.70
2023-05-22T15:18:02.932Z,18.60
2023-05-22T15:20:31.158Z,18.60
2023-05-22T15:22:59.496Z,18.70
2023-05-22T15:25:27.211Z,18.70
2023-05-22T15:27:54.676Z,18.70
2023-05-22T15:30:23.766Z,18.70
2023-05-22T15:32:51.153Z,18.70
2023-05-22T15:35:18.548Z,18.60
2023-05-22T15:37:46.513Z,18.70
2023-05-22T15:40:17.274Z,18.70
2023-05-22T15:42:44.808Z,18.70
2023-05-22T15:45:12.281Z,18.80
2023-05-22T15:47:40.006Z,18.90
2023-05-22T15:50:07.690Z,18.90
2023-05-22T15:52:36.375Z,18.90
2023-05-22T15:55:04.068Z,18.90
2023-05-22T15:57:31.533Z,18.90
2023-05-22T15:59:59.087Z,19.00
2023-05-22T16:02:27.013Z,18.90
2023-05-22T16:04:54.798Z,18.90
2023-05-22T16:07:22.210Z,18.90
2023-05-22T16:09:50.381Z,18.90
2023-05-22T16:12:18.260Z,18.90
2023-05-22T16:15:00.413Z,19.00
2023-05-22T16:17:28.156Z,19.00
2023-05-22T16:19:55.731Z,19.00
2023-05-22T16:22:24.767Z,19.00
2023-05-22T16:24:55.678Z,19.10
2023-05-22T16:27:23.259Z,19.00
2023-05-22T16:29:50.592Z,18.90
2023-05-22T16:32:18.023Z,19.10
2023-05-22T16:34:45.376Z,18.90
2023-05-22T16:37:12.690Z,18.90
2023-05-22T16:39:41.405Z,18.90
2023-05-22T16:42:08.766Z,18.90
2023-05-22T16:44:36.093Z,18.90
2023-05-22T16:47:03.631Z,18.90
2023-05-22T16:49:31.230Z,18.90
2023-05-22T16:51:58.691Z,18.90
2023-05-22T16:54:26.032Z,18.80
2023-05-22T16:56:54.564Z,18.90
2023-05-22T16:59:21.969Z,18.80
2023-05-22T17:01:49.433Z,18.70
2023-05-22T17:04:19.244Z,18.80
2023-05-22T17:06:47.511Z,18.80
2023-05-22T17:09:15.571Z,18.80
2023-05-22T17:11:43.093Z,18.80
2023-05-22T17:14:11.397Z,18.70
2023-05-22T17:16:39.395Z,18.50
2023-05-22T17:19:07.000Z,18.70
2023-05-22T17:21:34.454Z,18.70
2023-05-22T17:24:01.808Z,18.70
2023-05-22T17:26:29.809Z,18.70
2023-05-22T17:28:57.434Z,18.50
2023-05-22T17:31:25.069Z,18.50
2023-05-22T17:33:52.568Z,18.60
2023-05-22T17:36:20.158Z,18.60
2023-05-22T17:38:47.570Z,18.60
2023-05-22T17:41:14.945Z,18.50
2023-05-22T17:43:42.780Z,18.40
2023-05-22T17:46:10.209Z,18.40
2023-05-22T17:48:37.575Z,18.30
2023-05-22T17:51:04.949Z,18.20
2023-05-22T17:53:34.846Z,18.20
2023-05-22T17:56:03.643Z,18.30
2023-05-22T17:58:31.214Z,18.30
2023-05-22T18:00:58.575Z,18.20
2023-05-22T18:03:26.422Z,18.20
2023-05-22T18:05:53.999Z,18.10
2023-05-22T18:08:21.713Z,18.10
2023-05-22T18:10:49.338Z,18.10
2023-05-22T18:13:17.507Z,18.00
2023-05-22T18:15:44.947Z,17.90
2023-05-22T18:18:13.035Z,17.90
2023-05-22T18:20:40.813Z,17.80
2023-05-22T18:23:08.283Z,17.80
2023-05-22T18:25:35.816Z,17.70
2023-05-22T18:28:03.199Z,17.60
2023-05-22T18:30:30.571Z,17.50
2023-05-22T18:32:58.033Z,17.50
2023-05-22T18:35:25.727Z,17.50
2023-05-22T18:37:53.247Z,17.50
2023-05-22T18:40:20.785Z,17.00
2023-05-22T18:42:48.187Z,17.40
2023-05-22T18:45:16.100Z,17.40
2023-05-22T18:47:43.999Z,17.40
2023-05-22T18:50:12.143Z,17.40
2023-05-22T18:52:40.172Z,17.30
2023-05-22T18:55:07.783Z,17.30
2023-05-22T18:57:35.212Z,17.20
2023-05-22T19:00:02.675Z,17.20
2023-05-22T19:02:30.522Z,17.10
2023-05-22T19:04:58.370Z,17.00
2023-05-22T19:07:25.732Z,17.00
2023-05-22T19:09:53.068Z,17.30
2023-05-22T19:12:20.540Z,16.90
2023-05-22T19:14:48.484Z,16.80
2023-05-22T19:17:16.254Z,16.80
2023-05-22T19:19:43.795Z,16.70
2023-05-22T19:22:11.365Z,16.70
2023-05-22T19:24:41.495Z,16.60
2023-05-22T19:27:08.857Z,16.60
2023-05-22T19:29:36.447Z,16.50
2023-05-22T19:32:04.599Z,16.40
2023-05-22T19:34:32.047Z,16.40
2023-05-22T19:36:59.520Z,16.30
2023-05-22T19:39:26.956Z,16.30
2023-05-22T19:41:54.673Z,16.30
2023-05-22T19:44:22.490Z,16.30
2023-05-22T19:46:50.084Z,16.20
2023-05-22T19:49:17.640Z,16.20
2023-05-22T19:51:46.017Z,16.30
2023-05-22T19:54:13.517Z,16.30
2023-05-22T19:56:41.069Z,16.30
2023-05-22T19:59:08.483Z,16.30
2023-05-22T20:01:36.209Z,16.20
2023-05-22T20:04:03.986Z,16.20
2023-05-22T20:06:33.600Z,16.20
2023-05-22T20:09:05.886Z,16.20
2023-05-22T20:11:33.358Z,16.10
2023-05-22T20:14:02.578Z,16.00
2023-05-22T20:16:30.004Z,16.00
2023-05-22T20:18:57.932Z,15.90
2023-05-22T20:21:25.410Z,15.90
2023-05-22T20:23:53.009Z,15.80
2023-05-22T20:26:20.671Z,15.70
2023-05-22T20:28:49.512Z,15.70
2023-05-22T20:31:16.944Z,15.60
2023-05-22T20:33:44.260Z,15.60
2023-05-22T20:36:16.660Z,15.50
2023-05-22T20:38:44.308Z,15.50
2023-05-22T20:41:12.981Z,15.40
2023-05-22T20:43:43.381Z,15.60
2023-05-22T20:46:11.036Z,15.40
2023-05-22T20:48:38.922Z,15.40
2023-05-22T20:51:06.672Z,15.40
2023-05-22T20:53:34.102Z,16.10
2023-05-22T20:56:01.966Z,15.30
2023-05-22T20:58:29.560Z,15.20
2023-05-22T21:00:57.764Z,15.20
2023-05-22T21:03:26.041Z,15.10
2023-05-22T21:05:53.862Z,15.10
2023-05-22T21:08:21.664Z,15.10
2023-05-22T21:10:49.374Z,15.00
2023-05-22T21:13:17.076Z,15.00
2023-05-22T21:15:44.504Z,14.90
2023-05-22T21:18:12.199Z,14.90
2023-05-22T21:20:41.178Z,14.80
2023-05-22T21:23:08.906Z,14.60
2023-05-22T21:25:36.592Z,14.70
2023-05-22T21:28:04.056Z,14.70
2023-05-22T21:30:31.828Z,14.70
2023-05-22T21:33:01.222Z,14.60
2023-05-22T21:35:28.905Z,14.50
2023-05-22T21:37:59.335Z,14.50
2023-05-22T21:40:27.080Z,14.00
2023-05-22T21:42:54.441Z,14.90
2023-05-22T21:45:22.230Z,14.40
2023-05-22T21:47:49.686Z,14.40
2023-05-22T21:50:17.105Z,14.50
2023-05-22T21:52:44.560Z,14.30
2023-05-22T21:55:14.599Z,14.30
2023-05-22T21:57:42.039Z,14.30
2023-05-22T22:00:09.969Z,14.30
2023-05-22T22:02:37.565Z,14.30
2023-05-22T22:05:05.912Z,14.20
2023-05-22T22:07:33.283Z,14.50
2023-05-22T22:10:00.777Z,14.20
2023-05-22T22:12:28.322Z,14.20
2023-05-22T22:14:57.397Z,15.00
2023-05-22T22:17:24.852Z,14.20
2023-05-22T22:19:53.697Z,14.20
2023-05-22T22:22:22.820Z,14.10
2023-05-22T22:24:50.219Z,14.10
2023-05-22T22:27:17.762Z,14.10
2023-05-22T22:29:45.188Z,14.00
2023-05-22T22:32:13.151Z,14.10
2023-05-22T22:34:40.685Z,14.00
2023-05-22T22:37:08.368Z,14.00
2023-05-22T22:39:35.670Z,14.00
2023-05-22T22:42:05.859Z,14.00
2023-05-22T22:44:33.274Z,13.90
2023-05-22T22:47:02.240Z,13.80
2023-05-22T22:49:29.735Z,13.70
2023-05-22T22:51:57.836Z,13.70
2023-05-22T22:54:25.419Z,13.70
2023-05-22T22:56:53.002Z,13.60
2023-05-22T22:59:20.396Z,13.30
2023-05-22T23:01:47.931Z,13.70
2023-05-22T23:04:15.475Z,13.70
2023-05-22T23:06:42.919Z,13.60
2023-05-22T23:09:11.239Z,13.60
2023-05-22T23:11:38.922Z,13.60
2023-05-22T23:14:10.332Z,13.50
2023-05-22T23:16:41.095Z,13.50
2023-05-22T23:19:10.484Z,13.50
2023-05-22T23:21:37.887Z,13.30
2023-05-22T23:24:06.015Z,13.40
2023-05-22T23:26:33.922Z,13.40
2023-05-22T23:29:01.733Z,13.40
2023-05-22T23:31:30.851Z,13.40
2023-05-22T23:33:58.871Z,13.30
2023-05-22T23:36:26.393Z,13.20
2023-05-22T23:38:53.751Z,13.20
2023-05-22T23:41:21.088Z,13.20
2023-05-22T23:43:48.446Z,13.20
2023-05-22T23:46:15.788Z,13.20
2023-05-22T23:48:43.162Z,13.10
2023-05-22T23:51:14.740Z,13.10
2023-05-22T23:53:42.546Z,13.10
2023-05-22T23:56:10.405Z,13.10
2023-05-22T23:58:38.405Z,13.20
