createdAt,value
2019-02-11T00:00:30.195Z,49.33
2019-02-11T00:02:58.577Z,49.35
2019-02-11T00:05:26.944Z,49.09
2019-02-11T00:07:55.316Z,49.22
2019-02-11T00:10:23.692Z,49.11
2019-02-11T00:12:52.065Z,49.06
2019-02-11T00:15:20.448Z,49.02
2019-02-11T00:17:48.821Z,49.18
2019-02-11T00:20:17.642Z,48.99
2019-02-11T00:22:46.014Z,48.90
2019-02-11T00:25:14.398Z,48.65
2019-02-11T00:27:42.800Z,48.65
2019-02-11T00:30:11.689Z,48.81
2019-02-11T00:32:40.071Z,48.75
2019-02-11T00:35:08.445Z,48.81
2019-02-11T00:37:36.823Z,48.65
2019-02-11T00:40:05.632Z,48.56
2019-02-11T00:42:34.004Z,48.60
2019-02-11T00:45:02.372Z,48.47
2019-02-11T00:47:30.752Z,48.50
2019-02-11T00:49:59.128Z,48.44
2019-02-11T00:52:27.507Z,48.37
2019-02-11T00:54:55.879Z,48.41
2019-02-11T00:57:24.269Z,48.25
2019-02-11T00:59:52.641Z,48.25
2019-02-11T01:02:21.076Z,48.35
2019-02-11T01:04:49.464Z,48.15
2019-02-11T01:07:17.973Z,48.24
2019-02-11T01:09:46.347Z,48.11
2019-02-11T01:12:14.730Z,48.09
2019-02-11T01:14:43.091Z,48.09
2019-02-11T01:17:11.469Z,48.02
2019-02-11T01:19:39.838Z,48.05
2019-02-11T01:22:08.213Z,48.00
2019-02-11T01:24:36.583Z,47.88
2019-02-11T01:27:04.987Z,47.90
2019-02-11T01:29:33.411Z,47.75
2019-02-11T01:32:01.788Z,47.81
2019-02-11T01:34:30.160Z,47.74
2019-02-11T01:36:58.539Z,47.67
2019-02-11T01:39:26.914Z,47.63
2019-02-11T01:41:55.300Z,47.66
2019-02-11T01:44:23.678Z,47.60
2019-02-11T01:46:52.058Z,47.65
2019-02-11T01:49:20.424Z,47.44
2019-02-11T01:51:48.800Z,47.52
2019-02-11T01:54:17.249Z,47.51
2019-02-11T01:56:45.622Z,47.44
2019-02-11T01:59:14.007Z,47.52
2019-02-11T02:01:42.378Z,47.45
2019-02-11T02:04:10.763Z,47.34
2019-02-11T02:06:39.147Z,47.43
2019-02-11T02:09:07.699Z,47.32
2019-02-11T02:11:36.066Z,47.24
2019-02-11T02:14:04.446Z,47.32
2019-02-11T02:16:32.808Z,47.22
2019-02-11T02:19:01.190Z,47.26
2019-02-11T02:21:29.568Z,47.29
2019-02-11T02:23:57.982Z,47.19
2019-02-11T02:26:28.449Z,47.29
2019-02-11T02:28:56.430Z,47.29
2019-02-11T02:31:24.817Z,47.03
2019-02-11T02:33:53.209Z,47.09
2019-02-11T02:36:21.597Z,47.25
2019-02-11T02:38:49.997Z,47.08
2019-02-11T02:41:18.702Z,47.22
2019-02-11T02:43:55.148Z,47.10
2019-02-11T02:46:17.186Z,47.18
2019-02-11T02:48:45.583Z,47.13
2019-02-11T02:51:13.948Z,46.87
2019-02-11T02:53:42.339Z,47.09
2019-02-11T02:56:10.775Z,47.21
2019-02-11T02:58:39.162Z,47.06
2019-02-11T03:01:07.546Z,47.09
2019-02-11T03:03:35.939Z,46.86
2019-02-11T03:06:04.307Z,47.03
2019-02-11T03:08:32.694Z,47.14
2019-02-11T03:11:01.137Z,47.04
2019-02-11T03:13:29.531Z,46.90
2019-02-11T03:15:57.902Z,47.12
2019-02-11T03:18:26.285Z,47.02
2019-02-11T03:20:54.661Z,47.30
2019-02-11T03:23:23.049Z,46.71
2019-02-11T03:25:51.448Z,46.95
2019-02-11T03:28:19.811Z,47.09
2019-02-11T03:30:49.142Z,47.09
2019-02-11T03:33:17.528Z,47.18
2019-02-11T03:35:45.895Z,47.07
2019-02-11T03:38:14.286Z,46.98
2019-02-11T03:40:42.666Z,46.81
2019-02-11T03:43:11.056Z,46.95
2019-02-11T03:45:39.428Z,46.93
2019-02-11T03:48:07.818Z,47.05
2019-02-11T03:50:36.262Z,46.78
2019-02-11T03:53:04.649Z,46.86
2019-02-11T03:55:33.025Z,46.22
2019-02-11T03:58:01.568Z,47.09
2019-02-11T04:00:30.124Z,47.18
2019-02-11T04:02:58.593Z,47.15
2019-02-11T04:05:26.978Z,46.97
2019-02-11T04:07:55.353Z,46.97
2019-02-11T04:10:23.756Z,46.90
2019-02-11T04:12:52.135Z,47.03
2019-02-11T04:15:20.515Z,46.88
2019-02-11T04:17:49.552Z,46.88
2019-02-11T04:20:17.953Z,46.71
2019-02-11T04:22:46.324Z,46.81
2019-02-11T04:25:14.716Z,46.62
2019-02-11T04:27:43.100Z,46.85
2019-02-11T04:30:11.480Z,46.75
2019-02-11T04:32:39.860Z,46.77
2019-02-11T04:35:08.481Z,46.85
2019-02-11T04:37:36.861Z,46.83
2019-02-11T04:40:08.249Z,46.75
2019-02-11T04:42:36.626Z,46.73
2019-02-11T04:45:07.250Z,46.77
2019-02-11T04:47:35.629Z,46.46
2019-02-11T04:50:06.455Z,46.63
2019-02-11T04:52:34.830Z,46.57
2019-02-11T04:55:03.483Z,46.69
2019-02-11T04:57:31.856Z,46.96
2019-02-11T05:00:00.424Z,46.99
2019-02-11T05:02:28.865Z,47.25
2019-02-11T05:04:57.252Z,47.38
2019-02-11T05:07:25.634Z,47.03
2019-02-11T05:09:54.018Z,47.07
2019-02-11T05:12:22.400Z,46.96
2019-02-11T05:14:50.783Z,47.03
2019-02-11T05:17:19.952Z,47.04
2019-02-11T05:19:48.339Z,47.27
2019-02-11T05:22:16.725Z,47.59
2019-02-11T05:24:45.103Z,48.03
2019-02-11T05:27:13.475Z,48.21
2019-02-11T05:29:41.862Z,48.24
2019-02-11T05:32:10.238Z,48.19
2019-02-11T05:34:38.630Z,48.14
2019-02-11T05:37:07.012Z,48.46
2019-02-11T05:39:35.399Z,48.47
2019-02-11T05:42:03.778Z,48.53
2019-02-11T05:44:32.168Z,48.63
2019-02-11T05:47:00.556Z,48.69
2019-02-11T05:49:28.929Z,48.87
2019-02-11T05:51:57.302Z,48.89
2019-02-11T05:54:25.694Z,48.92
2019-02-11T05:56:54.068Z,49.00
2019-02-11T05:59:22.448Z,48.66
2019-02-11T06:01:50.843Z,48.42
2019-02-11T06:04:19.220Z,47.79
2019-02-11T06:06:47.602Z,48.00
2019-02-11T06:09:15.978Z,48.17
2019-02-11T06:11:44.370Z,48.21
2019-02-11T06:14:12.756Z,48.35
2019-02-11T06:16:41.144Z,48.43
2019-02-11T06:19:09.518Z,48.52
2019-02-11T06:21:38.788Z,48.64
2019-02-11T06:24:07.167Z,48.67
2019-02-11T06:26:35.624Z,48.79
2019-02-11T06:29:04.001Z,48.84
2019-02-11T06:31:32.385Z,48.85
2019-02-11T06:34:00.785Z,48.79
2019-02-11T06:36:29.148Z,48.90
2019-02-11T06:38:57.533Z,48.98
2019-02-11T06:41:25.914Z,48.90
2019-02-11T06:43:54.302Z,48.95
2019-02-11T06:46:22.684Z,48.88
2019-02-11T06:48:51.065Z,49.11
2019-02-11T06:51:19.454Z,49.08
2019-02-11T06:53:47.839Z,48.99
2019-02-11T06:56:16.213Z,49.03
2019-02-11T06:58:44.594Z,49.04
2019-02-11T07:01:12.979Z,49.23
2019-02-11T07:03:41.358Z,49.04
2019-02-11T07:06:09.747Z,49.27
2019-02-11T07:08:38.122Z,49.13
2019-02-11T07:11:06.518Z,48.36
2019-02-11T07:13:34.892Z,48.32
2019-02-11T07:16:03.281Z,48.67
2019-02-11T07:18:31.657Z,48.96
2019-02-11T07:21:00.043Z,48.33
2019-02-11T07:23:28.426Z,48.34
2019-02-11T07:25:56.812Z,47.65
2019-02-11T07:28:25.192Z,47.93
2019-02-11T07:30:53.585Z,47.86
2019-02-11T07:33:21.954Z,48.44
2019-02-11T07:35:51.104Z,48.55
2019-02-11T07:38:19.484Z,48.38
2019-02-11T07:40:47.869Z,48.63
2019-02-11T07:43:23.544Z,48.77
2019-02-11T07:45:53.573Z,48.65
2019-02-11T07:48:21.953Z,48.21
2019-02-11T07:50:51.218Z,48.02
2019-02-11T07:53:19.557Z,48.03
2019-02-11T07:55:47.932Z,48.06
2019-02-11T07:58:16.320Z,48.11
2019-02-11T08:00:44.694Z,48.36
2019-02-11T08:03:13.123Z,48.38
2019-02-11T08:05:41.535Z,48.22
2019-02-11T08:08:09.960Z,47.89
2019-02-11T08:10:38.363Z,48.35
2019-02-11T08:13:06.776Z,48.25
2019-02-11T08:15:38.645Z,48.11
2019-02-11T08:18:05.626Z,48.31
2019-02-11T08:20:34.099Z,48.30
2019-02-11T08:23:11.061Z,48.40
2019-02-11T08:25:32.657Z,48.32
2019-02-11T08:28:01.075Z,48.29
2019-02-11T08:30:29.500Z,48.12
2019-02-11T08:32:57.913Z,48.24
2019-02-11T08:35:26.326Z,48.20
2019-02-11T08:37:54.737Z,48.26
2019-02-11T08:40:23.136Z,48.30
2019-02-11T08:42:51.720Z,48.43
2019-02-11T08:45:20.179Z,48.39
2019-02-11T08:47:48.631Z,48.12
2019-02-11T08:50:17.373Z,48.56
2019-02-11T08:52:45.792Z,48.28
2019-02-11T08:55:14.369Z,48.31
2019-02-11T08:57:42.774Z,48.26
2019-02-11T09:00:12.316Z,48.00
2019-02-11T09:02:40.726Z,48.45
2019-02-11T09:05:09.360Z,48.27
2019-02-11T09:07:37.871Z,48.85
2019-02-11T09:10:09.410Z,48.71
2019-02-11T09:12:37.829Z,48.73
2019-02-11T09:15:09.275Z,48.64
2019-02-11T09:17:37.716Z,48.39
2019-02-11T09:20:08.988Z,48.68
2019-02-11T09:22:37.436Z,48.57
2019-02-11T09:25:09.000Z,48.64
2019-02-11T09:27:37.418Z,48.82
2019-02-11T09:30:08.861Z,48.53
2019-02-11T09:32:37.280Z,48.64
2019-02-11T09:35:06.831Z,48.26
2019-02-11T09:37:36.727Z,48.53
2019-02-11T09:40:08.873Z,48.56
2019-02-11T09:42:37.284Z,48.61
2019-02-11T09:45:14.347Z,48.53
2019-02-11T09:47:42.756Z,48.55
2019-02-11T09:50:13.842Z,48.53
2019-02-11T09:52:42.263Z,48.67
2019-02-11T09:55:19.950Z,48.62
2019-02-11T09:57:48.336Z,48.74
2019-02-11T10:00:16.748Z,48.69
2019-02-11T10:02:45.157Z,48.73
2019-02-11T10:05:13.807Z,48.69
2019-02-11T10:07:42.196Z,48.59
2019-02-11T10:10:11.106Z,48.77
2019-02-11T10:12:39.492Z,48.77
2019-02-11T10:15:12.838Z,48.99
2019-02-11T10:17:41.226Z,48.83
2019-02-11T10:20:11.936Z,49.01
2019-02-11T10:22:40.386Z,49.14
2019-02-11T10:25:14.315Z,49.12
2019-02-11T10:27:42.715Z,49.20
2019-02-11T10:30:13.335Z,49.37
2019-02-11T10:32:41.723Z,49.07
2019-02-11T10:35:11.643Z,49.18
2019-02-11T10:37:40.088Z,49.09
2019-02-11T10:40:10.730Z,49.10
2019-02-11T10:42:39.123Z,49.22
2019-02-11T10:45:10.257Z,49.14
2019-02-11T10:47:39.979Z,49.17
2019-02-11T10:50:11.433Z,49.45
2019-02-11T10:52:39.809Z,49.56
2019-02-11T10:55:10.764Z,49.57
2019-02-11T10:57:39.218Z,49.45
2019-02-11T11:00:21.806Z,49.48
2019-02-11T11:02:50.361Z,49.48
2019-02-11T11:05:18.742Z,49.49
2019-02-11T11:07:47.864Z,49.46
2019-02-11T11:10:19.536Z,49.38
2019-02-11T11:12:47.924Z,49.57
2019-02-11T11:15:16.865Z,49.49
2019-02-11T11:17:45.239Z,49.48
2019-02-11T11:20:16.347Z,49.47
2019-02-11T11:22:45.073Z,49.39
2019-02-11T11:25:15.703Z,49.20
2019-02-11T11:27:44.083Z,49.26
2019-02-11T11:30:17.120Z,49.33
2019-02-11T11:32:45.932Z,49.27
2019-02-11T11:35:16.027Z,49.32
2019-02-11T11:37:44.480Z,49.29
2019-02-11T11:40:18.168Z,49.24
2019-02-11T11:42:46.558Z,49.26
2019-02-11T11:45:19.605Z,49.16
2019-02-11T11:47:48.331Z,49.22
2019-02-11T11:50:17.466Z,49.15
2019-02-11T11:52:45.915Z,49.16
2019-02-11T11:55:24.419Z,49.11
2019-02-11T11:57:53.194Z,49.14
2019-02-11T12:00:24.221Z,48.89
2019-02-11T12:03:01.688Z,49.13
2019-02-11T12:05:23.858Z,49.18
2019-02-11T12:07:53.248Z,49.09
2019-02-11T12:10:21.804Z,49.27
2019-02-11T12:12:50.225Z,49.20
2019-02-11T12:15:24.027Z,49.20
2019-02-11T12:17:53.419Z,49.11
2019-02-11T12:20:21.803Z,49.11
2019-02-11T12:22:50.306Z,49.12
2019-02-11T12:25:18.907Z,49.15
2019-02-11T12:27:47.331Z,49.21
2019-02-11T12:30:18.233Z,49.14
2019-02-11T12:32:46.627Z,49.16
2019-02-11T12:35:15.270Z,49.11
2019-02-11T12:37:43.681Z,49.07
2019-02-11T12:40:12.735Z,49.09
2019-02-11T12:42:41.353Z,49.18
2019-02-11T12:45:12.402Z,49.13
2019-02-11T12:47:40.788Z,49.07
2019-02-11T12:50:11.719Z,49.20
2019-02-11T12:52:40.171Z,49.38
2019-02-11T12:55:10.707Z,49.05
2019-02-11T12:57:39.087Z,49.14
2019-02-11T13:00:17.318Z,49.10
2019-02-11T13:02:45.938Z,49.10
2019-02-11T13:05:14.872Z,49.31
2019-02-11T13:07:43.415Z,49.13
2019-02-11T13:10:15.355Z,49.05
2019-02-11T13:12:43.888Z,49.17
2019-02-11T13:15:33.951Z,49.40
2019-02-11T13:17:44.205Z,49.31
2019-02-11T13:20:16.437Z,49.50
2019-02-11T13:22:45.111Z,49.49
2019-02-11T13:25:15.694Z,49.57
2019-02-11T13:27:44.076Z,49.64
2019-02-11T13:30:18.316Z,49.09
2019-02-11T13:32:46.779Z,49.09
2019-02-11T13:35:15.333Z,49.56
2019-02-11T13:37:43.706Z,49.38
2019-02-11T13:40:12.299Z,49.45
2019-02-11T13:42:40.717Z,49.32
2019-02-11T13:45:12.007Z,49.35
2019-02-11T13:47:53.206Z,49.27
2019-02-11T13:50:13.542Z,49.35
2019-02-11T13:52:41.933Z,49.24
2019-02-11T13:55:10.325Z,49.07
2019-02-11T13:57:38.696Z,49.19
2019-02-11T14:00:17.682Z,49.16
2019-02-11T14:02:51.778Z,49.38
2019-02-11T14:05:20.552Z,49.44
2019-02-11T14:07:48.995Z,49.46
2019-02-11T14:10:17.484Z,49.42
2019-02-11T14:12:46.867Z,49.44
2019-02-11T14:15:20.106Z,49.38
2019-02-11T14:17:45.641Z,49.51
2019-02-11T14:20:17.095Z,49.48
2019-02-11T14:22:45.479Z,49.38
2019-02-11T14:25:14.321Z,49.47
2019-02-11T14:27:42.706Z,49.52
2019-02-11T14:30:14.021Z,49.85
2019-02-11T14:32:42.388Z,49.62
2019-02-11T14:35:10.768Z,49.80
2019-02-11T14:37:39.150Z,49.74
2019-02-11T14:40:10.075Z,49.63
2019-02-11T14:42:38.453Z,49.67
2019-02-11T14:45:12.669Z,49.70
2019-02-11T14:47:44.041Z,49.70
2019-02-11T14:50:11.295Z,49.58
2019-02-11T14:52:39.678Z,49.63
2019-02-11T14:55:09.783Z,49.56
2019-02-11T14:57:38.170Z,49.51
2019-02-11T15:00:10.323Z,49.52
2019-02-11T15:02:38.708Z,49.50
2019-02-11T15:05:07.432Z,49.45
2019-02-11T15:07:35.814Z,49.40
2019-02-11T15:10:06.729Z,49.49
2019-02-11T15:12:35.118Z,49.22
2019-02-11T15:15:03.664Z,49.04
2019-02-11T15:17:32.091Z,48.97
2019-02-11T15:20:00.470Z,48.90
2019-02-11T15:22:28.862Z,48.79
2019-02-11T15:24:57.237Z,49.10
2019-02-11T15:27:25.627Z,49.00
2019-02-11T15:29:54.943Z,49.13
2019-02-11T15:32:23.335Z,49.18
2019-02-11T15:34:51.714Z,49.36
2019-02-11T15:37:20.101Z,49.17
2019-02-11T15:39:48.477Z,49.47
2019-02-11T15:42:16.856Z,49.45
2019-02-11T15:44:45.232Z,49.58
2019-02-11T15:47:13.623Z,49.57
2019-02-11T15:49:41.990Z,49.46
2019-02-11T15:52:10.376Z,49.59
2019-02-11T15:54:38.752Z,49.41
2019-02-11T15:57:07.132Z,49.41
2019-02-11T15:59:35.521Z,49.36
2019-02-11T16:02:03.910Z,49.68
2019-02-11T16:04:32.276Z,49.53
2019-02-11T16:07:00.661Z,49.50
2019-02-11T16:09:29.041Z,49.50
2019-02-11T16:11:57.440Z,49.48
2019-02-11T16:14:25.797Z,49.70
2019-02-11T16:16:54.192Z,49.68
2019-02-11T16:19:22.571Z,49.66
2019-02-11T16:21:50.960Z,49.71
2019-02-11T16:24:19.345Z,49.59
2019-02-11T16:26:47.732Z,49.68
2019-02-11T16:29:16.111Z,49.53
2019-02-11T16:31:44.499Z,49.68
2019-02-11T16:34:12.882Z,49.40
2019-02-11T16:36:41.274Z,49.56
2019-02-11T16:39:09.664Z,49.63
2019-02-11T16:41:38.053Z,49.55
2019-02-11T16:44:06.428Z,49.58
2019-02-11T16:46:34.809Z,49.64
2019-02-11T16:49:03.200Z,49.49
2019-02-11T16:51:31.572Z,49.51
2019-02-11T16:53:59.994Z,49.53
2019-02-11T16:56:28.380Z,49.48
2019-02-11T16:58:56.768Z,49.44
2019-02-11T17:01:25.764Z,49.52
2019-02-11T17:03:54.159Z,49.53
2019-02-11T17:06:22.533Z,49.53
2019-02-11T17:08:50.915Z,49.60
2019-02-11T17:11:19.303Z,49.03
2019-02-11T17:13:47.681Z,49.42
2019-02-11T17:16:16.054Z,49.20
2019-02-11T17:18:44.580Z,49.34
2019-02-11T17:21:12.960Z,49.54
2019-02-11T17:23:41.348Z,48.96
2019-02-11T17:26:09.744Z,48.74
2019-02-11T17:28:38.126Z,48.84
2019-02-11T17:31:06.501Z,49.31
2019-02-11T17:33:34.892Z,49.31
2019-02-11T17:36:03.342Z,47.45
2019-02-11T17:38:31.731Z,47.71
2019-02-11T17:41:00.114Z,48.37
2019-02-11T17:43:28.493Z,48.02
2019-02-11T17:45:57.078Z,48.20
2019-02-11T17:48:26.768Z,48.03
2019-02-11T17:50:56.203Z,43.63
2019-02-11T17:53:24.661Z,43.02
2019-02-11T17:55:53.041Z,41.07
2019-02-11T17:58:21.431Z,40.32
2019-02-11T18:00:51.453Z,40.24
2019-02-11T18:03:19.838Z,40.40
2019-02-11T18:05:48.215Z,40.80
2019-02-11T18:08:16.606Z,40.66
2019-02-11T18:10:44.996Z,40.12
2019-02-11T18:13:13.364Z,40.00
2019-02-11T18:15:41.737Z,43.84
2019-02-11T18:18:10.125Z,46.42
2019-02-11T18:20:38.504Z,49.25
2019-02-11T18:23:06.898Z,49.27
2019-02-11T18:25:35.280Z,48.80
2019-02-11T18:28:03.748Z,49.42
2019-02-11T18:30:32.130Z,49.58
2019-02-11T18:33:00.515Z,49.54
2019-02-11T18:35:28.898Z,50.16
2019-02-11T18:37:57.277Z,49.91
2019-02-11T18:40:26.637Z,50.36
2019-02-11T18:42:55.021Z,50.39
2019-02-11T18:45:23.466Z,50.13
2019-02-11T18:47:51.851Z,50.48
2019-02-11T18:50:20.244Z,50.32
2019-02-11T18:52:48.624Z,50.57
2019-02-11T18:55:21.103Z,50.66
2019-02-11T18:57:49.550Z,50.30
2019-02-11T19:00:20.949Z,50.65
2019-02-11T19:02:49.806Z,50.75
2019-02-11T19:05:18.362Z,50.71
2019-02-11T19:07:46.828Z,50.85
2019-02-11T19:10:19.181Z,50.74
2019-02-11T19:12:47.742Z,50.82
2019-02-11T19:15:17.359Z,50.87
2019-02-11T19:17:45.748Z,50.76
2019-02-11T19:20:15.774Z,50.83
2019-02-11T19:22:44.160Z,49.90
2019-02-11T19:25:12.993Z,49.99
2019-02-11T19:27:41.369Z,50.18
2019-02-11T19:30:18.592Z,50.39
2019-02-11T19:32:46.988Z,50.64
2019-02-11T19:35:15.376Z,50.04
2019-02-11T19:37:43.754Z,50.09
2019-02-11T19:40:14.398Z,48.91
2019-02-11T19:42:42.783Z,49.59
2019-02-11T19:45:17.160Z,50.09
2019-02-11T19:47:45.579Z,48.45
2019-02-11T19:50:15.934Z,49.23
2019-02-11T19:52:44.505Z,50.11
2019-02-11T19:55:17.737Z,49.87
2019-02-11T19:57:46.245Z,47.94
2019-02-11T20:00:17.730Z,47.94
2019-02-11T20:02:46.112Z,49.33
2019-02-11T20:05:14.743Z,50.53
2019-02-11T20:07:43.122Z,48.49
2019-02-11T20:10:17.043Z,50.04
2019-02-11T20:12:45.428Z,49.54
2019-02-11T20:15:18.339Z,49.97
2019-02-11T20:17:48.358Z,50.21
2019-02-11T20:20:18.910Z,49.57
2019-02-11T20:22:47.348Z,49.35
2019-02-11T20:25:15.743Z,50.18
2019-02-11T20:27:44.122Z,49.51
2019-02-11T20:30:18.451Z,49.46
2019-02-11T20:32:48.924Z,49.92
2019-02-11T20:35:18.855Z,50.19
2019-02-11T20:37:47.290Z,50.31
2019-02-11T20:40:21.355Z,49.90
2019-02-11T20:42:49.738Z,50.03
2019-02-11T20:45:26.481Z,49.62
2019-02-11T20:47:55.091Z,50.19
2019-02-11T20:50:23.896Z,48.43
2019-02-11T20:52:52.346Z,49.53
2019-02-11T20:55:20.812Z,49.61
2019-02-11T20:57:52.385Z,49.61
2019-02-11T21:00:25.670Z,49.46
2019-02-11T21:02:55.697Z,49.70
2019-02-11T21:05:24.533Z,49.53
2019-02-11T21:07:52.920Z,48.61
2019-02-11T21:10:45.559Z,49.60
2019-02-11T21:13:14.066Z,48.59
2019-02-11T21:15:42.518Z,49.47
2019-02-11T21:18:11.221Z,48.98
2019-02-11T21:20:41.875Z,48.46
2019-02-11T21:23:11.204Z,48.36
2019-02-11T21:25:40.572Z,49.40
2019-02-11T21:28:08.950Z,48.84
2019-02-11T21:30:37.350Z,49.14
2019-02-11T21:33:05.736Z,49.45
2019-02-11T21:35:34.130Z,49.35
2019-02-11T21:38:02.519Z,48.83
2019-02-11T21:40:30.908Z,49.67
2019-02-11T21:42:59.297Z,49.81
2019-02-11T21:45:28.375Z,49.23
2019-02-11T21:47:56.919Z,49.80
2019-02-11T21:50:26.979Z,50.01
2019-02-11T21:52:55.592Z,49.64
2019-02-11T21:55:25.313Z,49.97
2019-02-11T21:57:53.698Z,48.93
2019-02-11T22:00:22.722Z,49.48
2019-02-11T22:02:51.104Z,48.64
2019-02-11T22:05:19.502Z,49.39
2019-02-11T22:07:47.872Z,49.37
2019-02-11T22:10:21.445Z,49.27
2019-02-11T22:12:50.094Z,48.93
2019-02-11T22:15:18.485Z,49.33
2019-02-11T22:17:46.865Z,49.44
2019-02-11T22:20:22.251Z,49.25
2019-02-11T22:22:50.697Z,49.45
2019-02-11T22:25:19.089Z,49.09
2019-02-11T22:27:47.471Z,49.33
2019-02-11T22:30:21.829Z,49.32
2019-02-11T22:32:50.381Z,49.40
2019-02-11T22:35:18.834Z,49.46
2019-02-11T22:37:49.354Z,49.32
2019-02-11T22:40:17.864Z,49.42
2019-02-11T22:42:46.200Z,49.59
2019-02-11T22:45:20.405Z,48.79
2019-02-11T22:47:48.778Z,48.98
2019-02-11T22:50:17.195Z,49.08
2019-02-11T22:52:45.580Z,49.34
2019-02-11T22:55:15.062Z,49.22
2019-02-11T22:57:43.625Z,48.92
2019-02-11T23:00:41.935Z,49.43
2019-02-11T23:03:10.320Z,49.05
2019-02-11T23:05:38.716Z,49.09
2019-02-11T23:08:07.098Z,49.23
2019-02-11T23:10:35.553Z,49.25
2019-02-11T23:13:03.935Z,49.17
2019-02-11T23:15:32.327Z,48.93
2019-02-11T23:18:00.755Z,48.99
2019-02-11T23:20:29.148Z,49.25
2019-02-11T23:22:57.534Z,49.14
2019-02-11T23:25:25.932Z,48.92
2019-02-11T23:27:54.311Z,49.17
2019-02-11T23:30:22.769Z,49.26
2019-02-11T23:32:51.147Z,49.14
2019-02-11T23:35:19.665Z,49.02
2019-02-11T23:37:48.108Z,48.84
2019-02-11T23:40:16.488Z,49.10
2019-02-11T23:42:44.879Z,48.60
2019-02-11T23:45:13.287Z,49.10
2019-02-11T23:47:41.672Z,49.04
2019-02-11T23:50:13.148Z,48.94
2019-02-11T23:52:41.543Z,49.03
2019-02-11T23:55:10.568Z,48.85
2019-02-11T23:57:38.954Z,49.01
