createdAt,value
2023-02-13T00:03:29.825Z,102.02
2023-02-13T00:18:29.867Z,114.33
2023-02-13T00:33:29.978Z,138.71
2023-02-13T00:48:29.522Z,133.88
2023-02-13T01:03:28.857Z,132.31
2023-02-13T01:18:28.687Z,125.44
2023-02-13T01:33:28.725Z,129.09
2023-02-13T01:48:30.382Z,147.86
2023-02-13T02:03:28.727Z,158.48
2023-02-13T02:18:28.703Z,156.95
2023-02-13T02:33:28.982Z,152.11
2023-02-13T02:48:28.774Z,147.84
2023-02-13T03:03:28.904Z,156.53
2023-02-13T03:18:28.737Z,152.52
2023-02-13T03:33:28.717Z,165.52
2023-02-13T03:48:28.770Z,157.24
2023-02-13T04:03:28.914Z,135.23
2023-02-13T04:18:28.901Z,145.49
2023-02-13T04:33:28.889Z,143.55
2023-02-13T04:48:29.055Z,146.84
2023-02-13T05:03:28.866Z,135.64
2023-02-13T05:33:28.839Z,147.23
2023-02-13T05:48:28.980Z,146.95
2023-02-13T06:03:28.877Z,145.22
2023-02-13T06:18:28.821Z,140.96
2023-02-13T06:33:28.720Z,128.13
2023-02-13T06:48:28.844Z,131.40
2023-02-13T07:03:28.849Z,129.59
2023-02-13T07:18:28.896Z,123.02
2023-02-13T07:33:28.782Z,109.66
2023-02-13T07:48:28.816Z,105.36
2023-02-13T08:03:28.961Z,114.53
2023-02-13T08:18:28.952Z,109.22
2023-02-13T08:33:28.797Z,107.72
2023-02-13T08:48:29.090Z,109.94
2023-02-13T09:03:29.108Z,106.06
2023-02-13T09:18:31.092Z,121.20
2023-02-13T09:33:28.885Z,122.48
2023-02-13T09:48:29.426Z,149.05
2023-02-13T10:03:29.563Z,156.65
2023-02-13T10:18:28.826Z,98.41
2023-02-13T10:33:28.661Z,144.82
2023-02-13T10:48:31.354Z,155.60
2023-02-13T11:03:29.646Z,161.32
2023-02-13T11:18:29.374Z,145.07
2023-02-13T11:33:29.229Z,191.98
2023-02-13T11:48:29.168Z,121.53
2023-02-13T12:03:29.187Z,155.22
2023-02-13T12:18:29.340Z,161.34
2023-02-13T12:33:29.328Z,143.09
2023-02-13T12:48:29.372Z,130.98
2023-02-13T13:03:29.221Z,109.86
2023-02-13T13:18:29.275Z,173.09
2023-02-13T13:33:29.352Z,178.45
2023-02-13T13:48:29.329Z,139.19
2023-02-13T14:03:29.389Z,130.12
2023-02-13T14:18:29.358Z,116.80
2023-02-13T14:33:29.355Z,107.91
2023-02-13T14:48:29.276Z,145.94
2023-02-13T15:03:29.000Z,143.10
2023-02-13T15:18:29.404Z,148.13
2023-02-13T15:33:29.277Z,120.02
2023-02-13T15:48:29.107Z,150.29
2023-02-13T16:03:29.400Z,144.67
2023-02-13T16:18:29.458Z,145.82
2023-02-13T16:33:29.316Z,133.02
2023-02-13T16:48:29.382Z,103.26
2023-02-13T17:03:29.317Z,104.22
2023-02-13T17:18:29.449Z,101.96
2023-02-13T17:33:29.372Z,104.34
2023-02-13T17:48:29.448Z,99.96
2023-02-13T18:03:29.449Z,99.27
2023-02-13T18:18:29.285Z,99.03
2023-02-13T18:33:29.449Z,98.17
2023-02-13T18:48:29.519Z,95.74
2023-02-13T19:03:29.547Z,102.16
2023-02-13T19:18:29.557Z,95.72
2023-02-13T19:33:29.557Z,95.40
2023-02-13T19:48:29.700Z,95.23
2023-02-13T20:03:29.579Z,91.83
2023-02-13T20:18:29.432Z,100.10
2023-02-13T20:33:29.591Z,98.33
2023-02-13T20:48:29.596Z,132.81
2023-02-13T21:03:29.660Z,135.00
2023-02-13T21:18:29.686Z,165.85
2023-02-13T21:33:29.758Z,180.00
2023-02-13T21:48:29.568Z,179.35
2023-02-13T22:03:29.592Z,121.92
2023-02-13T22:18:29.736Z,130.55
2023-02-13T22:33:29.937Z,135.00
2023-02-13T22:48:29.601Z,135.00
2023-02-13T23:03:29.626Z,135.00
2023-02-13T23:18:29.636Z,128.04
2023-02-13T23:33:29.715Z,117.54
2023-02-13T23:48:29.631Z,90.00
