createdAt,value
2017-11-11T00:00:29.082Z,1014.72
2017-11-11T00:01:29.067Z,1014.69
2017-11-11T00:02:29.054Z,1014.67
2017-11-11T00:03:29.043Z,1014.70
2017-11-11T00:04:29.025Z,1014.72
2017-11-11T00:05:29.011Z,1014.67
2017-11-11T00:06:28.997Z,1014.68
2017-11-11T00:07:28.982Z,1014.70
2017-11-11T00:08:28.969Z,1014.66
2017-11-11T00:09:28.954Z,1014.69
2017-11-11T00:10:28.942Z,1014.68
2017-11-11T00:11:28.927Z,1014.69
2017-11-11T00:12:28.913Z,1014.66
2017-11-11T00:13:28.899Z,1014.64
2017-11-11T00:14:28.923Z,1014.65
2017-11-11T00:15:28.873Z,1014.61
2017-11-11T00:16:28.856Z,1014.60
2017-11-11T00:17:28.842Z,1014.61
2017-11-11T00:18:28.829Z,1014.62
2017-11-11T00:19:28.814Z,1014.63
2017-11-11T00:20:28.800Z,1014.57
2017-11-11T00:21:28.785Z,1014.56
2017-11-11T00:22:28.772Z,1014.51
2017-11-11T00:23:28.758Z,1014.50
2017-11-11T00:24:28.743Z,1014.54
2017-11-11T00:25:28.728Z,1014.55
2017-11-11T00:26:28.715Z,1014.50
2017-11-11T00:27:28.702Z,1014.48
2017-11-11T00:28:28.687Z,1014.45
2017-11-11T00:29:28.681Z,1014.45
2017-11-11T00:30:28.659Z,1014.46
2017-11-11T00:31:28.645Z,1014.49
2017-11-11T00:32:28.630Z,1014.48
2017-11-11T00:33:28.617Z,1014.47
2017-11-11T00:34:28.602Z,1014.49
2017-11-11T00:35:28.591Z,1014.51
2017-11-11T00:36:28.572Z,1014.46
2017-11-11T00:37:28.560Z,1014.48
2017-11-11T00:38:28.546Z,1014.50
2017-11-11T00:39:28.532Z,1014.50
2017-11-11T00:40:28.516Z,1014.48
2017-11-11T00:41:28.503Z,1014.51
2017-11-11T00:42:28.489Z,1014.57
2017-11-11T00:43:28.474Z,1014.58
2017-11-11T00:44:28.459Z,1014.59
2017-11-11T00:45:28.446Z,1014.57
2017-11-11T00:46:28.431Z,1014.54
2017-11-11T00:47:28.417Z,1014.61
2017-11-11T00:48:28.406Z,1014.54
2017-11-11T00:49:28.388Z,1014.48
2017-11-11T00:50:28.375Z,1014.64
2017-11-11T00:51:28.360Z,1014.61
2017-11-11T00:52:28.346Z,1014.56
2017-11-11T00:53:28.331Z,1014.50
2017-11-11T00:54:28.319Z,1014.48
2017-11-11T00:55:28.304Z,1014.43
2017-11-11T00:56:28.289Z,1014.49
2017-11-11T00:57:28.276Z,1014.48
2017-11-11T00:58:28.260Z,1014.45
2017-11-11T00:59:28.246Z,1014.46
2017-11-11T01:00:28.231Z,1014.45
2017-11-11T01:01:28.217Z,1014.42
2017-11-11T01:02:28.204Z,1014.39
2017-11-11T01:03:28.188Z,1014.44
2017-11-11T01:04:28.175Z,1014.42
2017-11-11T01:05:28.160Z,1014.41
2017-11-11T01:06:28.146Z,1014.37
2017-11-11T01:07:28.133Z,1014.38
2017-11-11T01:08:28.119Z,1014.36
2017-11-11T01:09:28.103Z,1014.42
2017-11-11T01:10:28.090Z,1014.38
2017-11-11T01:11:28.075Z,1014.38
2017-11-11T01:12:28.063Z,1014.34
2017-11-11T01:13:28.045Z,1014.32
2017-11-11T01:14:28.033Z,1014.34
2017-11-11T01:15:28.018Z,1014.36
2017-11-11T01:16:28.004Z,1014.33
2017-11-11T01:17:28.010Z,1014.35
2017-11-11T01:18:27.978Z,1014.30
2017-11-11T01:19:27.961Z,1014.29
2017-11-11T01:20:27.946Z,1014.27
2017-11-11T01:21:27.940Z,1014.26
2017-11-11T01:22:27.918Z,1014.24
2017-11-11T01:23:27.905Z,1014.22
2017-11-11T01:24:27.888Z,1014.16
2017-11-11T01:25:27.877Z,1014.14
2017-11-11T01:26:27.862Z,1014.11
2017-11-11T01:27:27.846Z,1014.10
2017-11-11T01:28:27.831Z,1014.08
2017-11-11T01:29:27.817Z,1014.09
2017-11-11T01:30:27.805Z,1014.07
2017-11-11T01:31:27.790Z,1014.07
2017-11-11T01:32:27.774Z,1014.05
2017-11-11T01:33:27.761Z,1014.04
2017-11-11T01:34:27.745Z,1014.04
2017-11-11T01:35:27.732Z,1013.97
2017-11-11T01:36:27.717Z,1013.91
2017-11-11T01:37:27.703Z,1013.91
2017-11-11T01:38:27.688Z,1013.92
2017-11-11T01:39:27.676Z,1013.93
2017-11-11T01:40:27.662Z,1013.95
2017-11-11T01:41:27.645Z,1013.95
2017-11-11T01:42:27.631Z,1013.97
2017-11-11T01:43:27.618Z,1013.97
2017-11-11T01:44:27.603Z,1013.92
2017-11-11T01:45:27.589Z,1013.86
2017-11-11T01:46:27.575Z,1013.86
2017-11-11T01:47:27.561Z,1013.86
2017-11-11T01:48:27.545Z,1013.84
2017-11-11T01:49:27.531Z,1013.83
2017-11-11T01:50:27.518Z,1013.82
2017-11-11T01:51:27.503Z,1013.82
2017-11-11T01:52:27.488Z,1013.81
2017-11-11T01:53:27.474Z,1013.84
2017-11-11T01:54:27.460Z,1013.76
2017-11-11T01:55:27.446Z,1013.78
2017-11-11T01:56:27.430Z,1013.75
2017-11-11T01:57:27.434Z,1013.72
2017-11-11T01:58:27.405Z,1013.70
2017-11-11T01:59:27.388Z,1013.62
2017-11-11T02:00:27.372Z,1013.65
2017-11-11T02:01:27.360Z,1013.60
2017-11-11T02:02:27.345Z,1013.61
2017-11-11T02:03:27.332Z,1013.58
2017-11-11T02:04:27.315Z,1013.65
2017-11-11T02:05:27.303Z,1013.60
2017-11-11T02:06:27.287Z,1013.53
2017-11-11T02:07:27.283Z,1013.56
2017-11-11T02:08:27.257Z,1013.54
2017-11-11T02:09:27.250Z,1013.53
2017-11-11T02:10:27.229Z,1013.58
2017-11-11T02:11:27.217Z,1013.53
2017-11-11T02:12:27.200Z,1013.56
2017-11-11T02:13:27.186Z,1013.57
2017-11-11T02:14:27.173Z,1013.56
2017-11-11T02:15:27.157Z,1013.62
2017-11-11T02:16:27.143Z,1013.59
2017-11-11T02:17:27.129Z,1013.58
2017-11-11T02:18:27.115Z,1013.55
2017-11-11T02:19:27.116Z,1013.52
2017-11-11T02:20:27.084Z,1013.55
2017-11-11T02:21:27.072Z,1013.54
2017-11-11T02:22:27.058Z,1013.55
2017-11-11T02:23:27.042Z,1013.54
2017-11-11T02:24:27.027Z,1013.56
2017-11-11T02:25:27.013Z,1013.54
2017-11-11T02:26:27.003Z,1013.58
2017-11-11T02:27:26.986Z,1013.54
2017-11-11T02:28:26.969Z,1013.58
2017-11-11T02:29:26.955Z,1013.56
2017-11-11T02:30:26.941Z,1013.54
2017-11-11T02:31:26.929Z,1013.47
2017-11-11T02:32:26.914Z,1013.44
2017-11-11T02:33:26.901Z,1013.45
2017-11-11T02:34:26.884Z,1013.30
2017-11-11T02:35:26.868Z,1013.33
2017-11-11T02:36:26.855Z,1013.30
2017-11-11T02:37:26.882Z,1013.24
2017-11-11T02:38:26.825Z,1013.29
2017-11-11T02:39:26.812Z,1013.23
2017-11-11T02:40:26.800Z,1013.22
2017-11-11T02:41:26.789Z,1013.26
2017-11-11T02:42:26.766Z,1013.31
2017-11-11T02:43:26.755Z,1013.31
2017-11-11T02:44:26.738Z,1013.27
2017-11-11T02:45:26.724Z,1013.26
2017-11-11T02:46:26.712Z,1013.18
2017-11-11T02:47:26.699Z,1013.18
2017-11-11T02:48:26.680Z,1013.15
2017-11-11T02:49:26.666Z,1013.07
2017-11-11T02:50:26.651Z,1013.08
2017-11-11T02:51:26.639Z,1013.09
2017-11-11T02:52:26.622Z,1013.03
2017-11-11T02:53:26.610Z,1012.99
2017-11-11T02:54:26.592Z,1012.97
2017-11-11T02:55:26.579Z,1012.91
2017-11-11T02:56:26.564Z,1012.90
2017-11-11T02:57:26.553Z,1012.89
2017-11-11T02:58:26.535Z,1012.87
2017-11-11T02:59:26.521Z,1012.89
2017-11-11T03:00:26.507Z,1012.89
2017-11-11T03:01:26.492Z,1012.91
2017-11-11T03:02:26.477Z,1012.95
2017-11-11T03:03:26.463Z,1012.94
2017-11-11T03:04:26.453Z,1012.91
2017-11-11T03:05:26.440Z,1012.84
2017-11-11T03:06:26.419Z,1012.80
2017-11-11T03:07:26.411Z,1012.71
2017-11-11T03:08:26.389Z,1012.69
2017-11-11T03:09:26.375Z,1012.65
2017-11-11T03:10:26.360Z,1012.61
2017-11-11T03:11:26.350Z,1012.62
2017-11-11T03:12:26.331Z,1012.65
2017-11-11T03:13:26.316Z,1012.60
2017-11-11T03:14:26.309Z,1012.59
2017-11-11T03:15:26.289Z,1012.57
2017-11-11T03:16:26.273Z,1012.59
2017-11-11T03:17:26.260Z,1012.59
2017-11-11T03:18:26.249Z,1012.58
2017-11-11T03:19:26.231Z,1012.58
2017-11-11T03:20:26.215Z,1012.60
2017-11-11T03:21:26.201Z,1012.60
2017-11-11T03:22:26.186Z,1012.58
2017-11-11T03:23:26.171Z,1012.61
2017-11-11T03:24:26.155Z,1012.59
2017-11-11T03:25:26.142Z,1012.61
2017-11-11T03:26:26.128Z,1012.60
2017-11-11T03:27:26.114Z,1012.62
2017-11-11T03:28:26.097Z,1012.57
2017-11-11T03:29:26.083Z,1012.59
2017-11-11T03:30:26.070Z,1012.54
2017-11-11T03:31:26.054Z,1012.56
2017-11-11T03:32:26.041Z,1012.60
2017-11-11T03:33:26.025Z,1012.53
2017-11-11T03:34:26.011Z,1012.52
2017-11-11T03:35:26.010Z,1012.55
2017-11-11T03:36:25.982Z,1012.54
2017-11-11T03:37:25.966Z,1012.54
2017-11-11T03:38:25.952Z,1012.50
2017-11-11T03:39:25.938Z,1012.51
2017-11-11T03:40:25.922Z,1012.48
2017-11-11T03:41:25.908Z,1012.44
2017-11-11T03:42:25.893Z,1012.43
2017-11-11T03:43:25.879Z,1012.40
2017-11-11T03:44:25.865Z,1012.40
2017-11-11T03:45:25.850Z,1012.42
2017-11-11T03:46:25.835Z,1012.43
2017-11-11T03:47:25.821Z,1012.43
2017-11-11T03:48:25.805Z,1012.36
2017-11-11T03:49:25.790Z,1012.34
2017-11-11T03:50:25.777Z,1012.30
2017-11-11T03:51:25.763Z,1012.32
2017-11-11T03:52:25.749Z,1012.33
2017-11-11T03:53:25.733Z,1012.37
2017-11-11T03:54:25.717Z,1012.35
2017-11-11T03:55:25.703Z,1012.37
2017-11-11T03:56:25.688Z,1012.32
2017-11-11T03:57:25.672Z,1012.31
2017-11-11T03:58:25.662Z,1012.34
2017-11-11T03:59:25.645Z,1012.31
2017-11-11T04:00:25.630Z,1012.29
2017-11-11T04:01:25.622Z,1012.28
2017-11-11T04:02:25.601Z,1012.26
2017-11-11T04:03:25.587Z,1012.25
2017-11-11T04:04:25.571Z,1012.29
2017-11-11T04:05:25.556Z,1012.28
2017-11-11T04:06:25.542Z,1012.27
2017-11-11T04:07:25.529Z,1012.26
2017-11-11T04:08:25.513Z,1012.27
2017-11-11T04:09:25.504Z,1012.29
2017-11-11T04:10:25.485Z,1012.26
2017-11-11T04:11:25.469Z,1012.22
2017-11-11T04:12:25.453Z,1012.23
2017-11-11T04:13:25.439Z,1012.24
2017-11-11T04:14:25.424Z,1012.23
2017-11-11T04:15:25.412Z,1012.17
2017-11-11T04:16:25.396Z,1012.15
2017-11-11T04:17:25.391Z,1012.16
2017-11-11T04:18:25.370Z,1012.14
2017-11-11T04:19:25.351Z,1012.16
2017-11-11T04:20:25.336Z,1012.20
2017-11-11T04:21:25.321Z,1012.20
2017-11-11T04:22:25.307Z,1012.12
2017-11-11T04:23:25.292Z,1012.13
2017-11-11T04:24:25.278Z,1012.05
2017-11-11T04:25:25.265Z,1012.04
2017-11-11T04:26:25.249Z,1012.07
2017-11-11T04:27:25.238Z,1012.06
2017-11-11T04:28:25.218Z,1012.01
2017-11-11T04:29:25.205Z,1012.01
2017-11-11T04:30:25.191Z,1012.00
2017-11-11T04:31:25.176Z,1012.06
2017-11-11T04:32:25.160Z,1012.06
2017-11-11T04:33:25.145Z,1012.03
2017-11-11T04:34:25.131Z,1012.04
2017-11-11T04:35:25.116Z,1012.05
2017-11-11T04:36:25.102Z,1012.03
2017-11-11T04:37:25.088Z,1012.02
2017-11-11T04:38:25.073Z,1012.01
2017-11-11T04:39:25.065Z,1012.01
2017-11-11T04:40:25.044Z,1011.98
2017-11-11T04:41:25.029Z,1011.98
2017-11-11T04:42:25.015Z,1011.96
2017-11-11T04:43:25.000Z,1011.94
2017-11-11T04:44:24.985Z,1011.94
2017-11-11T04:45:24.970Z,1011.90
2017-11-11T04:46:24.955Z,1011.84
2017-11-11T04:47:24.940Z,1011.85
2017-11-11T04:48:24.925Z,1011.84
2017-11-11T04:49:24.950Z,1011.80
2017-11-11T04:50:24.896Z,1011.70
2017-11-11T04:51:24.882Z,1011.69
2017-11-11T04:52:24.866Z,1011.71
2017-11-11T04:53:24.852Z,1011.65
2017-11-11T04:54:24.840Z,1011.56
2017-11-11T04:55:24.826Z,1011.58
2017-11-11T04:56:24.808Z,1011.54
2017-11-11T04:57:24.795Z,1011.56
2017-11-11T04:58:24.779Z,1011.54
2017-11-11T04:59:24.766Z,1011.55
2017-11-11T05:00:24.750Z,1011.55
2017-11-11T05:01:24.736Z,1011.55
2017-11-11T05:02:24.736Z,1011.53
2017-11-11T05:03:24.706Z,1011.50
2017-11-11T05:04:24.691Z,1011.51
2017-11-11T05:05:24.677Z,1011.51
2017-11-11T05:06:24.662Z,1011.52
2017-11-11T05:07:24.647Z,1011.50
2017-11-11T05:08:24.631Z,1011.52
2017-11-11T05:09:24.619Z,1011.52
2017-11-11T05:10:24.603Z,1011.49
2017-11-11T05:11:24.591Z,1011.51
2017-11-11T05:12:24.575Z,1011.53
2017-11-11T05:13:24.559Z,1011.54
2017-11-11T05:14:24.545Z,1011.59
2017-11-11T05:15:24.530Z,1011.59
2017-11-11T05:16:24.518Z,1011.55
2017-11-11T05:17:24.500Z,1011.58
2017-11-11T05:18:24.488Z,1011.55
2017-11-11T05:19:24.472Z,1011.54
2017-11-11T05:20:24.457Z,1011.52
2017-11-11T05:21:24.443Z,1011.53
2017-11-11T05:22:24.429Z,1011.55
2017-11-11T05:23:24.413Z,1011.56
2017-11-11T05:24:24.399Z,1011.57
2017-11-11T05:25:24.383Z,1011.50
2017-11-11T05:26:24.369Z,1011.48
2017-11-11T05:27:24.356Z,1011.46
2017-11-11T05:28:24.342Z,1011.47
2017-11-11T05:29:24.325Z,1011.44
2017-11-11T05:30:24.310Z,1011.41
2017-11-11T05:31:24.296Z,1011.40
2017-11-11T05:32:24.281Z,1011.42
2017-11-11T05:33:24.270Z,1011.43
2017-11-11T05:34:24.252Z,1011.45
2017-11-11T05:35:24.238Z,1011.45
2017-11-11T05:36:24.221Z,1011.46
2017-11-11T05:37:24.206Z,1011.49
2017-11-11T05:38:24.193Z,1011.51
2017-11-11T05:39:24.178Z,1011.45
2017-11-11T05:40:24.163Z,1011.42
2017-11-11T05:41:24.149Z,1011.40
2017-11-11T05:42:24.135Z,1011.40
2017-11-11T05:43:24.120Z,1011.41
2017-11-11T05:44:24.103Z,1011.41
2017-11-11T05:45:24.090Z,1011.44
2017-11-11T05:46:24.074Z,1011.38
2017-11-11T05:47:24.060Z,1011.31
2017-11-11T05:48:24.054Z,1011.30
2017-11-11T05:49:24.032Z,1011.31
2017-11-11T05:50:24.019Z,1011.29
2017-11-11T05:51:24.001Z,1011.23
2017-11-11T05:52:23.987Z,1011.25
2017-11-11T05:53:23.971Z,1011.22
2017-11-11T05:54:23.956Z,1011.17
2017-11-11T05:55:23.944Z,1011.17
2017-11-11T05:56:23.928Z,1011.19
2017-11-11T05:57:23.916Z,1011.21
2017-11-11T05:58:23.902Z,1011.26
2017-11-11T05:59:23.885Z,1011.22
2017-11-11T06:00:23.868Z,1011.19
2017-11-11T06:01:23.855Z,1011.19
2017-11-11T06:02:23.839Z,1011.22
2017-11-11T06:03:23.825Z,1011.20
2017-11-11T06:04:23.810Z,1011.17
2017-11-11T06:05:23.794Z,1011.14
2017-11-11T06:06:23.781Z,1011.17
2017-11-11T06:07:23.765Z,1011.13
2017-11-11T06:08:23.751Z,1011.16
2017-11-11T06:09:23.736Z,1011.15
2017-11-11T06:10:23.723Z,1011.12
2017-11-11T06:11:23.707Z,1011.18
2017-11-11T06:12:23.692Z,1011.09
2017-11-11T06:13:23.685Z,1011.10
2017-11-11T06:14:23.661Z,1011.05
2017-11-11T06:15:23.667Z,1011.03
2017-11-11T06:16:23.631Z,1011.07
2017-11-11T06:17:23.619Z,1011.05
2017-11-11T06:18:23.603Z,1011.10
2017-11-11T06:19:23.589Z,1011.02
2017-11-11T06:20:23.574Z,1011.05
2017-11-11T06:21:23.559Z,1011.07
2017-11-11T06:22:23.545Z,1011.04
2017-11-11T06:23:23.536Z,1011.05
2017-11-11T06:24:23.517Z,1011.02
2017-11-11T06:25:23.500Z,1011.04
2017-11-11T06:26:23.486Z,1011.06
2017-11-11T06:27:23.471Z,1011.07
2017-11-11T06:28:23.457Z,1011.06
2017-11-11T06:29:23.441Z,1011.08
2017-11-11T06:30:23.430Z,1011.05
2017-11-11T06:31:23.414Z,1011.04
2017-11-11T06:32:23.397Z,1011.03
2017-11-11T06:33:23.383Z,1011.04
2017-11-11T06:34:23.368Z,1011.03
2017-11-11T06:35:23.354Z,1011.03
2017-11-11T06:36:23.338Z,1010.98
2017-11-11T06:37:23.324Z,1010.97
2017-11-11T06:38:23.309Z,1010.96
2017-11-11T06:39:23.296Z,1010.92
2017-11-11T06:40:23.279Z,1010.86
2017-11-11T06:41:23.266Z,1010.84
2017-11-11T06:42:23.252Z,1010.86
2017-11-11T06:43:23.238Z,1010.84
2017-11-11T06:44:23.224Z,1010.82
2017-11-11T06:45:23.210Z,1010.82
2017-11-11T06:46:23.193Z,1010.77
2017-11-11T06:47:23.180Z,1010.75
2017-11-11T06:48:23.164Z,1010.72
2017-11-11T06:49:23.148Z,1010.74
2017-11-11T06:50:23.134Z,1010.73
2017-11-11T06:51:23.121Z,1010.71
2017-11-11T06:52:23.105Z,1010.72
2017-11-11T06:53:23.102Z,1010.72
2017-11-11T06:54:23.077Z,1010.68
2017-11-11T06:55:23.061Z,1010.71
2017-11-11T06:56:23.048Z,1010.68
2017-11-11T06:57:23.032Z,1010.70
2017-11-11T06:58:23.017Z,1010.68
2017-11-11T06:59:23.003Z,1010.72
2017-11-11T07:00:22.988Z,1010.74
2017-11-11T07:01:22.973Z,1010.76
2017-11-11T07:02:22.969Z,1010.79
2017-11-11T07:03:22.944Z,1010.78
2017-11-11T07:04:22.927Z,1010.77
2017-11-11T07:05:22.914Z,1010.78
2017-11-11T07:06:22.905Z,1010.80
2017-11-11T07:07:22.885Z,1010.82
2017-11-11T07:08:22.869Z,1010.81
2017-11-11T07:09:22.857Z,1010.80
2017-11-11T07:10:22.841Z,1010.80
2017-11-11T07:11:22.831Z,1010.81
2017-11-11T07:12:22.817Z,1010.76
2017-11-11T07:13:22.801Z,1010.75
2017-11-11T07:14:22.784Z,1010.74
2017-11-11T07:15:22.769Z,1010.76
2017-11-11T07:16:22.754Z,1010.77
2017-11-11T07:17:22.738Z,1010.78
2017-11-11T07:18:22.724Z,1010.80
2017-11-11T07:19:22.709Z,1010.81
2017-11-11T07:20:22.695Z,1010.81
2017-11-11T07:21:22.681Z,1010.82
2017-11-11T07:22:22.666Z,1010.79
2017-11-11T07:23:22.651Z,1010.76
2017-11-11T07:24:22.635Z,1010.73
2017-11-11T07:25:22.622Z,1010.67
2017-11-11T07:26:22.607Z,1010.64
2017-11-11T07:27:22.604Z,1010.62
2017-11-11T07:28:22.577Z,1010.64
2017-11-11T07:29:22.563Z,1010.61
2017-11-11T07:30:22.548Z,1010.61
2017-11-11T07:31:22.533Z,1010.65
2017-11-11T07:32:22.519Z,1010.62
2017-11-11T07:33:22.507Z,1010.61
2017-11-11T07:34:22.490Z,1010.66
2017-11-11T07:35:22.488Z,1010.65
2017-11-11T07:36:22.460Z,1010.62
2017-11-11T07:37:22.446Z,1010.62
2017-11-11T07:38:22.431Z,1010.58
2017-11-11T07:39:22.416Z,1010.54
2017-11-11T07:40:22.402Z,1010.56
2017-11-11T07:41:22.388Z,1010.60
2017-11-11T07:42:22.373Z,1010.61
2017-11-11T07:43:22.359Z,1010.62
2017-11-11T07:44:22.346Z,1010.63
2017-11-11T07:45:22.330Z,1010.59
2017-11-11T07:46:22.314Z,1010.60
2017-11-11T07:47:22.305Z,1010.63
2017-11-11T07:48:22.285Z,1010.58
2017-11-11T07:49:22.271Z,1010.59
2017-11-11T07:50:22.256Z,1010.57
2017-11-11T07:51:22.242Z,1010.52
2017-11-11T07:52:22.226Z,1010.49
2017-11-11T07:53:22.212Z,1010.47
2017-11-11T07:54:22.199Z,1010.46
2017-11-11T07:55:22.183Z,1010.46
2017-11-11T07:56:22.173Z,1010.47
2017-11-11T07:57:22.154Z,1010.47
2017-11-11T07:58:22.139Z,1010.47
2017-11-11T07:59:22.124Z,1010.43
2017-11-11T08:00:22.109Z,1010.40
2017-11-11T08:01:22.093Z,1010.42
2017-11-11T08:02:22.081Z,1010.38
2017-11-11T08:03:22.065Z,1010.37
2017-11-11T08:04:22.050Z,1010.35
2017-11-11T08:05:22.036Z,1010.32
2017-11-11T08:06:22.021Z,1010.31
2017-11-11T08:07:22.007Z,1010.30
2017-11-11T08:08:21.992Z,1010.22
2017-11-11T08:09:21.977Z,1010.25
2017-11-11T08:10:21.963Z,1010.19
2017-11-11T08:11:21.949Z,1010.26
2017-11-11T08:12:21.936Z,1010.19
2017-11-11T08:13:21.919Z,1010.14
2017-11-11T08:14:21.933Z,1010.13
2017-11-11T08:15:21.897Z,1010.09
2017-11-11T08:16:21.876Z,1010.07
2017-11-11T08:17:21.860Z,1010.02
2017-11-11T08:18:21.846Z,1010.02
2017-11-11T08:19:21.832Z,1010.02
2017-11-11T08:20:21.816Z,1010.05
2017-11-11T08:21:21.801Z,1010.03
2017-11-11T08:22:21.786Z,1010.07
2017-11-11T08:23:21.774Z,1010.10
2017-11-11T08:24:21.757Z,1010.07
2017-11-11T08:25:21.743Z,1010.06
2017-11-11T08:26:21.728Z,1010.01
2017-11-11T08:27:21.713Z,1010.00
2017-11-11T08:28:21.698Z,1010.05
2017-11-11T08:29:21.684Z,1010.03
2017-11-11T08:30:21.669Z,1009.99
2017-11-11T08:31:21.655Z,1009.99
2017-11-11T08:32:21.640Z,1009.97
2017-11-11T08:33:21.624Z,1010.00
2017-11-11T08:34:21.614Z,1010.07
2017-11-11T08:35:21.597Z,1010.02
2017-11-11T08:36:21.582Z,1010.05
2017-11-11T08:37:21.566Z,1010.01
2017-11-11T08:38:21.553Z,1010.05
2017-11-11T08:39:21.538Z,1010.02
2017-11-11T08:40:21.522Z,1010.00
2017-11-11T08:41:21.509Z,1009.94
2017-11-11T08:42:21.493Z,1009.96
2017-11-11T08:43:21.479Z,1009.94
2017-11-11T08:44:21.464Z,1009.91
2017-11-11T08:45:21.449Z,1009.90
2017-11-11T08:46:21.435Z,1009.87
2017-11-11T08:47:21.425Z,1009.86
2017-11-11T08:48:21.405Z,1009.89
2017-11-11T08:49:21.391Z,1009.90
2017-11-11T08:50:21.375Z,1009.92
2017-11-11T08:51:21.364Z,1009.91
2017-11-11T08:52:21.347Z,1009.96
2017-11-11T08:53:21.333Z,1009.92
2017-11-11T08:54:21.317Z,1009.94
2017-11-11T08:55:21.310Z,1009.94
2017-11-11T08:56:21.287Z,1009.96
2017-11-11T08:57:21.273Z,1009.92
2017-11-11T08:58:21.259Z,1009.90
2017-11-11T08:59:21.245Z,1009.88
2017-11-11T09:00:21.230Z,1009.83
2017-11-11T09:01:21.222Z,1009.92
2017-11-11T09:02:21.200Z,1009.89
2017-11-11T09:03:21.188Z,1009.91
2017-11-11T09:04:21.172Z,1009.89
2017-11-11T09:05:21.156Z,1009.84
2017-11-11T09:06:21.144Z,1009.80
2017-11-11T09:07:21.128Z,1009.76
2017-11-11T09:08:21.112Z,1009.70
2017-11-11T09:09:21.102Z,1009.69
2017-11-11T09:10:21.083Z,1009.67
2017-11-11T09:11:21.069Z,1009.66
2017-11-11T09:12:21.054Z,1009.66
2017-11-11T09:13:21.039Z,1009.65
2017-11-11T09:14:21.023Z,1009.62
2017-11-11T09:15:21.012Z,1009.61
2017-11-11T09:16:20.996Z,1009.57
2017-11-11T09:17:20.980Z,1009.57
2017-11-11T09:18:20.967Z,1009.56
2017-11-11T09:19:20.954Z,1009.58
2017-11-11T09:20:20.936Z,1009.54
2017-11-11T09:21:20.926Z,1009.51
2017-11-11T09:22:20.907Z,1009.55
2017-11-11T09:23:20.901Z,1009.48
2017-11-11T09:24:20.883Z,1009.51
2017-11-11T09:25:20.864Z,1009.49
2017-11-11T09:26:20.849Z,1009.50
2017-11-11T09:27:20.835Z,1009.48
2017-11-11T09:28:20.823Z,1009.45
2017-11-11T09:29:20.805Z,1009.44
2017-11-11T09:30:20.805Z,1009.44
2017-11-11T09:31:20.790Z,1009.37
2017-11-11T09:32:20.761Z,1009.43
2017-11-11T09:33:20.747Z,1009.39
2017-11-11T09:34:20.741Z,1009.40
2017-11-11T09:35:20.718Z,1009.39
2017-11-11T09:36:20.703Z,1009.43
2017-11-11T09:37:20.689Z,1009.42
2017-11-11T09:38:20.675Z,1009.39
2017-11-11T09:39:20.660Z,1009.39
2017-11-11T09:40:20.653Z,1009.34
2017-11-11T09:41:20.629Z,1009.37
2017-11-11T09:42:20.616Z,1009.39
2017-11-11T09:43:20.603Z,1009.35
2017-11-11T09:44:20.587Z,1009.36
2017-11-11T09:45:20.573Z,1009.36
2017-11-11T09:46:20.558Z,1009.31
2017-11-11T09:47:20.543Z,1009.29
2017-11-11T09:48:20.529Z,1009.24
2017-11-11T09:49:20.514Z,1009.18
2017-11-11T09:50:20.501Z,1009.24
2017-11-11T09:51:20.485Z,1009.22
2017-11-11T09:52:20.470Z,1009.25
2017-11-11T09:53:20.460Z,1009.26
2017-11-11T09:54:20.441Z,1009.29
2017-11-11T09:55:20.428Z,1009.30
2017-11-11T09:56:20.411Z,1009.29
2017-11-11T09:57:20.397Z,1009.27
2017-11-11T09:58:20.383Z,1009.28
2017-11-11T09:59:20.368Z,1009.23
2017-11-11T10:00:20.354Z,1009.22
2017-11-11T10:01:20.340Z,1009.19
2017-11-11T10:02:20.374Z,1009.22
2017-11-11T10:03:20.310Z,1009.27
2017-11-11T10:04:20.295Z,1009.23
2017-11-11T10:05:20.281Z,1009.22
2017-11-11T10:06:20.268Z,1009.22
2017-11-11T10:07:20.252Z,1009.21
2017-11-11T10:08:20.238Z,1009.20
2017-11-11T10:09:20.223Z,1009.22
2017-11-11T10:10:20.220Z,1009.19
2017-11-11T10:11:20.196Z,1009.19
2017-11-11T10:12:20.186Z,1009.21
2017-11-11T10:13:20.170Z,1009.13
2017-11-11T10:14:20.151Z,1009.13
2017-11-11T10:15:20.136Z,1009.14
2017-11-11T10:16:20.121Z,1009.12
2017-11-11T10:17:20.106Z,1009.10
2017-11-11T10:18:20.091Z,1009.08
2017-11-11T10:19:20.078Z,1009.06
2017-11-11T10:20:20.062Z,1009.07
2017-11-11T10:21:20.047Z,1009.05
2017-11-11T10:22:20.037Z,1009.04
2017-11-11T10:23:20.019Z,1009.01
2017-11-11T10:24:20.006Z,1008.98
2017-11-11T10:25:19.989Z,1008.96
2017-11-11T10:26:19.976Z,1008.95
2017-11-11T10:27:19.966Z,1008.97
2017-11-11T10:28:19.948Z,1008.94
2017-11-11T10:29:19.931Z,1008.89
2017-11-11T10:30:19.916Z,1008.89
2017-11-11T10:31:19.904Z,1008.85
2017-11-11T10:32:19.887Z,1008.89
2017-11-11T10:33:19.873Z,1008.84
2017-11-11T10:34:19.859Z,1008.87
2017-11-11T10:35:19.846Z,1008.87
2017-11-11T10:36:19.834Z,1008.87
2017-11-11T10:37:19.814Z,1008.78
2017-11-11T10:38:19.809Z,1008.83
2017-11-11T10:39:19.788Z,1008.79
2017-11-11T10:40:19.772Z,1008.77
2017-11-11T10:41:19.757Z,1008.80
2017-11-11T10:42:19.744Z,1008.81
2017-11-11T10:43:19.728Z,1008.80
2017-11-11T10:44:19.713Z,1008.79
2017-11-11T10:45:19.700Z,1008.82
2017-11-11T10:46:19.685Z,1008.76
2017-11-11T10:47:19.670Z,1008.72
2017-11-11T10:48:19.655Z,1008.68
2017-11-11T10:49:19.642Z,1008.72
2017-11-11T10:50:19.627Z,1008.68
2017-11-11T10:51:19.621Z,1008.71
2017-11-11T10:52:19.598Z,1008.70
2017-11-11T10:53:19.583Z,1008.66
2017-11-11T10:54:19.569Z,1008.66
2017-11-11T10:55:19.565Z,1008.68
2017-11-11T10:56:19.539Z,1008.72
2017-11-11T10:57:19.526Z,1008.70
2017-11-11T10:58:19.512Z,1008.69
2017-11-11T10:59:19.499Z,1008.65
2017-11-11T11:00:19.482Z,1008.61
2017-11-11T11:01:19.469Z,1008.57
2017-11-11T11:02:19.454Z,1008.56
2017-11-11T11:03:19.440Z,1008.52
2017-11-11T11:04:19.425Z,1008.52
2017-11-11T11:05:19.411Z,1008.53
2017-11-11T11:06:19.397Z,1008.54
2017-11-11T11:07:19.382Z,1008.54
2017-11-11T11:08:19.370Z,1008.53
2017-11-11T11:09:19.354Z,1008.51
2017-11-11T11:10:19.339Z,1008.45
2017-11-11T11:11:19.325Z,1008.46
2017-11-11T11:12:19.310Z,1008.45
2017-11-11T11:13:19.295Z,1008.46
2017-11-11T11:14:19.282Z,1008.48
2017-11-11T11:15:19.266Z,1008.43
2017-11-11T11:16:19.253Z,1008.49
2017-11-11T11:17:19.238Z,1008.46
2017-11-11T11:18:19.225Z,1008.47
2017-11-11T11:19:19.210Z,1008.51
2017-11-11T11:20:19.194Z,1008.50
2017-11-11T11:21:19.180Z,1008.48
2017-11-11T11:22:19.165Z,1008.46
2017-11-11T11:23:19.152Z,1008.45
2017-11-11T11:24:19.136Z,1008.45
2017-11-11T11:25:19.123Z,1008.44
2017-11-11T11:26:19.109Z,1008.44
2017-11-11T11:27:19.098Z,1008.45
2017-11-11T11:28:19.079Z,1008.47
2017-11-11T11:29:19.064Z,1008.46
2017-11-11T11:30:19.052Z,1008.42
2017-11-11T11:31:19.036Z,1008.40
2017-11-11T11:32:19.021Z,1008.40
2017-11-11T11:33:19.007Z,1008.35
2017-11-11T11:34:18.992Z,1008.38
2017-11-11T11:35:18.981Z,1008.40
2017-11-11T11:36:18.964Z,1008.37
2017-11-11T11:37:18.949Z,1008.38
2017-11-11T11:38:18.935Z,1008.38
2017-11-11T11:39:18.921Z,1008.34
2017-11-11T11:40:18.904Z,1008.30
2017-11-11T11:41:18.891Z,1008.28
2017-11-11T11:42:18.877Z,1008.26
2017-11-11T11:43:18.862Z,1008.32
2017-11-11T11:44:18.846Z,1008.33
2017-11-11T11:45:18.834Z,1008.32
2017-11-11T11:46:18.818Z,1008.39
2017-11-11T11:47:18.804Z,1008.39
2017-11-11T11:48:18.789Z,1008.34
2017-11-11T11:49:18.775Z,1008.33
2017-11-11T11:50:18.762Z,1008.33
2017-11-11T11:51:18.747Z,1008.34
2017-11-11T11:52:18.732Z,1008.32
2017-11-11T11:53:18.717Z,1008.27
2017-11-11T11:54:18.702Z,1008.30
2017-11-11T11:55:18.688Z,1008.32
2017-11-11T11:56:18.674Z,1008.32
2017-11-11T11:57:18.660Z,1008.35
2017-11-11T11:58:18.644Z,1008.35
2017-11-11T11:59:18.630Z,1008.36
2017-11-11T12:00:18.616Z,1008.34
2017-11-11T12:01:18.602Z,1008.31
2017-11-11T12:02:18.586Z,1008.29
2017-11-11T12:03:18.572Z,1008.27
2017-11-11T12:04:18.556Z,1008.28
2017-11-11T12:05:18.542Z,1008.24