createdAt,value
2022-08-19T00:00:20.044Z,100835.97
2022-08-19T00:05:24.600Z,100832.03
2022-08-19T00:10:28.874Z,100822.78
2022-08-19T00:15:32.140Z,100819.00
2022-08-19T00:20:34.977Z,100819.13
2022-08-19T00:25:39.751Z,100825.94
2022-08-19T00:30:42.863Z,100833.94
2022-08-19T00:35:45.773Z,100830.00
2022-08-19T00:41:00.398Z,100823.41
2022-08-19T00:46:03.882Z,100814.53
2022-08-19T00:51:07.939Z,100807.59
2022-08-19T00:56:12.375Z,100804.84
2022-08-19T01:01:15.394Z,100796.22
2022-08-19T01:06:20.589Z,100803.81
2022-08-19T01:11:25.213Z,100803.75
2022-08-19T01:16:30.395Z,100801.75
2022-08-19T01:21:36.793Z,100794.84
2022-08-19T01:26:44.578Z,100803.84
2022-08-19T01:31:47.514Z,100798.69
2022-08-19T01:36:50.889Z,100791.81
2022-08-19T01:41:56.156Z,100785.38
2022-08-19T01:46:59.311Z,100785.31
2022-08-19T01:52:03.234Z,100776.25
2022-08-19T01:57:12.982Z,100764.88
2022-08-19T02:02:15.915Z,100771.47
2022-08-19T02:07:22.368Z,100775.13
2022-08-19T02:12:26.535Z,100772.09
2022-08-19T02:17:30.040Z,100763.47
2022-08-19T02:22:32.876Z,100742.59
2022-08-19T02:27:37.062Z,100736.91
2022-08-19T02:32:44.706Z,100735.59
2022-08-19T02:38:05.408Z,100742.78
2022-08-19T02:43:10.840Z,100753.78
2022-08-19T02:48:21.300Z,100756.16
2022-08-19T02:53:28.006Z,100751.31
2022-08-19T02:58:32.222Z,100751.09
2022-08-19T03:03:35.134Z,100748.06
2022-08-19T03:08:39.003Z,100759.66
2022-08-19T03:13:44.128Z,100767.31
2022-08-19T03:18:47.364Z,100761.63
2022-08-19T03:23:50.215Z,100751.84
2022-08-19T03:28:58.436Z,100759.91
2022-08-19T03:34:01.668Z,100764.06
2022-08-19T03:39:06.780Z,100761.53
2022-08-19T03:44:12.639Z,100765.47
2022-08-19T03:49:21.474Z,100774.00
2022-08-19T03:54:30.979Z,100771.56
2022-08-19T03:59:38.161Z,100775.69
2022-08-19T04:04:43.945Z,100774.28
2022-08-19T04:09:46.806Z,100780.63
2022-08-19T04:14:51.029Z,100785.16
2022-08-19T04:19:53.889Z,100793.00
2022-08-19T04:24:56.660Z,100800.53
2022-08-19T04:30:01.191Z,100810.56
2022-08-19T04:35:16.961Z,100814.53
2022-08-19T04:40:38.965Z,100816.78
2022-08-19T04:45:44.634Z,100823.09
2022-08-19T04:50:47.569Z,100826.41
2022-08-19T04:55:50.528Z,100831.03
2022-08-19T05:00:55.027Z,100826.31
2022-08-19T05:05:57.879Z,100826.59
2022-08-19T05:11:00.698Z,100838.88
2022-08-19T05:16:05.423Z,100836.50
2022-08-19T05:21:26.908Z,100824.41
2022-08-19T05:26:30.386Z,100835.16
2022-08-19T05:31:34.912Z,100844.38
2022-08-19T05:36:41.303Z,100845.31
2022-08-19T05:41:44.817Z,100848.00
2022-08-19T05:46:49.937Z,100851.25
2022-08-19T05:51:53.581Z,100847.59
2022-08-19T05:56:56.473Z,100843.66
2022-08-19T06:02:01.652Z,100839.41
2022-08-19T06:07:12.801Z,100837.34
2022-08-19T06:12:16.312Z,100839.31
2022-08-19T06:17:26.238Z,100846.34
2022-08-19T06:22:29.819Z,100842.03
2022-08-19T06:27:34.298Z,100846.00
2022-08-19T06:32:42.704Z,100847.53
2022-08-19T06:37:45.907Z,100843.69
2022-08-19T06:42:54.385Z,100843.94
2022-08-19T06:47:59.353Z,100841.03
2022-08-19T06:53:04.467Z,100836.38
2022-08-19T06:58:07.669Z,100836.00
2022-08-19T07:03:13.209Z,100844.53
2022-08-19T07:08:16.553Z,100846.91
2022-08-19T07:13:22.405Z,100841.22
2022-08-19T07:18:26.692Z,100847.59
2022-08-19T07:23:30.122Z,100843.78
2022-08-19T07:28:33.057Z,100844.59
2022-08-19T07:33:39.040Z,100866.53
2022-08-19T07:38:43.795Z,100873.25
2022-08-19T07:43:48.509Z,100869.41
2022-08-19T07:48:53.671Z,100874.78
2022-08-19T07:53:57.192Z,100884.72
2022-08-19T07:59:00.095Z,100886.69
2022-08-19T08:04:22.458Z,100896.63
2022-08-19T08:09:32.124Z,100901.81
2022-08-19T08:14:44.043Z,100904.69
2022-08-19T08:19:51.964Z,100918.28
2022-08-19T08:24:55.341Z,100913.72
2022-08-19T08:29:58.175Z,100909.97
2022-08-19T08:35:02.490Z,100919.81
2022-08-19T08:40:13.064Z,100918.97
2022-08-19T08:45:19.886Z,100921.84
2022-08-19T08:50:31.821Z,100920.84
2022-08-19T08:55:36.384Z,100924.63
2022-08-19T09:00:47.187Z,100925.72
2022-08-19T09:06:01.138Z,100923.03
2022-08-19T09:11:08.640Z,100925.72
2022-08-19T09:16:18.391Z,100917.16
2022-08-19T09:21:33.200Z,100921.13
2022-08-19T09:26:48.400Z,100923.50
2022-08-19T09:31:55.773Z,100924.75
2022-08-19T09:37:01.103Z,100923.16
2022-08-19T09:42:04.660Z,100922.56
2022-08-19T09:47:08.964Z,100920.34
2022-08-19T09:52:13.738Z,100922.41
2022-08-19T09:57:18.945Z,100925.28
2022-08-19T10:02:22.155Z,100927.44
2022-08-19T10:07:36.108Z,100920.63
2022-08-19T10:12:39.613Z,100933.03
2022-08-19T10:17:48.043Z,100934.72
2022-08-19T10:23:00.162Z,100932.88
2022-08-19T10:28:03.216Z,100933.13
2022-08-19T10:33:10.844Z,100930.34
2022-08-19T10:38:15.138Z,100933.09
2022-08-19T10:43:18.241Z,100936.16
2022-08-19T10:48:21.108Z,100927.84
2022-08-19T10:53:26.612Z,100925.22
2022-08-19T10:58:29.597Z,100928.84
2022-08-19T11:03:32.499Z,100917.16
2022-08-19T11:08:38.524Z,100915.91
2022-08-19T11:13:43.691Z,100910.41
2022-08-19T11:18:49.477Z,100912.72
2022-08-19T11:23:55.777Z,100914.47
2022-08-19T11:28:58.940Z,100922.56
2022-08-19T11:34:05.587Z,100918.53
2022-08-19T11:39:15.049Z,100907.38
2022-08-19T11:44:18.157Z,100911.84
2022-08-19T11:49:23.275Z,100901.78
2022-08-19T11:54:27.440Z,100899.91
2022-08-19T11:59:30.380Z,100912.75
2022-08-19T12:04:33.325Z,100911.91
2022-08-19T12:09:37.498Z,100903.47
2022-08-19T12:14:47.368Z,100913.97
2022-08-19T12:19:50.290Z,100903.84
2022-08-19T12:24:55.862Z,100902.88
2022-08-19T12:29:59.294Z,100902.31
2022-08-19T12:35:02.249Z,100905.34
2022-08-19T12:40:07.753Z,100887.00
2022-08-19T12:45:12.029Z,100882.34
2022-08-19T12:50:15.012Z,100877.38
2022-08-19T12:55:20.118Z,100882.59
2022-08-19T13:00:24.302Z,100877.41
2022-08-19T13:05:30.605Z,100883.28
2022-08-19T13:10:36.659Z,100891.34
2022-08-19T13:15:46.072Z,100880.34
2022-08-19T13:20:52.930Z,100877.72
2022-08-19T13:26:01.555Z,100870.47
2022-08-19T13:31:21.763Z,100877.25
2022-08-19T13:36:24.638Z,100872.63
2022-08-19T13:41:29.531Z,100860.50
2022-08-19T13:46:32.471Z,100860.91
2022-08-19T13:51:35.808Z,100847.00
2022-08-19T13:56:44.536Z,100870.59
2022-08-19T14:01:47.441Z,100863.88
2022-08-19T14:06:50.243Z,100866.44
2022-08-19T14:11:54.392Z,100863.13
2022-08-19T14:16:57.207Z,100869.69
2022-08-19T14:22:00.310Z,100860.81
2022-08-19T14:27:04.837Z,100853.31
2022-08-19T14:32:08.136Z,100843.97
2022-08-19T14:37:15.309Z,100850.88
2022-08-19T14:42:20.067Z,100850.75
2022-08-19T14:47:23.120Z,100851.34
2022-08-19T14:52:26.042Z,100856.97
2022-08-19T14:57:30.301Z,100861.88
2022-08-19T15:02:34.966Z,100876.91
2022-08-19T15:07:39.228Z,100874.16
2022-08-19T15:12:44.263Z,100883.34
2022-08-19T15:17:48.437Z,100879.94
2022-08-19T15:22:51.882Z,100875.81
2022-08-19T15:27:56.352Z,100878.16
2022-08-19T15:32:59.903Z,100885.94
2022-08-19T15:38:02.778Z,100888.09
2022-08-19T15:43:07.597Z,100889.25
2022-08-19T15:48:10.505Z,100888.44
2022-08-19T15:53:13.439Z,100888.59
2022-08-19T15:58:35.332Z,100897.81
2022-08-19T16:03:55.649Z,100901.38
2022-08-19T16:09:01.858Z,100894.66
2022-08-19T16:14:09.219Z,100883.91
2022-08-19T16:19:15.565Z,100895.09
2022-08-19T16:24:20.731Z,100888.91
2022-08-19T16:29:33.870Z,100888.91
2022-08-19T16:34:43.763Z,100878.63
2022-08-19T16:39:46.596Z,100878.44
2022-08-19T16:44:50.826Z,100869.41
2022-08-19T16:49:55.443Z,100882.22
2022-08-19T16:54:58.499Z,100879.31
2022-08-19T17:00:05.129Z,100872.84
2022-08-19T17:05:10.061Z,100869.88
2022-08-19T17:10:13.035Z,100874.19
2022-08-19T17:15:17.393Z,100885.56
2022-08-19T17:20:20.510Z,100881.72
2022-08-19T17:25:24.189Z,100876.94
2022-08-19T17:30:28.650Z,100883.03
2022-08-19T17:35:32.566Z,100887.13
2022-08-19T17:40:36.731Z,100891.41
2022-08-19T17:45:50.103Z,100882.44
2022-08-19T17:50:53.528Z,100888.59
2022-08-19T17:55:57.511Z,100887.56
2022-08-19T18:01:02.775Z,100889.81
2022-08-19T18:06:06.525Z,100881.84
2022-08-19T18:11:10.678Z,100881.38
2022-08-19T18:16:15.164Z,100879.34
2022-08-19T18:21:18.260Z,100871.91
2022-08-19T18:26:21.827Z,100873.53
2022-08-19T18:31:27.582Z,100871.44
2022-08-19T18:36:52.503Z,100879.28
2022-08-19T18:42:10.848Z,100871.91
2022-08-19T18:47:47.213Z,100881.13
2022-08-19T18:52:50.204Z,100868.50
2022-08-19T18:57:53.612Z,100868.44
2022-08-19T19:02:58.487Z,100871.56
2022-08-19T19:08:01.651Z,100856.22
2022-08-19T19:13:04.506Z,100870.78
2022-08-19T19:18:09.741Z,100878.44
2022-08-19T19:23:12.727Z,100885.88
2022-08-19T19:28:15.935Z,100892.81
2022-08-19T19:33:20.765Z,100888.22
2022-08-19T19:38:23.667Z,100899.47
2022-08-19T19:43:29.301Z,100904.00
2022-08-19T19:48:42.193Z,100911.69
2022-08-19T19:53:45.182Z,100899.94
2022-08-19T19:58:50.370Z,100901.41
2022-08-19T20:03:55.132Z,100901.88
2022-08-19T20:09:10.519Z,100907.78
2022-08-19T20:14:17.098Z,100913.59
2022-08-19T20:19:26.149Z,100926.59
2022-08-19T20:24:46.119Z,100938.69
2022-08-19T20:29:52.477Z,100954.34
2022-08-19T20:34:59.443Z,100965.69
2022-08-19T20:40:02.348Z,100960.22
2022-08-19T20:45:18.235Z,100961.09
2022-08-19T20:50:35.196Z,100956.44
2022-08-19T20:55:38.062Z,100948.25
2022-08-19T21:00:43.951Z,100952.66
2022-08-19T21:05:49.285Z,100942.16
2022-08-19T21:10:53.611Z,100936.06
2022-08-19T21:15:56.890Z,100940.38
2022-08-19T21:21:01.247Z,100946.34
2022-08-19T21:26:04.148Z,100948.75
2022-08-19T21:31:10.437Z,100942.47
2022-08-19T21:36:15.335Z,100946.00
2022-08-19T21:41:18.213Z,100946.09
2022-08-19T21:46:21.191Z,100946.09
2022-08-19T21:51:27.919Z,100943.47
2022-08-19T21:56:30.788Z,100932.06
2022-08-19T22:01:34.160Z,100945.16
2022-08-19T22:06:38.363Z,100940.69
2022-08-19T22:11:41.336Z,100943.91
2022-08-19T22:16:45.711Z,100949.78
2022-08-19T22:21:49.982Z,100946.41
2022-08-19T22:26:52.844Z,100946.44
2022-08-19T22:31:58.236Z,100959.56
2022-08-19T22:37:02.621Z,100961.41
2022-08-19T22:42:05.572Z,100969.28
2022-08-19T22:47:10.016Z,100968.03
2022-08-19T22:52:18.340Z,100959.94
2022-08-19T22:57:22.193Z,100959.41
2022-08-19T23:02:28.103Z,100952.53
2022-08-19T23:07:32.301Z,100960.41
2022-08-19T23:12:38.067Z,100948.53
2022-08-19T23:17:41.559Z,100955.66
2022-08-19T23:22:47.859Z,100952.03
2022-08-19T23:28:08.068Z,100957.09
2022-08-19T23:33:18.637Z,100958.72
2022-08-19T23:38:23.810Z,100946.47
2022-08-19T23:43:31.232Z,100942.81
2022-08-19T23:48:37.590Z,100945.22
2022-08-19T23:53:43.086Z,100936.19
2022-08-19T23:58:47.124Z,100932.59
