createdAt,value
2019-06-15T00:00:29.311Z,16.13
2019-06-15T00:02:55.376Z,16.43
2019-06-15T00:05:21.432Z,16.53
2019-06-15T00:07:47.505Z,15.13
2019-06-15T00:10:13.877Z,17.20
2019-06-15T00:12:39.928Z,16.63
2019-06-15T00:15:06.885Z,16.60
2019-06-15T00:17:32.972Z,16.73
2019-06-15T00:19:59.024Z,15.20
2019-06-15T00:22:25.084Z,16.20
2019-06-15T00:24:51.142Z,15.30
2019-06-15T00:27:17.213Z,17.83
2019-06-15T00:29:43.273Z,16.77
2019-06-15T00:32:09.326Z,17.60
2019-06-15T00:34:35.399Z,17.53
2019-06-15T00:37:04.614Z,18.10
2019-06-15T00:39:29.436Z,17.53
2019-06-15T00:41:55.492Z,16.00
2019-06-15T00:44:21.553Z,16.00
2019-06-15T00:46:47.620Z,16.40
2019-06-15T00:49:13.692Z,17.17
2019-06-15T00:51:39.740Z,16.30
2019-06-15T00:54:05.805Z,18.20
2019-06-15T00:56:31.879Z,16.60
2019-06-15T00:58:58.130Z,16.77
2019-06-15T01:01:24.220Z,16.80
2019-06-15T01:03:52.256Z,17.60
2019-06-15T01:06:18.425Z,18.57
2019-06-15T01:08:44.506Z,17.17
2019-06-15T01:11:10.793Z,17.57
2019-06-15T01:13:36.940Z,16.93
2019-06-15T01:16:03.100Z,14.90
2019-06-15T01:18:29.191Z,16.10
2019-06-15T01:20:55.339Z,17.47
2019-06-15T01:23:21.375Z,16.60
2019-06-15T01:25:47.455Z,15.60
2019-06-15T01:28:13.514Z,18.70
2019-06-15T01:30:39.568Z,16.67
2019-06-15T01:33:05.643Z,16.13
2019-06-15T01:35:31.687Z,16.80
2019-06-15T01:37:57.739Z,15.23
2019-06-15T01:40:23.814Z,15.40
2019-06-15T01:42:49.859Z,16.97
2019-06-15T01:45:19.729Z,15.47
2019-06-15T01:47:45.800Z,17.20
2019-06-15T01:50:12.051Z,16.23
2019-06-15T01:52:38.113Z,14.70
2019-06-15T01:55:17.425Z,15.70
2019-06-15T01:57:33.627Z,15.37
2019-06-15T01:59:59.701Z,14.47
2019-06-15T02:02:25.752Z,16.13
2019-06-15T02:04:51.812Z,17.33
2019-06-15T02:07:17.885Z,15.80
2019-06-15T02:09:43.935Z,15.23
2019-06-15T02:12:09.999Z,14.60
2019-06-15T02:14:36.067Z,16.10
2019-06-15T02:17:02.237Z,14.97
2019-06-15T02:19:28.350Z,16.37
2019-06-15T02:21:54.508Z,16.67
2019-06-15T02:24:20.564Z,15.67
2019-06-15T02:26:46.615Z,14.60
2019-06-15T02:29:12.680Z,16.20
2019-06-15T02:31:38.743Z,15.57
2019-06-15T02:34:04.909Z,15.53
2019-06-15T02:36:30.964Z,17.03
2019-06-15T02:38:57.037Z,17.03
2019-06-15T02:41:23.196Z,15.33
2019-06-15T02:43:49.255Z,16.27
2019-06-15T02:46:15.320Z,15.80
2019-06-15T02:48:41.377Z,15.03
2019-06-15T02:51:07.844Z,14.37
2019-06-15T02:53:33.913Z,14.00
2019-06-15T02:55:59.976Z,14.57
2019-06-15T02:58:26.033Z,16.33
2019-06-15T03:01:04.534Z,13.00
2019-06-15T03:03:30.694Z,13.97
2019-06-15T03:06:18.545Z,15.10
2019-06-15T03:08:44.591Z,14.67
2019-06-15T03:11:10.672Z,15.40
2019-06-15T03:13:36.758Z,14.03
2019-06-15T03:16:04.790Z,14.20
2019-06-15T03:18:30.875Z,19.50
2019-06-15T03:20:56.929Z,14.10
2019-06-15T03:23:23.093Z,14.60
2019-06-15T03:25:49.153Z,17.73
2019-06-15T03:28:15.206Z,14.63
2019-06-15T03:30:41.270Z,14.90
2019-06-15T03:33:07.325Z,15.20
2019-06-15T03:35:33.387Z,14.57
2019-06-15T03:37:59.440Z,15.40
2019-06-15T03:40:25.516Z,16.70
2019-06-15T03:42:51.581Z,14.50
2019-06-15T03:45:17.749Z,15.67
2019-06-15T03:47:43.796Z,13.07
2019-06-15T03:50:10.174Z,14.37
2019-06-15T03:52:36.230Z,14.67
2019-06-15T03:55:03.616Z,13.60
2019-06-15T03:57:29.716Z,13.67
2019-06-15T03:59:55.767Z,13.63
2019-06-15T04:02:21.822Z,12.77
2019-06-15T04:04:47.992Z,13.47
2019-06-15T04:07:14.144Z,12.47
2019-06-15T04:09:40.317Z,12.60
2019-06-15T04:12:06.379Z,14.53
2019-06-15T04:14:32.428Z,13.63
2019-06-15T04:16:58.514Z,12.20
2019-06-15T04:19:24.576Z,13.23
2019-06-15T04:21:50.643Z,13.43
2019-06-15T04:24:16.719Z,13.07
2019-06-15T04:26:42.764Z,11.73
2019-06-15T04:29:08.824Z,13.57
2019-06-15T04:31:34.892Z,12.73
2019-06-15T04:34:00.943Z,13.80
2019-06-15T04:36:27.026Z,14.60
2019-06-15T04:38:53.128Z,12.13
2019-06-15T04:41:19.384Z,13.73
2019-06-15T04:43:45.497Z,15.43
2019-06-15T04:46:11.939Z,12.80
2019-06-15T04:48:38.003Z,11.00
2019-06-15T04:51:04.360Z,12.60
2019-06-15T04:53:30.611Z,12.53
2019-06-15T04:55:56.737Z,11.53
2019-06-15T04:58:22.787Z,11.20
2019-06-15T05:00:49.065Z,11.97
2019-06-15T05:03:15.329Z,12.87
2019-06-15T05:05:41.432Z,11.27
2019-06-15T05:08:07.493Z,11.23
2019-06-15T05:10:33.556Z,12.10
2019-06-15T05:12:59.607Z,11.20
2019-06-15T05:15:25.669Z,10.93
2019-06-15T05:17:51.759Z,13.10
2019-06-15T05:20:17.821Z,10.70
2019-06-15T05:22:43.878Z,11.60
2019-06-15T05:25:10.131Z,11.87
2019-06-15T05:27:36.200Z,11.10
2019-06-15T05:30:08.128Z,10.30
2019-06-15T05:32:34.183Z,10.60
2019-06-15T05:35:00.346Z,13.03
2019-06-15T05:37:26.414Z,10.90
2019-06-15T05:39:52.469Z,11.20
2019-06-15T05:42:18.557Z,10.80
2019-06-15T05:44:44.626Z,11.43
2019-06-15T05:47:10.684Z,11.10
2019-06-15T05:49:36.836Z,12.03
2019-06-15T05:52:03.438Z,11.10
2019-06-15T05:54:29.581Z,11.93
2019-06-15T05:56:55.669Z,12.17
2019-06-15T05:59:21.845Z,10.90
2019-06-15T06:01:47.958Z,11.90
2019-06-15T06:04:14.014Z,11.30
2019-06-15T06:06:40.224Z,13.30
2019-06-15T06:09:06.450Z,10.93
2019-06-15T06:11:32.512Z,10.70
2019-06-15T06:13:58.675Z,10.60
2019-06-15T06:16:24.719Z,12.27
2019-06-15T06:18:50.802Z,13.10
2019-06-15T06:21:16.861Z,11.20
2019-06-15T06:23:42.929Z,12.33
2019-06-15T06:26:09.161Z,11.10
2019-06-15T06:28:35.366Z,10.40
2019-06-15T06:31:01.428Z,11.40
2019-06-15T06:33:27.576Z,10.77
2019-06-15T06:35:53.729Z,11.23
2019-06-15T06:38:19.809Z,11.93
2019-06-15T06:40:45.861Z,11.07
2019-06-15T06:43:11.935Z,14.60
2019-06-15T06:45:38.010Z,13.60
2019-06-15T06:48:04.152Z,11.53
2019-06-15T06:50:30.307Z,10.97
2019-06-15T06:52:56.379Z,10.20
2019-06-15T06:55:22.769Z,11.47
2019-06-15T06:57:53.601Z,12.77
2019-06-15T07:00:16.976Z,10.33
2019-06-15T07:02:43.044Z,15.03
2019-06-15T07:05:10.213Z,9.90
2019-06-15T07:07:36.255Z,8.77
2019-06-15T07:10:04.723Z,18.27
2019-06-15T07:12:30.790Z,11.67
2019-06-15T07:14:56.860Z,11.13
2019-06-15T07:17:22.917Z,14.23
2019-06-15T07:19:49.102Z,12.50
2019-06-15T07:22:15.152Z,10.10
2019-06-15T07:24:41.204Z,9.63
2019-06-15T07:27:07.272Z,11.50
2019-06-15T07:29:33.343Z,10.40
2019-06-15T07:31:59.393Z,8.70
2019-06-15T07:34:25.469Z,14.13
2019-06-15T07:36:51.512Z,11.30
2019-06-15T07:39:17.571Z,11.13
2019-06-15T07:41:43.646Z,14.03
2019-06-15T07:44:09.721Z,11.97
2019-06-15T07:46:35.768Z,10.73
2019-06-15T07:49:04.893Z,16.70
2019-06-15T07:51:29.800Z,13.10
2019-06-15T07:53:55.857Z,12.73
2019-06-15T07:56:21.912Z,11.63
2019-06-15T07:58:48.349Z,13.10
2019-06-15T08:01:14.767Z,16.70
2019-06-15T08:03:43.336Z,12.83
2019-06-15T08:06:09.517Z,13.50
2019-06-15T08:08:35.940Z,13.03
2019-06-15T08:11:02.465Z,16.40
2019-06-15T08:13:28.896Z,10.60
2019-06-15T08:15:55.328Z,13.80
2019-06-15T08:18:21.806Z,10.17
2019-06-15T08:20:48.244Z,15.80
2019-06-15T08:23:14.671Z,13.37
2019-06-15T08:25:41.088Z,9.40
2019-06-15T08:28:07.525Z,17.63
2019-06-15T08:30:35.900Z,11.77
2019-06-15T08:33:02.344Z,10.33
2019-06-15T08:35:28.775Z,13.50
2019-06-15T08:37:55.193Z,11.63
2019-06-15T08:40:21.612Z,15.47
2019-06-15T08:42:48.086Z,16.90
2019-06-15T08:45:14.611Z,14.50
2019-06-15T08:47:41.036Z,14.20
2019-06-15T08:50:07.638Z,15.37
2019-06-15T08:52:53.960Z,8.30
2019-06-15T08:55:20.444Z,11.30
2019-06-15T08:57:46.961Z,11.03
2019-06-15T09:00:13.838Z,9.80
2019-06-15T09:02:40.440Z,9.90
2019-06-15T09:05:07.772Z,11.03
2019-06-15T09:07:34.208Z,10.07
2019-06-15T09:10:00.628Z,11.97
2019-06-15T09:12:27.058Z,10.70
2019-06-15T09:14:53.492Z,12.10
2019-06-15T09:17:19.926Z,11.40
2019-06-15T09:19:45.968Z,24.80
2019-06-15T09:22:12.061Z,10.90
2019-06-15T09:24:38.201Z,10.80
2019-06-15T09:27:04.562Z,9.33
2019-06-15T09:29:30.801Z,19.87
2019-06-15T09:31:56.884Z,13.33
2019-06-15T09:34:22.945Z,14.17
2019-06-15T09:36:49.006Z,7.33
2019-06-15T09:39:15.109Z,13.90
2019-06-15T09:41:41.509Z,12.87
2019-06-15T09:44:07.655Z,10.80
2019-06-15T09:46:33.707Z,9.53
2019-06-15T09:48:59.797Z,11.83
2019-06-15T09:51:25.850Z,13.57
2019-06-15T09:53:51.914Z,11.13
2019-06-15T09:56:18.840Z,19.00
2019-06-15T09:58:44.926Z,14.60
2019-06-15T10:01:10.979Z,16.13
2019-06-15T10:03:37.046Z,9.80
2019-06-15T10:06:03.314Z,7.90
2019-06-15T10:08:29.425Z,9.90
2019-06-15T10:10:55.506Z,12.70
2019-06-15T10:13:21.561Z,17.67
2019-06-15T10:15:47.712Z,11.43
2019-06-15T10:18:13.774Z,10.77
2019-06-15T10:20:41.147Z,11.00
2019-06-15T10:23:07.329Z,10.00
2019-06-15T10:25:33.413Z,9.07
2019-06-15T10:27:59.460Z,10.70
2019-06-15T10:30:25.564Z,6.93
2019-06-15T10:32:51.633Z,8.10
2019-06-15T10:35:19.579Z,8.57
2019-06-15T10:37:45.713Z,5.80
2019-06-15T10:40:12.263Z,8.83
2019-06-15T10:42:38.429Z,9.10
2019-06-15T10:45:05.784Z,5.70
2019-06-15T10:47:31.852Z,9.70
2019-06-15T10:49:57.982Z,13.73
2019-06-15T10:52:24.075Z,6.70
2019-06-15T10:54:50.139Z,6.00
2019-06-15T10:57:16.267Z,7.83
2019-06-15T10:59:56.322Z,8.67
2019-06-15T11:02:10.375Z,7.67
2019-06-15T11:04:36.457Z,4.57
2019-06-15T11:07:02.518Z,8.93
2019-06-15T11:09:28.574Z,8.20
2019-06-15T11:11:54.755Z,11.03
2019-06-15T11:14:21.009Z,6.67
2019-06-15T11:16:47.702Z,9.00
2019-06-15T11:19:13.840Z,7.43
2019-06-15T11:21:39.909Z,7.93
2019-06-15T11:24:05.987Z,5.33
2019-06-15T11:26:32.152Z,7.27
2019-06-15T11:28:58.225Z,6.63
2019-06-15T11:31:24.275Z,7.33
2019-06-15T11:33:50.332Z,6.63
2019-06-15T11:36:16.413Z,6.50
2019-06-15T11:38:42.493Z,6.53
2019-06-15T11:41:08.840Z,7.00
2019-06-15T11:43:34.914Z,12.37
2019-06-15T11:46:01.083Z,6.80
2019-06-15T11:48:27.142Z,9.90
2019-06-15T11:50:53.198Z,9.40
2019-06-15T11:53:19.266Z,14.80
2019-06-15T11:55:45.486Z,10.83
2019-06-15T11:58:11.545Z,7.97
2019-06-15T12:00:39.607Z,5.27
2019-06-15T12:03:05.672Z,5.57
2019-06-15T12:05:32.040Z,4.50
2019-06-15T12:07:58.099Z,6.63
2019-06-15T12:10:24.153Z,4.67
2019-06-15T12:12:50.241Z,5.37
2019-06-15T12:15:16.305Z,4.87
2019-06-15T12:17:42.378Z,6.40
2019-06-15T12:20:08.839Z,8.13
2019-06-15T12:22:34.921Z,8.70
2019-06-15T12:25:00.969Z,8.37
2019-06-15T12:27:27.029Z,5.57
2019-06-15T12:29:53.092Z,7.00
2019-06-15T12:32:19.148Z,12.63
2019-06-15T12:34:45.212Z,6.83
2019-06-15T12:37:11.275Z,7.23
2019-06-15T12:39:41.569Z,3.40
2019-06-15T12:42:05.363Z,4.77
2019-06-15T12:44:31.608Z,4.60
2019-06-15T12:46:57.730Z,4.00
2019-06-15T12:49:23.859Z,3.40
2019-06-15T12:51:49.916Z,5.13
2019-06-15T12:54:15.976Z,6.47
2019-06-15T12:56:42.044Z,3.60
2019-06-15T12:59:08.155Z,2.50
2019-06-15T13:01:34.221Z,3.43
2019-06-15T13:04:00.316Z,5.50
2019-06-15T13:06:26.472Z,6.67
2019-06-15T13:08:52.527Z,4.47
2019-06-15T13:11:18.583Z,5.83
2019-06-15T13:13:44.665Z,3.17
2019-06-15T13:16:10.750Z,3.03
2019-06-15T13:18:36.959Z,3.73
2019-06-15T13:21:03.054Z,2.90
2019-06-15T13:23:29.110Z,4.57
2019-06-15T13:25:55.191Z,3.03
2019-06-15T13:28:21.354Z,4.47
2019-06-15T13:30:47.421Z,2.93
2019-06-15T13:33:13.481Z,2.83
2019-06-15T13:35:39.536Z,2.93
2019-06-15T13:38:05.625Z,5.73
2019-06-15T13:40:31.687Z,3.70
2019-06-15T13:42:57.800Z,5.20
2019-06-15T13:45:23.980Z,4.83
2019-06-15T13:47:50.045Z,3.83
2019-06-15T13:50:16.116Z,6.10
2019-06-15T13:52:42.194Z,3.30
2019-06-15T13:55:08.750Z,8.00
2019-06-15T13:57:34.900Z,2.83
2019-06-15T14:00:01.269Z,6.07
2019-06-15T14:02:27.347Z,4.37
2019-06-15T14:04:53.425Z,6.30
2019-06-15T14:07:19.563Z,3.47
2019-06-15T14:09:45.637Z,4.13
2019-06-15T14:12:11.717Z,2.80
2019-06-15T14:14:37.763Z,5.10
2019-06-15T14:17:03.825Z,9.50
2019-06-15T14:19:29.901Z,8.27
2019-06-15T14:21:55.968Z,5.30
2019-06-15T14:24:22.028Z,3.60
2019-06-15T14:26:48.468Z,6.57
2019-06-15T14:29:17.444Z,3.17
2019-06-15T14:31:50.033Z,3.70
2019-06-15T14:34:11.641Z,3.70
2019-06-15T14:36:38.068Z,8.90
2019-06-15T14:39:05.086Z,4.87
2019-06-15T14:41:31.528Z,4.17
2019-06-15T14:43:57.956Z,5.30
2019-06-15T14:46:24.005Z,3.37
2019-06-15T14:48:50.156Z,4.73
2019-06-15T14:51:16.214Z,5.77
2019-06-15T14:53:49.922Z,5.70
2019-06-15T14:56:10.739Z,7.53
2019-06-15T14:58:36.800Z,3.37
2019-06-15T15:01:03.064Z,4.73
2019-06-15T15:03:29.119Z,3.33
2019-06-15T15:05:55.186Z,4.70
2019-06-15T15:08:21.339Z,13.87
2019-06-15T15:10:47.489Z,4.97
2019-06-15T15:13:13.568Z,6.50
2019-06-15T15:15:39.928Z,4.77
2019-06-15T15:18:06.995Z,4.03
2019-06-15T15:20:33.204Z,15.60
2019-06-15T15:22:59.367Z,3.23
2019-06-15T15:25:26.292Z,7.77
2019-06-15T15:27:52.958Z,3.93
2019-06-15T15:30:21.296Z,4.83
2019-06-15T15:32:47.355Z,3.00
2019-06-15T15:35:15.957Z,3.17
2019-06-15T15:37:42.098Z,8.17
2019-06-15T15:40:08.473Z,2.87
2019-06-15T15:42:36.901Z,6.83
2019-06-15T15:45:07.135Z,5.13
2019-06-15T15:47:33.110Z,2.70
2019-06-15T15:49:59.529Z,3.73
2019-06-15T15:52:26.862Z,2.80
2019-06-15T15:54:56.301Z,4.80
2019-06-15T15:57:22.120Z,9.10
2019-06-15T15:59:48.574Z,3.47
2019-06-15T16:02:16.053Z,3.13
2019-06-15T16:04:42.716Z,3.20
2019-06-15T16:07:09.287Z,2.47
2019-06-15T16:09:36.045Z,3.40
2019-06-15T16:12:02.730Z,4.30
2019-06-15T16:14:29.161Z,3.53
2019-06-15T16:16:56.038Z,2.63
2019-06-15T16:19:22.611Z,3.03
2019-06-15T16:21:49.028Z,6.10
2019-06-15T16:24:16.700Z,2.87
2019-06-15T16:26:43.387Z,3.00
2019-06-15T16:29:09.817Z,3.80
2019-06-15T16:31:37.459Z,15.93
2019-06-15T16:34:04.627Z,4.40
2019-06-15T16:36:31.066Z,5.40
2019-06-15T16:38:57.496Z,3.67
2019-06-15T16:41:25.867Z,4.03
2019-06-15T16:43:52.248Z,4.60
2019-06-15T16:46:18.685Z,3.07
2019-06-15T16:48:46.870Z,3.10
2019-06-15T16:51:13.461Z,2.77
2019-06-15T16:53:40.027Z,2.60
2019-06-15T16:56:06.525Z,2.40
2019-06-15T16:58:32.975Z,4.23
2019-06-15T17:00:59.392Z,2.57
2019-06-15T17:03:29.052Z,1.90
2019-06-15T17:05:57.179Z,4.97
2019-06-15T17:08:22.580Z,3.43
2019-06-15T17:10:49.014Z,3.13
2019-06-15T17:13:16.021Z,2.90
2019-06-15T17:15:42.652Z,3.63
2019-06-15T17:18:09.166Z,2.00
2019-06-15T17:20:46.597Z,2.20
2019-06-15T17:23:13.252Z,2.80
2019-06-15T17:25:39.684Z,1.90
2019-06-15T17:28:06.105Z,3.77
2019-06-15T17:30:32.533Z,2.17
2019-06-15T17:32:58.986Z,3.43
2019-06-15T17:35:27.348Z,2.17
2019-06-15T17:37:56.280Z,2.20
2019-06-15T17:40:22.162Z,2.93
2019-06-15T17:42:48.600Z,3.17
2019-06-15T17:45:16.189Z,2.50
2019-06-15T17:47:42.820Z,2.53
2019-06-15T17:50:09.471Z,2.27
2019-06-15T17:52:36.022Z,2.37
2019-06-15T17:55:07.194Z,2.60
2019-06-15T17:57:35.902Z,3.10
2019-06-15T18:00:02.077Z,2.47
2019-06-15T18:02:28.414Z,2.97
2019-06-15T18:04:56.549Z,2.60
2019-06-15T18:07:22.612Z,2.43
2019-06-15T18:09:48.687Z,2.40
2019-06-15T18:12:16.311Z,2.27
2019-06-15T18:14:42.618Z,2.70
2019-06-15T18:17:08.663Z,2.60
2019-06-15T18:19:36.954Z,2.50
2019-06-15T18:22:02.733Z,2.57
2019-06-15T18:24:28.806Z,2.47
2019-06-15T18:26:56.482Z,2.40
2019-06-15T18:29:22.639Z,3.30
2019-06-15T18:31:48.704Z,2.20
2019-06-15T18:34:16.978Z,2.50
2019-06-15T18:36:42.749Z,2.70
2019-06-15T18:39:08.801Z,3.10
2019-06-15T18:41:37.076Z,2.80
2019-06-15T18:44:03.046Z,2.80
2019-06-15T18:46:29.101Z,2.67
2019-06-15T18:48:55.169Z,2.60
2019-06-15T18:51:21.352Z,2.60
2019-06-15T18:53:47.505Z,3.07
2019-06-15T18:56:16.164Z,2.47
2019-06-15T18:58:41.523Z,2.60
2019-06-15T19:01:07.599Z,2.60
2019-06-15T19:03:33.859Z,3.37
2019-06-15T19:06:00.019Z,2.50
2019-06-15T19:08:26.162Z,2.50
2019-06-15T19:10:52.405Z,6.07
2019-06-15T19:13:18.485Z,2.90
2019-06-15T19:15:46.468Z,2.67
2019-06-15T19:18:13.284Z,3.00
2019-06-15T19:20:39.354Z,2.40
2019-06-15T19:23:06.808Z,2.80
2019-06-15T19:25:36.142Z,2.43
2019-06-15T19:28:01.586Z,3.20
2019-06-15T19:30:27.719Z,2.87
2019-06-15T19:32:53.767Z,3.17
2019-06-15T19:35:19.937Z,3.77
2019-06-15T19:37:47.081Z,2.87
2019-06-15T19:40:16.028Z,3.07
2019-06-15T19:42:41.644Z,2.97
2019-06-15T19:45:10.684Z,2.80
2019-06-15T19:47:37.918Z,2.70
2019-06-15T19:50:06.553Z,2.83
2019-06-15T19:52:36.044Z,2.83
2019-06-15T19:55:06.609Z,3.00
2019-06-15T19:57:32.107Z,3.37
2019-06-15T19:59:58.166Z,3.10
2019-06-15T20:02:26.841Z,2.83
2019-06-15T20:05:00.401Z,3.87
2019-06-15T20:07:20.669Z,3.63
2019-06-15T20:09:46.725Z,3.00
2019-06-15T20:12:19.013Z,2.90
2019-06-15T20:14:40.765Z,2.90
2019-06-15T20:17:07.352Z,2.70
2019-06-15T20:19:33.676Z,3.30
2019-06-15T20:22:00.827Z,3.23
2019-06-15T20:24:27.208Z,3.03
2019-06-15T20:26:53.294Z,2.70
2019-06-15T20:29:19.365Z,2.90
2019-06-15T20:31:46.282Z,3.27
2019-06-15T20:34:12.485Z,2.80
2019-06-15T20:36:38.644Z,4.00
2019-06-15T20:39:07.118Z,3.30
2019-06-15T20:41:33.510Z,3.00
2019-06-15T20:43:59.588Z,4.53
2019-06-15T20:46:26.416Z,3.40
2019-06-15T20:48:52.640Z,3.67
2019-06-15T20:51:18.694Z,4.20
2019-06-15T20:53:45.982Z,3.47
2019-06-15T20:56:12.231Z,3.87
2019-06-15T20:58:38.319Z,3.70
2019-06-15T21:01:06.854Z,2.70
2019-06-15T21:03:32.362Z,3.30
2019-06-15T21:05:58.505Z,3.50
2019-06-15T21:08:26.727Z,3.23
2019-06-15T21:10:52.533Z,3.40
2019-06-15T21:13:18.596Z,8.50
2019-06-15T21:15:47.449Z,4.00
2019-06-15T21:18:13.133Z,3.13
2019-06-15T21:20:39.191Z,3.50
2019-06-15T21:23:06.679Z,4.00
2019-06-15T21:25:33.038Z,3.67
2019-06-15T21:27:59.088Z,3.53
2019-06-15T21:30:27.105Z,3.70
2019-06-15T21:32:55.842Z,3.20
2019-06-15T21:35:21.179Z,4.80
2019-06-15T21:37:47.241Z,4.30
2019-06-15T21:40:15.993Z,3.90
2019-06-15T21:42:41.570Z,3.90
2019-06-15T21:45:07.864Z,3.97
2019-06-15T21:47:34.020Z,3.80
2019-06-15T21:50:00.092Z,3.90
2019-06-15T21:52:26.712Z,3.87
2019-06-15T21:54:52.820Z,3.53
2019-06-15T21:57:18.887Z,3.97
2019-06-15T21:59:47.317Z,4.20
2019-06-15T22:02:15.772Z,4.00
2019-06-15T22:04:41.650Z,3.23
2019-06-15T22:07:07.763Z,3.97
2019-06-15T22:09:36.208Z,3.90
2019-06-15T22:12:01.817Z,4.37
2019-06-15T22:14:27.859Z,4.40
2019-06-15T22:16:56.728Z,4.20
2019-06-15T22:19:21.881Z,4.43
2019-06-15T22:21:48.008Z,3.80
2019-06-15T22:24:16.156Z,4.10
2019-06-15T22:26:42.110Z,4.50
2019-06-15T22:29:08.206Z,3.47
2019-06-15T22:31:34.290Z,4.10
2019-06-15T22:34:00.388Z,4.70
2019-06-15T22:36:28.622Z,4.00
2019-06-15T22:38:56.841Z,4.43
2019-06-15T22:41:22.380Z,4.10
2019-06-15T22:43:48.449Z,3.63
2019-06-15T22:46:16.644Z,3.60
2019-06-15T22:48:42.660Z,4.03
2019-06-15T22:51:08.733Z,3.63
2019-06-15T22:53:36.558Z,3.90
2019-06-15T22:56:02.989Z,3.60
2019-06-15T22:58:29.196Z,4.13
2019-06-15T23:00:56.786Z,4.00
2019-06-15T23:03:23.126Z,4.80
2019-06-15T23:05:49.180Z,4.53
2019-06-15T23:08:16.311Z,4.43
2019-06-15T23:10:42.602Z,4.40
2019-06-15T23:13:08.648Z,5.03
2019-06-15T23:15:37.004Z,4.00
2019-06-15T23:18:02.688Z,4.03
2019-06-15T23:20:28.726Z,4.37
2019-06-15T23:22:56.093Z,5.40
2019-06-15T23:25:22.452Z,4.10
2019-06-15T23:27:48.520Z,4.87
2019-06-15T23:30:16.112Z,4.87
2019-06-15T23:32:42.749Z,4.43
2019-06-15T23:35:10.506Z,4.50
2019-06-15T23:37:37.587Z,4.50
2019-06-15T23:40:21.363Z,4.17
2019-06-15T23:42:49.043Z,4.47
2019-06-15T23:45:17.592Z,4.43
2019-06-15T23:47:46.460Z,7.57
2019-06-15T23:50:12.017Z,6.77
2019-06-15T23:52:38.075Z,9.10
2019-06-15T23:55:05.686Z,5.47
2019-06-15T23:57:32.048Z,4.60
2019-06-15T23:59:58.229Z,5.07
