createdAt,value
2022-10-13T00:00:06.997Z,50.38
2022-10-13T00:02:33.432Z,50.32
2022-10-13T00:04:59.902Z,50.48
2022-10-13T00:07:26.361Z,50.43
2022-10-13T00:09:52.800Z,50.42
2022-10-13T00:12:19.415Z,50.47
2022-10-13T00:14:46.169Z,50.56
2022-10-13T00:17:12.637Z,50.40
2022-10-13T00:19:39.094Z,50.57
2022-10-13T00:22:05.588Z,50.29
2022-10-13T00:24:32.102Z,50.36
2022-10-13T00:26:58.559Z,50.53
2022-10-13T00:29:25.231Z,50.40
2022-10-13T00:31:51.686Z,50.27
2022-10-13T00:34:18.169Z,50.40
2022-10-13T00:36:44.625Z,50.43
2022-10-13T00:39:11.124Z,50.55
2022-10-13T00:41:37.584Z,50.37
2022-10-13T00:44:23.980Z,50.25
2022-10-13T00:46:50.466Z,50.39
2022-10-13T00:49:16.925Z,50.58
2022-10-13T00:51:46.533Z,50.47
2022-10-13T00:54:17.608Z,50.63
2022-10-13T00:56:45.678Z,50.39
2022-10-13T00:59:23.442Z,50.40
2022-10-13T01:01:51.268Z,50.53
2022-10-13T01:04:20.164Z,50.50
2022-10-13T01:06:46.672Z,50.37
2022-10-13T01:09:13.440Z,50.23
2022-10-13T01:12:13.765Z,50.41
2022-10-13T01:14:53.032Z,50.39
2022-10-13T01:17:36.877Z,50.53
2022-10-13T01:20:42.572Z,50.58
2022-10-13T01:23:23.693Z,50.39
2022-10-13T01:26:15.038Z,50.45
2022-10-13T01:29:03.134Z,50.42
2022-10-13T01:31:52.664Z,50.59
2022-10-13T01:34:44.432Z,50.48
2022-10-13T01:37:29.472Z,50.40
2022-10-13T01:40:10.249Z,50.42
2022-10-13T01:43:07.640Z,50.50
2022-10-13T01:45:47.332Z,50.31
2022-10-13T01:48:16.664Z,50.67
2022-10-13T01:50:44.582Z,50.47
2022-10-13T01:53:13.736Z,50.38
2022-10-13T01:55:58.581Z,50.47
2022-10-13T01:58:28.142Z,50.52
2022-10-13T02:01:19.417Z,50.52
2022-10-13T02:04:00.851Z,50.35
2022-10-13T02:06:36.084Z,50.40
2022-10-13T02:09:14.486Z,50.48
2022-10-13T02:11:51.341Z,50.34
2022-10-13T02:14:30.264Z,50.47
2022-10-13T02:17:01.472Z,50.33
2022-10-13T02:19:28.793Z,50.39
2022-10-13T02:21:56.578Z,50.39
2022-10-13T02:24:23.129Z,50.46
2022-10-13T02:26:51.276Z,50.33
2022-10-13T02:29:19.001Z,50.53
2022-10-13T02:31:46.609Z,50.42
2022-10-13T02:34:14.115Z,50.38
2022-10-13T02:36:41.134Z,50.31
2022-10-13T02:39:11.010Z,50.43
2022-10-13T02:41:38.261Z,50.41
2022-10-13T02:44:05.849Z,50.59
2022-10-13T02:46:32.407Z,50.40
2022-10-13T02:48:58.882Z,50.46
2022-10-13T02:51:25.334Z,50.47
2022-10-13T02:53:51.830Z,50.40
2022-10-13T02:56:18.995Z,50.42
2022-10-13T02:58:45.450Z,50.55
2022-10-13T03:01:14.702Z,50.39
2022-10-13T03:03:41.537Z,50.16
2022-10-13T03:06:08.301Z,50.20
2022-10-13T03:08:35.297Z,50.40
2022-10-13T03:11:02.053Z,50.34
2022-10-13T03:13:28.565Z,50.36
2022-10-13T03:15:55.029Z,50.35
2022-10-13T03:18:21.479Z,50.28
2022-10-13T03:20:58.505Z,50.27
2022-10-13T03:23:26.023Z,50.42
2022-10-13T03:25:52.716Z,50.53
2022-10-13T03:28:19.254Z,50.29
2022-10-13T03:30:45.872Z,50.50
2022-10-13T03:33:12.650Z,50.44
2022-10-13T03:35:39.305Z,50.20
2022-10-13T03:38:06.108Z,50.25
2022-10-13T03:40:32.615Z,50.17
2022-10-13T03:42:59.056Z,50.39
2022-10-13T03:45:25.560Z,50.50
2022-10-13T03:47:52.013Z,50.24
2022-10-13T03:50:18.658Z,50.26
2022-10-13T03:52:45.104Z,50.22
2022-10-13T03:55:11.564Z,50.46
2022-10-13T03:57:38.017Z,50.30
2022-10-13T04:00:10.600Z,50.29
2022-10-13T04:02:37.041Z,50.33
2022-10-13T04:05:03.669Z,50.27
2022-10-13T04:07:30.118Z,50.29
2022-10-13T04:09:56.577Z,50.27
2022-10-13T04:12:23.450Z,50.48
2022-10-13T04:14:50.151Z,50.34
2022-10-13T04:17:16.632Z,50.26
2022-10-13T04:19:43.188Z,50.31
2022-10-13T04:22:09.670Z,50.22
2022-10-13T04:24:36.396Z,50.26
2022-10-13T04:27:03.159Z,50.36
2022-10-13T04:29:29.637Z,50.34
2022-10-13T04:31:56.147Z,50.25
2022-10-13T04:34:22.608Z,50.25
2022-10-13T04:36:51.968Z,50.36
2022-10-13T04:39:18.694Z,50.33
2022-10-13T04:41:45.622Z,50.13
2022-10-13T04:44:12.101Z,50.30
2022-10-13T04:46:38.722Z,50.26
2022-10-13T04:49:05.164Z,50.27
2022-10-13T04:51:31.709Z,50.36
2022-10-13T04:54:01.066Z,50.26
2022-10-13T04:56:28.278Z,50.29
2022-10-13T04:58:54.851Z,50.24
2022-10-13T05:01:24.390Z,50.09
2022-10-13T05:04:02.341Z,50.01
2022-10-13T05:06:35.113Z,50.33
2022-10-13T05:09:02.006Z,50.26
2022-10-13T05:11:29.760Z,50.30
2022-10-13T05:13:57.392Z,50.23
2022-10-13T05:16:25.195Z,50.22
2022-10-13T05:18:54.632Z,50.32
2022-10-13T05:21:23.890Z,50.22
2022-10-13T05:23:54.302Z,50.29
2022-10-13T05:26:21.802Z,50.19
2022-10-13T05:28:48.300Z,50.09
2022-10-13T05:31:22.301Z,50.25
2022-10-13T05:33:49.965Z,50.38
2022-10-13T05:36:19.298Z,50.35
2022-10-13T05:38:50.529Z,50.17
2022-10-13T05:41:17.025Z,50.27
2022-10-13T05:43:43.673Z,50.30
2022-10-13T05:46:10.849Z,50.29
2022-10-13T05:48:37.741Z,50.32
2022-10-13T05:51:10.120Z,50.22
2022-10-13T05:53:41.464Z,50.25
2022-10-13T05:56:15.469Z,50.28
2022-10-13T05:58:46.141Z,50.18
2022-10-13T06:01:17.729Z,50.21
2022-10-13T06:03:45.171Z,50.37
2022-10-13T06:06:11.693Z,50.29
2022-10-13T06:08:38.751Z,50.43
2022-10-13T06:11:06.864Z,50.18
2022-10-13T06:13:33.820Z,50.43
2022-10-13T06:16:00.354Z,50.34
2022-10-13T06:18:26.800Z,50.34
2022-10-13T06:20:53.270Z,50.26
2022-10-13T06:23:19.755Z,50.29
2022-10-13T06:25:50.736Z,50.22
2022-10-13T06:28:19.046Z,50.20
2022-10-13T06:30:53.735Z,50.20
2022-10-13T06:33:20.982Z,50.19
2022-10-13T06:35:47.467Z,50.22
2022-10-13T06:38:14.178Z,50.15
2022-10-13T06:40:40.629Z,50.19
2022-10-13T06:43:07.096Z,50.27
2022-10-13T06:45:33.553Z,50.60
2022-10-13T06:48:00.589Z,50.40
2022-10-13T06:50:27.214Z,50.30
2022-10-13T06:52:56.420Z,50.34
2022-10-13T06:55:23.349Z,50.26
2022-10-13T06:57:49.845Z,50.12
2022-10-13T07:00:18.042Z,50.24
2022-10-13T07:02:44.493Z,50.19
2022-10-13T07:05:10.986Z,50.39
2022-10-13T07:07:37.448Z,50.36
2022-10-13T07:10:04.161Z,50.13
2022-10-13T07:12:31.001Z,50.22
2022-10-13T07:14:57.470Z,50.16
2022-10-13T07:17:24.009Z,50.13
2022-10-13T07:19:51.365Z,50.15
2022-10-13T07:22:17.900Z,50.27
2022-10-13T07:24:44.801Z,50.07
2022-10-13T07:27:11.260Z,50.25
2022-10-13T07:29:37.777Z,50.28
2022-10-13T07:32:04.564Z,50.07
2022-10-13T07:34:31.008Z,50.26
2022-10-13T07:36:57.469Z,50.11
2022-10-13T07:39:23.900Z,50.16
2022-10-13T07:41:51.367Z,50.16
2022-10-13T07:44:18.204Z,49.98
2022-10-13T07:46:44.753Z,50.17
2022-10-13T07:49:15.263Z,50.13
2022-10-13T07:51:44.403Z,50.02
2022-10-13T07:54:11.117Z,50.18
2022-10-13T07:56:38.367Z,50.04
2022-10-13T07:59:05.339Z,50.29
2022-10-13T08:01:32.211Z,50.15
2022-10-13T08:03:59.262Z,50.01
2022-10-13T08:06:26.041Z,50.08
2022-10-13T08:08:53.383Z,50.05
2022-10-13T08:11:19.836Z,49.99
2022-10-13T08:13:51.101Z,50.20
2022-10-13T08:16:18.402Z,50.18
2022-10-13T08:18:45.252Z,50.04
2022-10-13T08:21:57.792Z,50.22
2022-10-13T08:24:09.049Z,49.98
2022-10-13T08:26:35.529Z,49.98
2022-10-13T08:29:20.190Z,50.24
2022-10-13T08:31:47.115Z,49.99
2022-10-13T08:34:13.693Z,50.11
2022-10-13T08:36:40.531Z,50.31
2022-10-13T08:39:07.299Z,50.21
2022-10-13T08:41:39.291Z,50.01
2022-10-13T08:47:32.316Z,50.16
2022-10-13T08:50:02.374Z,50.01
2022-10-13T08:52:43.506Z,50.09
2022-10-13T08:55:28.444Z,50.10
2022-10-13T08:57:55.077Z,50.24
2022-10-13T09:00:22.005Z,50.17
2022-10-13T09:02:49.688Z,49.92
2022-10-13T09:05:34.739Z,50.01
2022-10-13T09:08:02.580Z,49.88
2022-10-13T09:10:29.227Z,50.10
2022-10-13T09:12:56.333Z,50.09
2022-10-13T09:15:22.875Z,50.07
2022-10-13T09:18:09.941Z,50.15
2022-10-13T09:20:36.392Z,49.94
2022-10-13T09:23:06.319Z,49.88
2022-10-13T09:25:48.391Z,50.09
2022-10-13T09:28:29.880Z,49.93
2022-10-13T09:31:13.239Z,50.17
2022-10-13T09:33:40.645Z,50.05
2022-10-13T09:36:13.454Z,49.92
2022-10-13T09:38:42.245Z,50.09
2022-10-13T09:41:08.661Z,50.05
2022-10-13T09:43:42.308Z,50.07
2022-10-13T09:46:19.737Z,50.17
2022-10-13T09:48:51.525Z,50.12
2022-10-13T09:51:38.841Z,50.02
2022-10-13T09:54:06.446Z,49.89
2022-10-13T09:56:46.418Z,49.99
2022-10-13T09:59:33.920Z,50.04
2022-10-13T10:02:28.369Z,49.94
2022-10-13T10:04:58.941Z,49.94
2022-10-13T10:07:30.206Z,49.94
2022-10-13T10:10:25.945Z,50.01
2022-10-13T10:12:52.583Z,49.98
2022-10-13T10:15:30.130Z,49.84
2022-10-13T10:18:03.873Z,50.23
2022-10-13T10:20:41.834Z,50.05
2022-10-13T10:23:18.900Z,49.94
2022-10-13T10:25:54.000Z,49.87
2022-10-13T10:28:32.323Z,50.05
2022-10-13T10:31:16.156Z,49.87
2022-10-13T10:33:54.717Z,50.09
2022-10-13T10:36:34.434Z,49.87
2022-10-13T10:39:21.172Z,50.01
2022-10-13T10:42:08.490Z,49.93
2022-10-13T10:44:38.857Z,50.08
2022-10-13T10:47:23.299Z,50.07
2022-10-13T10:49:54.208Z,50.04
2022-10-13T10:52:33.261Z,49.97
2022-10-13T10:55:21.486Z,49.99
2022-10-13T10:58:06.631Z,50.03
2022-10-13T11:00:42.014Z,50.01
2022-10-13T11:03:20.656Z,50.05
2022-10-13T11:06:03.374Z,49.82
2022-10-13T11:08:43.049Z,49.91
2022-10-13T11:11:33.375Z,49.88
2022-10-13T11:14:02.992Z,49.84
2022-10-13T11:16:35.372Z,49.91
2022-10-13T11:19:22.680Z,49.85
2022-10-13T11:21:55.220Z,49.83
2022-10-13T11:24:33.740Z,49.79
2022-10-13T11:27:10.495Z,49.90
2022-10-13T11:29:45.827Z,50.05
2022-10-13T11:32:27.582Z,49.75
2022-10-13T11:35:06.998Z,50.05
2022-10-13T11:38:00.867Z,49.89
2022-10-13T11:40:33.852Z,49.97
2022-10-13T11:43:26.537Z,49.79
2022-10-13T11:45:58.970Z,49.83
2022-10-13T11:48:28.401Z,49.93
2022-10-13T11:51:04.854Z,49.88
2022-10-13T11:53:48.625Z,49.83
2022-10-13T11:56:39.589Z,49.87
2022-10-13T11:59:20.997Z,49.94
2022-10-13T12:01:47.471Z,49.91
2022-10-13T12:04:15.522Z,49.93
2022-10-13T12:06:42.260Z,49.74
2022-10-13T12:09:20.260Z,49.93
2022-10-13T12:11:55.392Z,49.93
2022-10-13T12:17:23.967Z,49.84
2022-10-13T12:19:53.265Z,50.01
2022-10-13T12:22:20.095Z,49.87
2022-10-13T12:25:02.892Z,49.95
2022-10-13T12:27:34.883Z,50.00
2022-10-13T12:30:02.733Z,49.76
2022-10-13T12:32:31.642Z,50.10
2022-10-13T12:35:15.816Z,49.84
2022-10-13T12:37:42.409Z,49.86
2022-10-13T12:40:15.341Z,49.90
2022-10-13T12:42:43.029Z,50.74
2022-10-13T12:45:18.714Z,50.35
2022-10-13T12:47:45.096Z,51.58
2022-10-13T12:50:29.833Z,50.73
2022-10-13T12:53:24.621Z,50.38
2022-10-13T12:56:01.927Z,50.28
2022-10-13T12:58:35.921Z,50.20
2022-10-13T13:01:14.411Z,50.44
2022-10-13T13:03:43.501Z,50.30
2022-10-13T13:06:13.048Z,50.34
2022-10-13T13:08:43.372Z,49.95
2022-10-13T13:11:35.404Z,50.27
2022-10-13T13:14:39.222Z,50.20
2022-10-13T13:17:05.597Z,50.37
2022-10-13T13:19:33.374Z,50.27
2022-10-13T13:21:59.947Z,50.29
2022-10-13T13:24:35.999Z,50.00
2022-10-13T13:27:18.260Z,50.30
2022-10-13T13:29:45.588Z,50.02
2022-10-13T13:32:14.201Z,50.25
2022-10-13T13:34:41.005Z,50.04
2022-10-13T13:37:14.033Z,50.15
2022-10-13T13:39:40.513Z,50.10
2022-10-13T13:42:12.588Z,50.22
2022-10-13T13:44:39.029Z,50.04
2022-10-13T13:47:08.979Z,50.12
2022-10-13T13:49:35.439Z,49.99
2022-10-13T13:52:01.903Z,50.24
2022-10-13T13:54:28.348Z,50.25
2022-10-13T13:56:58.721Z,50.12
2022-10-13T13:59:25.438Z,50.14
2022-10-13T14:01:51.958Z,50.11
2022-10-13T14:04:18.435Z,49.99
2022-10-13T14:06:45.020Z,50.03
2022-10-13T14:09:11.467Z,50.08
2022-10-13T14:11:37.985Z,50.07
2022-10-13T14:14:04.458Z,50.25
2022-10-13T14:16:30.921Z,50.06
2022-10-13T14:18:57.442Z,50.12
2022-10-13T14:21:23.906Z,49.87
2022-10-13T14:23:50.401Z,50.32
2022-10-13T14:26:16.921Z,49.99
2022-10-13T14:28:44.752Z,50.22
2022-10-13T14:31:12.347Z,50.17
2022-10-13T14:33:38.973Z,50.07
2022-10-13T14:36:07.043Z,50.53
2022-10-13T14:38:34.609Z,50.04
2022-10-13T14:41:05.157Z,49.91
2022-10-13T14:43:32.362Z,49.99
2022-10-13T14:46:06.405Z,49.97
2022-10-13T14:48:34.531Z,49.98
2022-10-13T14:51:11.007Z,50.07
2022-10-13T14:53:40.427Z,50.06
2022-10-13T14:56:23.269Z,49.96
2022-10-13T14:58:51.194Z,50.22
2022-10-13T15:01:18.542Z,50.20
2022-10-13T15:03:45.215Z,50.04
2022-10-13T15:06:16.693Z,50.16
2022-10-13T15:08:44.213Z,50.16
2022-10-13T15:11:11.747Z,50.13
2022-10-13T15:13:39.022Z,50.07
2022-10-13T15:16:06.871Z,50.17
2022-10-13T15:18:36.102Z,49.93
2022-10-13T15:21:02.859Z,50.09
2022-10-13T15:23:29.396Z,49.98
2022-10-13T15:25:58.177Z,49.95
2022-10-13T15:28:28.316Z,50.16
2022-10-13T15:30:55.581Z,50.08
2022-10-13T15:33:22.673Z,49.92
2022-10-13T15:35:50.718Z,50.00
2022-10-13T15:38:19.894Z,49.91
2022-10-13T15:40:46.885Z,50.03
2022-10-13T15:43:13.912Z,50.02
2022-10-13T15:45:40.986Z,50.24
2022-10-13T15:48:09.118Z,50.07
2022-10-13T15:50:39.263Z,49.94
2022-10-13T15:53:05.828Z,49.97
2022-10-13T15:55:33.041Z,50.19
2022-10-13T15:57:59.502Z,49.90
2022-10-13T16:00:26.135Z,50.15
2022-10-13T16:02:52.644Z,50.03
2022-10-13T16:05:19.695Z,49.97
2022-10-13T16:07:46.245Z,50.01
2022-10-13T16:10:14.551Z,50.00
2022-10-13T16:12:48.383Z,49.94
2022-10-13T16:15:17.648Z,49.95
2022-10-13T16:17:46.965Z,50.23
2022-10-13T16:20:13.899Z,50.01
2022-10-13T16:22:40.348Z,50.03
2022-10-13T16:25:07.381Z,50.01
2022-10-13T16:27:33.812Z,49.99
2022-10-13T16:30:00.313Z,51.16
2022-10-13T16:32:26.797Z,51.81
2022-10-13T16:34:53.352Z,50.67
2022-10-13T16:37:20.258Z,50.28
2022-10-13T16:39:51.506Z,49.96
2022-10-13T16:42:18.492Z,50.02
2022-10-13T16:44:45.074Z,50.17
2022-10-13T16:47:14.739Z,50.38
2022-10-13T16:49:44.585Z,50.26
2022-10-13T16:52:11.124Z,50.15
2022-10-13T16:54:37.576Z,49.99
2022-10-13T16:57:04.113Z,50.08
2022-10-13T16:59:30.686Z,53.47
2022-10-13T17:01:57.919Z,52.61
2022-10-13T17:04:24.689Z,52.46
2022-10-13T17:06:51.180Z,51.65
2022-10-13T17:09:17.690Z,51.63
2022-10-13T17:11:44.189Z,51.44
2022-10-13T17:14:10.948Z,51.43
2022-10-13T17:16:37.584Z,51.50
2022-10-13T17:19:04.273Z,51.47
2022-10-13T17:21:31.961Z,51.24
2022-10-13T17:23:58.457Z,51.31
2022-10-13T17:26:25.256Z,51.25
2022-10-13T17:28:51.866Z,51.00
2022-10-13T17:31:23.377Z,51.03
2022-10-13T17:33:50.848Z,50.90
2022-10-13T17:36:21.715Z,50.95
2022-10-13T17:38:49.284Z,50.82
2022-10-13T17:41:16.660Z,50.98
2022-10-13T17:43:43.248Z,50.81
2022-10-13T17:46:35.647Z,50.98
2022-10-13T17:49:04.058Z,50.60
2022-10-13T17:51:30.583Z,50.76
2022-10-13T17:53:58.868Z,50.75
2022-10-13T17:56:25.881Z,50.50
2022-10-13T17:58:52.736Z,50.61
2022-10-13T18:01:21.663Z,50.43
2022-10-13T18:03:51.116Z,50.58
2022-10-13T18:06:18.487Z,50.57
2022-10-13T18:08:45.010Z,50.43
2022-10-13T18:11:15.139Z,50.34
2022-10-13T18:13:43.379Z,50.37
2022-10-13T18:16:16.334Z,50.27
2022-10-13T18:18:44.936Z,50.35
2022-10-13T18:21:13.871Z,50.39
2022-10-13T18:23:41.436Z,50.71
2022-10-13T18:26:12.082Z,50.83
2022-10-13T18:28:40.453Z,50.95
2022-10-13T18:31:21.732Z,50.91
2022-10-13T18:33:48.374Z,50.90
2022-10-13T18:36:23.355Z,51.12
2022-10-13T18:38:50.861Z,50.81
2022-10-13T18:41:18.338Z,50.94
2022-10-13T18:43:44.788Z,51.04
2022-10-13T18:46:11.528Z,50.89
2022-10-13T18:48:38.314Z,50.83
2022-10-13T18:51:10.589Z,50.88
2022-10-13T18:53:38.778Z,50.79
2022-10-13T18:56:08.047Z,50.56
2022-10-13T18:58:35.125Z,50.54
2022-10-13T19:01:03.183Z,50.50
2022-10-13T19:03:31.713Z,50.25
2022-10-13T19:05:58.203Z,50.19
2022-10-13T19:08:25.468Z,50.02
2022-10-13T19:10:52.001Z,50.17
2022-10-13T19:13:18.466Z,49.97
2022-10-13T19:15:44.994Z,50.13
2022-10-13T19:18:12.076Z,50.06
2022-10-13T19:20:38.714Z,49.77
2022-10-13T19:23:05.244Z,49.95
2022-10-13T19:25:32.304Z,49.77
2022-10-13T19:27:58.952Z,49.73
2022-10-13T19:30:26.566Z,49.96
2022-10-13T19:32:53.137Z,50.04
2022-10-13T19:35:19.717Z,49.97
2022-10-13T19:37:46.205Z,49.75
2022-10-13T19:40:12.661Z,49.91
2022-10-13T19:42:39.129Z,49.75
2022-10-13T19:45:06.200Z,49.93
2022-10-13T19:47:32.811Z,49.91
2022-10-13T19:49:59.239Z,49.67
2022-10-13T19:52:25.800Z,49.52
2022-10-13T19:54:52.385Z,49.66
2022-10-13T19:57:19.358Z,49.43
2022-10-13T19:59:47.813Z,49.60
2022-10-13T20:02:15.726Z,49.44
2022-10-13T20:04:42.182Z,49.38
2022-10-13T20:07:08.678Z,49.38
2022-10-13T20:09:35.140Z,49.32
2022-10-13T20:12:01.639Z,49.35
2022-10-13T20:14:28.143Z,49.52
2022-10-13T20:16:56.838Z,49.20
2022-10-13T20:19:23.277Z,49.50
2022-10-13T20:21:52.522Z,49.11
2022-10-13T20:24:21.500Z,49.18
2022-10-13T20:26:47.966Z,49.11
2022-10-13T20:29:15.345Z,49.16
2022-10-13T20:31:42.216Z,49.32
2022-10-13T20:34:10.120Z,49.34
2022-10-13T20:36:39.010Z,49.13
2022-10-13T20:39:06.365Z,49.14
2022-10-13T20:41:32.903Z,49.06
2022-10-13T20:44:00.634Z,48.97
2022-10-13T20:46:27.157Z,49.01
2022-10-13T20:49:11.384Z,49.01
2022-10-13T20:51:39.939Z,49.18
2022-10-13T20:54:06.469Z,49.10
2022-10-13T20:56:33.247Z,48.93
2022-10-13T20:59:04.821Z,49.15
2022-10-13T21:01:31.442Z,49.21
2022-10-13T21:03:58.405Z,48.99
2022-10-13T21:06:25.924Z,49.04
2022-10-13T21:08:53.353Z,49.02
2022-10-13T21:11:21.691Z,48.77
2022-10-13T21:13:49.384Z,48.88
2022-10-13T21:16:21.861Z,48.95
2022-10-13T21:18:49.789Z,48.69
2022-10-13T21:21:18.674Z,49.03
2022-10-13T21:23:46.162Z,49.10
2022-10-13T21:26:15.222Z,48.85
2022-10-13T21:28:44.134Z,49.17
2022-10-13T21:31:13.200Z,49.25
2022-10-13T21:33:41.230Z,49.27
2022-10-13T21:36:19.792Z,49.62
2022-10-13T21:38:47.341Z,49.51
2022-10-13T21:41:14.940Z,49.54
2022-10-13T21:43:41.469Z,49.74
2022-10-13T21:46:12.420Z,49.70
2022-10-13T21:48:39.407Z,49.97
2022-10-13T21:51:14.905Z,49.84
2022-10-13T21:53:41.657Z,50.02
2022-10-13T21:56:11.508Z,50.08
2022-10-13T21:58:38.670Z,50.08
2022-10-13T22:01:06.108Z,50.11
2022-10-13T22:03:34.032Z,49.81
2022-10-13T22:06:08.925Z,50.17
2022-10-13T22:08:38.620Z,50.21
2022-10-13T22:11:07.434Z,50.25
2022-10-13T22:13:34.151Z,49.99
2022-10-13T22:16:06.234Z,50.06
2022-10-13T22:18:32.753Z,50.03
2022-10-13T22:21:03.443Z,50.15
2022-10-13T22:23:30.555Z,49.84
2022-10-13T22:25:57.252Z,49.98
2022-10-13T22:28:24.290Z,49.77
2022-10-13T22:30:52.192Z,50.11
2022-10-13T22:33:19.298Z,50.01
2022-10-13T22:35:46.787Z,50.05
2022-10-13T22:38:14.673Z,49.89
2022-10-13T22:40:41.688Z,50.00
2022-10-13T22:43:08.556Z,50.10
2022-10-13T22:45:35.050Z,50.03
2022-10-13T22:48:02.199Z,50.03
2022-10-13T22:50:29.143Z,50.11
2022-10-13T22:52:55.629Z,50.03
2022-10-13T22:55:22.217Z,49.77
2022-10-13T22:57:48.693Z,49.86
2022-10-13T23:00:16.152Z,49.94
2022-10-13T23:02:42.644Z,49.80
2022-10-13T23:05:09.260Z,49.79
2022-10-13T23:07:35.789Z,50.03
2022-10-13T23:10:02.272Z,49.80
2022-10-13T23:12:28.721Z,49.59
2022-10-13T23:14:55.229Z,49.74
2022-10-13T23:17:22.004Z,49.70
2022-10-13T23:19:48.736Z,49.76
2022-10-13T23:22:15.185Z,49.95
2022-10-13T23:24:41.625Z,49.72
2022-10-13T23:27:08.081Z,49.63
2022-10-13T23:29:34.559Z,49.70
2022-10-13T23:32:01.323Z,49.65
2022-10-13T23:34:29.198Z,49.91
2022-10-13T23:36:55.813Z,49.63
2022-10-13T23:39:22.451Z,49.49
2022-10-13T23:41:49.116Z,49.69
2022-10-13T23:44:15.586Z,49.56
2022-10-13T23:46:42.035Z,49.62
2022-10-13T23:49:11.308Z,49.54
2022-10-13T23:51:37.762Z,49.65
2022-10-13T23:54:04.285Z,49.65
2022-10-13T23:56:30.737Z,49.79
2022-10-13T23:58:57.199Z,49.63
