createdAt,value
2022-08-20T00:00:06.000Z,0
2022-08-20T00:01:22.736Z,0
2022-08-20T00:02:39.000Z,0
2022-08-20T00:03:55.000Z,0
2022-08-20T00:05:11.000Z,0
2022-08-20T00:06:27.000Z,0
2022-08-20T00:07:44.000Z,0
2022-08-20T00:09:00.000Z,0
2022-08-20T00:10:16.000Z,0
2022-08-20T00:11:33.023Z,0
2022-08-20T00:12:48.000Z,0
2022-08-20T00:14:04.000Z,0
2022-08-20T00:15:20.000Z,0
2022-08-20T00:16:37.000Z,0
2022-08-20T00:17:53.000Z,0
2022-08-20T00:19:09.000Z,0
2022-08-20T00:20:26.000Z,0
2022-08-20T00:21:42.000Z,0
2022-08-20T00:22:58.000Z,0
2022-08-20T00:24:14.000Z,0
2022-08-20T00:25:31.000Z,0
2022-08-20T00:26:47.000Z,0
2022-08-20T00:28:03.781Z,0
2022-08-20T00:29:19.000Z,0
2022-08-20T00:30:35.000Z,0
2022-08-20T00:31:51.000Z,0
2022-08-20T00:33:07.000Z,0
2022-08-20T00:34:24.000Z,0
2022-08-20T00:35:40.000Z,0
2022-08-20T00:36:56.787Z,0
2022-08-20T00:38:13.000Z,0
2022-08-20T00:39:29.000Z,0
2022-08-20T00:40:45.000Z,0
2022-08-20T00:42:01.000Z,0
2022-08-20T00:43:18.000Z,0
2022-08-20T00:44:34.000Z,0
2022-08-20T00:45:49.000Z,0
2022-08-20T00:47:06.000Z,0
2022-08-20T00:48:22.406Z,0
2022-08-20T00:49:38.000Z,0
2022-08-20T00:50:54.000Z,0
2022-08-20T00:52:11.000Z,0
2022-08-20T00:53:27.000Z,0
2022-08-20T00:54:43.000Z,0
2022-08-20T00:56:00.000Z,0
2022-08-20T00:57:16.000Z,0
2022-08-20T00:58:32.000Z,0
2022-08-20T00:59:48.000Z,0
2022-08-20T01:01:05.000Z,0
2022-08-20T01:03:36.000Z,0
2022-08-20T01:04:53.000Z,0
2022-08-20T01:06:09.000Z,0
2022-08-20T01:07:25.000Z,0
2022-08-20T01:08:41.000Z,0
2022-08-20T01:09:58.000Z,0
2022-08-20T01:11:14.000Z,0
2022-08-20T01:12:30.000Z,0
2022-08-20T01:13:47.000Z,0
2022-08-20T01:15:03.000Z,0
2022-08-20T01:16:19.000Z,0
2022-08-20T01:17:36.000Z,0
2022-08-20T01:18:51.000Z,0
2022-08-20T01:20:07.000Z,0
2022-08-20T01:21:23.000Z,0
2022-08-20T01:22:40.165Z,0
2022-08-20T01:23:56.000Z,0
2022-08-20T01:25:12.000Z,0
2022-08-20T01:26:29.000Z,0
2022-08-20T01:27:45.324Z,0
2022-08-20T01:29:01.000Z,0
2022-08-20T01:30:17.000Z,0
2022-08-20T01:31:34.000Z,0
2022-08-20T01:32:50.000Z,0
2022-08-20T01:34:06.000Z,0
2022-08-20T01:35:23.000Z,0
2022-08-20T01:36:38.000Z,0
2022-08-20T01:37:54.000Z,0
2022-08-20T01:39:10.000Z,0
2022-08-20T01:40:27.000Z,0
2022-08-20T01:41:43.000Z,0
2022-08-20T01:42:59.000Z,0
2022-08-20T01:44:16.000Z,0
2022-08-20T01:45:32.000Z,0
2022-08-20T01:46:48.000Z,0
2022-08-20T01:48:04.000Z,0
2022-08-20T01:49:21.000Z,0
2022-08-20T01:50:37.000Z,0
2022-08-20T01:51:53.000Z,0
2022-08-20T01:53:09.000Z,0
2022-08-20T01:54:25.000Z,0
2022-08-20T01:55:41.000Z,0
2022-08-20T01:56:57.000Z,0
2022-08-20T01:58:14.000Z,0
2022-08-20T01:59:30.000Z,0
2022-08-20T02:00:46.000Z,0
2022-08-20T02:02:03.000Z,0
2022-08-20T02:03:19.000Z,0
2022-08-20T02:04:35.000Z,0
2022-08-20T02:05:51.000Z,0
2022-08-20T02:07:08.000Z,0
2022-08-20T02:08:24.000Z,0
2022-08-20T02:09:39.000Z,0
2022-08-20T02:10:56.000Z,0
2022-08-20T02:12:12.000Z,0
2022-08-20T02:13:27.000Z,0
2022-08-20T02:14:44.000Z,0
2022-08-20T02:16:00.000Z,0
2022-08-20T02:17:16.000Z,0
2022-08-20T02:18:32.873Z,0
2022-08-20T02:19:49.000Z,0
2022-08-20T02:21:05.000Z,0
2022-08-20T02:22:21.000Z,0
2022-08-20T02:23:38.000Z,0
2022-08-20T02:24:54.000Z,0
2022-08-20T02:26:10.000Z,0
2022-08-20T02:27:26.000Z,0
2022-08-20T02:28:43.000Z,0
2022-08-20T02:29:58.000Z,0
2022-08-20T02:31:14.000Z,0
2022-08-20T02:32:31.000Z,0
2022-08-20T02:33:47.000Z,0
2022-08-20T02:35:03.000Z,0
2022-08-20T02:36:19.000Z,0
2022-08-20T02:37:36.000Z,0
2022-08-20T02:38:52.000Z,0
2022-08-20T02:40:08.000Z,0
2022-08-20T02:41:25.000Z,0
2022-08-20T02:42:41.000Z,0
2022-08-20T02:43:57.639Z,0
2022-08-20T02:45:13.000Z,0
2022-08-20T02:46:29.000Z,0
2022-08-20T02:47:45.000Z,0
2022-08-20T02:49:01.000Z,0
2022-08-20T02:50:18.000Z,0
2022-08-20T02:51:34.000Z,0
2022-08-20T02:52:50.000Z,0
2022-08-20T02:54:06.000Z,0
2022-08-20T02:55:23.000Z,0
2022-08-20T02:56:39.000Z,0
2022-08-20T02:57:55.000Z,0
2022-08-20T02:59:12.000Z,0
2022-08-20T03:00:28.000Z,0
2022-08-20T03:01:44.000Z,0
2022-08-20T03:02:59.000Z,0
2022-08-20T03:04:16.000Z,0
2022-08-20T03:05:32.000Z,0
2022-08-20T03:06:48.000Z,0
2022-08-20T03:08:05.000Z,0
2022-08-20T03:09:21.396Z,0
2022-08-20T03:10:37.681Z,0
2022-08-20T03:11:53.000Z,0
2022-08-20T03:13:10.258Z,0
2022-08-20T03:14:26.000Z,0
2022-08-20T03:15:42.000Z,0
2022-08-20T03:16:59.126Z,0
2022-08-20T03:18:15.000Z,0
2022-08-20T03:19:30.000Z,0
2022-08-20T03:20:46.000Z,0
2022-08-20T03:22:03.000Z,0
2022-08-20T03:23:19.000Z,0
2022-08-20T03:24:35.000Z,0
2022-08-20T03:25:52.000Z,0
2022-08-20T03:27:08.000Z,0
2022-08-20T03:28:24.000Z,0
2022-08-20T03:29:40.000Z,0
2022-08-20T03:30:57.000Z,0
2022-08-20T03:32:13.000Z,0
2022-08-20T03:33:29.000Z,0
2022-08-20T03:34:46.155Z,0
2022-08-20T03:36:01.000Z,0
2022-08-20T03:37:17.000Z,0
2022-08-20T03:38:34.000Z,0
2022-08-20T03:39:50.000Z,0
2022-08-20T03:41:06.000Z,0
2022-08-20T03:42:22.000Z,0
2022-08-20T03:43:39.000Z,0
2022-08-20T03:44:55.000Z,0
2022-08-20T03:46:11.000Z,0
2022-08-20T03:47:28.000Z,0
2022-08-20T03:48:44.000Z,0
2022-08-20T03:50:00.000Z,0
2022-08-20T03:51:16.000Z,0
2022-08-20T03:52:32.000Z,0
2022-08-20T03:53:48.000Z,0
2022-08-20T03:55:04.000Z,0
2022-08-20T03:56:21.000Z,0
2022-08-20T03:57:37.000Z,0
2022-08-20T03:58:53.000Z,0
2022-08-20T04:00:09.877Z,0
2022-08-20T04:01:26.000Z,0
2022-08-20T04:02:42.000Z,0
2022-08-20T04:03:58.000Z,0
2022-08-20T04:05:14.000Z,0
2022-08-20T04:06:31.000Z,0
2022-08-20T04:07:47.000Z,0
2022-08-20T04:09:02.536Z,0
2022-08-20T04:10:18.000Z,0
2022-08-20T04:11:34.000Z,0
2022-08-20T04:12:51.000Z,0
2022-08-20T04:14:07.000Z,0
2022-08-20T04:15:23.000Z,0
2022-08-20T04:16:39.000Z,0
2022-08-20T04:17:56.000Z,0
2022-08-20T04:19:12.000Z,0
2022-08-20T04:20:28.000Z,0
2022-08-20T04:21:44.000Z,0
2022-08-20T04:23:01.000Z,0
2022-08-20T04:24:17.000Z,0
2022-08-20T04:25:32.000Z,0
2022-08-20T04:26:48.000Z,0
2022-08-20T04:28:05.061Z,0
2022-08-20T04:29:21.000Z,0
2022-08-20T04:30:37.000Z,0
2022-08-20T04:31:53.000Z,0
2022-08-20T04:33:09.000Z,0
2022-08-20T04:34:26.000Z,0
2022-08-20T04:35:42.000Z,0
2022-08-20T04:36:58.000Z,0
2022-08-20T04:38:14.915Z,0
2022-08-20T04:39:31.000Z,0
2022-08-20T04:40:47.000Z,0
2022-08-20T04:42:02.000Z,0
2022-08-20T04:43:18.000Z,0
2022-08-20T04:44:35.000Z,0
2022-08-20T04:45:51.000Z,0
2022-08-20T04:47:07.000Z,0
2022-08-20T04:48:23.000Z,0
2022-08-20T04:49:40.000Z,0
2022-08-20T04:50:56.000Z,0
2022-08-20T04:52:12.000Z,0
2022-08-20T04:53:28.000Z,0
2022-08-20T04:54:44.000Z,0
2022-08-20T04:56:01.000Z,0
2022-08-20T04:57:17.437Z,0
2022-08-20T04:58:32.000Z,0
2022-08-20T04:59:48.000Z,0
2022-08-20T05:01:05.000Z,0
2022-08-20T05:02:21.000Z,0
2022-08-20T05:03:37.000Z,0
2022-08-20T05:04:53.000Z,0
2022-08-20T05:06:10.000Z,5
2022-08-20T05:07:26.000Z,5
2022-08-20T05:08:42.000Z,5
2022-08-20T05:09:58.000Z,5
2022-08-20T05:11:15.000Z,5
2022-08-20T05:12:31.000Z,5
2022-08-20T05:13:47.000Z,5
2022-08-20T05:15:02.000Z,5
2022-08-20T05:16:18.000Z,5
2022-08-20T05:17:35.000Z,5
2022-08-20T05:18:51.440Z,5
2022-08-20T05:20:07.000Z,5
2022-08-20T05:21:23.000Z,5
2022-08-20T05:22:40.000Z,5
2022-08-20T05:23:56.000Z,5
2022-08-20T05:25:12.000Z,5
2022-08-20T05:26:28.000Z,5
2022-08-20T05:27:45.000Z,5
2022-08-20T05:29:01.305Z,5
2022-08-20T05:30:17.000Z,5
2022-08-20T05:31:32.000Z,5
2022-08-20T05:32:48.000Z,5
2022-08-20T05:34:05.000Z,5
2022-08-20T05:35:21.000Z,5
2022-08-20T05:36:37.709Z,5
2022-08-20T05:37:53.000Z,5
2022-08-20T05:39:10.000Z,11
2022-08-20T05:40:26.000Z,11
2022-08-20T05:41:42.000Z,11
2022-08-20T05:42:58.000Z,11
2022-08-20T05:44:15.000Z,11
2022-08-20T05:45:31.000Z,11
2022-08-20T05:46:47.000Z,11
2022-08-20T05:48:02.000Z,16
2022-08-20T05:49:19.000Z,16
2022-08-20T05:50:35.000Z,16
2022-08-20T05:51:51.000Z,16
2022-08-20T05:53:07.000Z,11
2022-08-20T05:54:23.000Z,11
2022-08-20T05:55:40.000Z,16
2022-08-20T05:56:56.000Z,22
2022-08-20T05:58:12.000Z,28
2022-08-20T05:59:28.000Z,28
2022-08-20T06:00:45.000Z,28
2022-08-20T06:02:01.000Z,28
2022-08-20T06:03:17.000Z,28
2022-08-20T06:04:32.000Z,28
2022-08-20T06:05:49.000Z,28
2022-08-20T06:07:05.348Z,28
2022-08-20T06:08:21.000Z,28
2022-08-20T06:09:37.000Z,28
2022-08-20T06:10:54.000Z,28
2022-08-20T06:12:10.000Z,28
2022-08-20T06:13:26.000Z,33
2022-08-20T06:14:42.000Z,33
2022-08-20T06:15:58.000Z,39
2022-08-20T06:17:15.000Z,39
2022-08-20T06:18:31.000Z,39
2022-08-20T06:19:47.667Z,39
2022-08-20T06:21:02.000Z,33
2022-08-20T06:22:19.000Z,33
2022-08-20T06:23:35.391Z,39
2022-08-20T06:24:51.000Z,33
2022-08-20T06:26:07.000Z,33
2022-08-20T06:27:24.000Z,39
2022-08-20T06:28:39.000Z,33
2022-08-20T06:29:55.000Z,33
2022-08-20T06:31:11.000Z,33
2022-08-20T06:32:28.000Z,33
2022-08-20T06:33:44.000Z,33
2022-08-20T06:35:00.000Z,33
2022-08-20T06:36:16.000Z,33
2022-08-20T06:37:32.000Z,33
2022-08-20T06:38:49.000Z,39
2022-08-20T06:40:05.000Z,39
2022-08-20T06:41:21.000Z,50
2022-08-20T06:42:37.000Z,56
2022-08-20T06:43:54.000Z,56
2022-08-20T06:45:09.377Z,61
2022-08-20T06:46:25.000Z,67
2022-08-20T06:47:41.000Z,67
2022-08-20T06:48:58.000Z,61
2022-08-20T06:50:14.000Z,61
2022-08-20T06:51:30.000Z,67
2022-08-20T06:52:46.000Z,78
2022-08-20T06:54:02.000Z,84
2022-08-20T06:55:19.000Z,84
2022-08-20T06:56:35.000Z,84
2022-08-20T06:57:51.000Z,78
2022-08-20T06:59:07.000Z,84
2022-08-20T07:00:24.000Z,78
2022-08-20T07:01:39.000Z,90
2022-08-20T07:02:55.671Z,106
2022-08-20T07:04:11.000Z,118
2022-08-20T07:05:28.000Z,129
2022-08-20T07:06:44.000Z,135
2022-08-20T07:08:00.000Z,135
2022-08-20T07:09:16.000Z,146
2022-08-20T07:10:33.070Z,163
2022-08-20T07:11:49.000Z,168
2022-08-20T07:13:05.000Z,168
2022-08-20T07:14:21.000Z,146
2022-08-20T07:15:37.000Z,146
2022-08-20T07:16:54.000Z,174
2022-08-20T07:18:09.000Z,191
2022-08-20T07:19:25.709Z,180
2022-08-20T07:20:41.000Z,163
2022-08-20T07:21:58.000Z,157
2022-08-20T07:23:14.000Z,168
2022-08-20T07:24:30.000Z,191
2022-08-20T07:25:46.000Z,208
2022-08-20T07:27:03.000Z,208
2022-08-20T07:28:19.000Z,196
2022-08-20T07:29:35.000Z,196
2022-08-20T07:32:08.000Z,219
2022-08-20T07:33:24.000Z,196
2022-08-20T07:34:39.000Z,174
2022-08-20T07:35:55.000Z,157
2022-08-20T07:37:11.000Z,168
2022-08-20T07:38:28.000Z,208
2022-08-20T07:39:44.000Z,213
2022-08-20T07:41:00.000Z,225
2022-08-20T07:42:16.000Z,208
2022-08-20T07:43:33.000Z,196
2022-08-20T07:44:49.000Z,208
2022-08-20T07:46:05.000Z,163
2022-08-20T07:47:21.000Z,168
2022-08-20T07:48:38.093Z,196
2022-08-20T07:49:54.000Z,185
2022-08-20T07:51:09.000Z,168
2022-08-20T07:52:25.000Z,174
2022-08-20T07:53:42.000Z,196
2022-08-20T07:54:58.000Z,196
2022-08-20T07:56:14.504Z,202
2022-08-20T07:57:30.000Z,208
2022-08-20T07:58:46.000Z,219
2022-08-20T08:00:03.000Z,230
2022-08-20T08:01:19.432Z,225
2022-08-20T08:02:35.660Z,213
2022-08-20T08:03:51.000Z,225
2022-08-20T08:05:08.000Z,219
2022-08-20T08:06:24.000Z,196
2022-08-20T08:07:39.000Z,213
2022-08-20T08:08:55.856Z,247
2022-08-20T08:10:12.085Z,264
2022-08-20T08:11:28.000Z,219
2022-08-20T08:12:44.000Z,241
2022-08-20T08:14:00.777Z,236
2022-08-20T08:15:16.000Z,213
2022-08-20T08:16:33.000Z,225
2022-08-20T08:17:49.000Z,219
2022-08-20T08:19:05.000Z,236
2022-08-20T08:20:21.000Z,241
2022-08-20T08:21:38.182Z,236
2022-08-20T08:22:54.000Z,320
2022-08-20T08:24:09.000Z,298
2022-08-20T08:25:25.000Z,337
2022-08-20T08:26:42.122Z,258
2022-08-20T08:27:58.000Z,258
2022-08-20T08:29:14.000Z,354
2022-08-20T08:30:30.000Z,371
2022-08-20T08:31:47.000Z,348
2022-08-20T08:33:03.000Z,247
2022-08-20T08:34:19.535Z,225
2022-08-20T08:35:35.000Z,270
2022-08-20T08:36:51.000Z,241
2022-08-20T08:38:08.000Z,185
2022-08-20T08:39:24.471Z,241
2022-08-20T08:40:40.000Z,230
2022-08-20T08:41:55.945Z,208
2022-08-20T08:43:12.000Z,196
2022-08-20T08:44:28.000Z,286
2022-08-20T08:45:44.000Z,320
2022-08-20T08:47:00.881Z,348
2022-08-20T08:48:17.000Z,376
2022-08-20T08:49:33.000Z,388
2022-08-20T08:50:49.000Z,292
2022-08-20T08:52:05.801Z,286
2022-08-20T08:53:22.000Z,348
2022-08-20T08:54:38.000Z,343
2022-08-20T08:55:54.000Z,354
2022-08-20T08:57:10.000Z,343
2022-08-20T08:58:25.000Z,247
2022-08-20T08:59:42.233Z,253
2022-08-20T09:00:58.000Z,348
2022-08-20T09:02:14.000Z,281
2022-08-20T09:03:30.000Z,264
2022-08-20T09:04:47.153Z,225
2022-08-20T09:06:03.000Z,174
2022-08-20T09:07:19.000Z,151
2022-08-20T09:08:35.000Z,140
2022-08-20T09:09:52.000Z,135
2022-08-20T09:11:08.000Z,129
2022-08-20T09:12:24.559Z,129
2022-08-20T09:13:40.000Z,191
2022-08-20T09:14:56.000Z,247
2022-08-20T09:16:12.000Z,281
2022-08-20T09:17:28.514Z,320
2022-08-20T09:18:44.000Z,348
2022-08-20T09:20:00.000Z,354
2022-08-20T09:21:17.000Z,365
2022-08-20T09:22:33.000Z,376
2022-08-20T09:23:49.677Z,320
2022-08-20T09:25:05.898Z,315
2022-08-20T09:26:22.133Z,388
2022-08-20T09:27:38.000Z,399
2022-08-20T09:28:54.000Z,405
2022-08-20T09:30:10.847Z,410
2022-08-20T09:31:26.000Z,393
2022-08-20T09:32:42.000Z,388
2022-08-20T09:33:58.000Z,376
2022-08-20T09:35:14.000Z,348
2022-08-20T09:36:31.000Z,309
2022-08-20T09:37:47.257Z,371
2022-08-20T09:39:03.000Z,354
2022-08-20T09:40:19.000Z,438
2022-08-20T09:41:35.000Z,421
2022-08-20T09:42:52.000Z,371
2022-08-20T09:44:08.000Z,343
2022-08-20T09:45:24.000Z,320
2022-08-20T09:46:40.000Z,315
2022-08-20T09:47:56.000Z,298
2022-08-20T09:49:12.000Z,292
2022-08-20T09:50:28.000Z,286
2022-08-20T09:51:44.000Z,275
2022-08-20T09:53:01.000Z,275
2022-08-20T09:54:17.000Z,292
2022-08-20T09:55:33.000Z,264
2022-08-20T09:56:49.766Z,225
2022-08-20T09:58:05.000Z,208
2022-08-20T09:59:22.000Z,196
2022-08-20T10:00:38.000Z,180
2022-08-20T10:01:54.000Z,180
2022-08-20T10:03:10.000Z,168
2022-08-20T10:04:26.000Z,151
2022-08-20T10:05:42.000Z,140
2022-08-20T10:06:58.000Z,151
2022-08-20T10:08:14.895Z,168
2022-08-20T10:09:31.000Z,292
2022-08-20T10:10:47.000Z,196
2022-08-20T10:12:03.000Z,337
2022-08-20T10:13:19.000Z,393
2022-08-20T10:14:36.000Z,405
2022-08-20T10:15:52.000Z,410
2022-08-20T10:17:08.000Z,416
2022-08-20T10:18:24.000Z,433
2022-08-20T10:19:40.000Z,433
2022-08-20T10:20:56.000Z,455
2022-08-20T10:22:12.000Z,466
2022-08-20T10:23:28.706Z,382
2022-08-20T10:24:44.000Z,354
2022-08-20T10:26:01.000Z,348
2022-08-20T10:27:17.000Z,376
2022-08-20T10:28:33.000Z,376
2022-08-20T10:29:49.000Z,348
2022-08-20T10:31:06.000Z,399
2022-08-20T10:32:22.000Z,393
2022-08-20T10:33:38.000Z,275
2022-08-20T10:34:54.805Z,270
2022-08-20T10:36:11.041Z,281
2022-08-20T10:37:26.000Z,213
2022-08-20T10:38:42.525Z,191
2022-08-20T10:39:58.000Z,174
2022-08-20T10:41:14.000Z,180
2022-08-20T10:42:31.000Z,191
2022-08-20T10:43:46.000Z,174
2022-08-20T10:45:02.000Z,140
2022-08-20T10:46:18.953Z,118
2022-08-20T10:47:35.000Z,112
2022-08-20T10:48:51.000Z,112
2022-08-20T10:50:07.000Z,123
2022-08-20T10:51:23.000Z,140
2022-08-20T10:52:40.000Z,168
2022-08-20T10:53:56.000Z,230
2022-08-20T10:55:12.000Z,298
2022-08-20T10:56:28.817Z,405
2022-08-20T10:57:45.000Z,410
2022-08-20T10:59:01.266Z,258
2022-08-20T11:00:17.000Z,281
2022-08-20T11:01:32.000Z,253
2022-08-20T11:02:48.000Z,241
2022-08-20T11:04:05.000Z,241
2022-08-20T11:05:21.000Z,247
2022-08-20T11:06:37.000Z,275
2022-08-20T11:07:53.000Z,219
2022-08-20T11:09:10.000Z,208
2022-08-20T11:10:26.000Z,185
2022-08-20T11:11:42.625Z,168
2022-08-20T11:12:58.000Z,157
2022-08-20T11:14:15.096Z,151
2022-08-20T11:15:31.000Z,146
2022-08-20T11:16:47.000Z,146
2022-08-20T11:18:02.000Z,146
2022-08-20T11:19:19.000Z,151
2022-08-20T11:20:35.000Z,163
2022-08-20T11:21:51.000Z,174
2022-08-20T11:23:07.000Z,196
2022-08-20T11:24:23.000Z,213
2022-08-20T11:25:40.000Z,264
2022-08-20T11:26:56.000Z,416
2022-08-20T11:28:12.000Z,421
2022-08-20T11:29:28.000Z,405
2022-08-20T11:30:45.000Z,388
2022-08-20T11:32:01.000Z,382
2022-08-20T11:33:17.000Z,258
2022-08-20T11:34:33.000Z,241
2022-08-20T11:35:49.000Z,241
2022-08-20T11:37:05.000Z,241
2022-08-20T11:38:21.000Z,230
2022-08-20T11:39:37.794Z,213
2022-08-20T11:40:53.000Z,196
2022-08-20T11:42:10.000Z,180
2022-08-20T11:43:26.000Z,157
2022-08-20T11:44:42.000Z,146
2022-08-20T11:45:58.000Z,135
2022-08-20T11:47:15.000Z,123
2022-08-20T11:48:31.000Z,112
2022-08-20T11:49:47.664Z,95
2022-08-20T11:51:03.000Z,78
2022-08-20T11:52:19.133Z,78
2022-08-20T11:53:35.000Z,84
2022-08-20T11:54:51.000Z,95
2022-08-20T11:56:07.000Z,123
2022-08-20T11:57:24.000Z,157
2022-08-20T11:58:40.000Z,196
2022-08-20T11:59:56.000Z,241
2022-08-20T12:01:12.000Z,258
2022-08-20T12:02:28.000Z,275
2022-08-20T12:03:45.000Z,247
2022-08-20T12:05:01.000Z,196
2022-08-20T12:06:17.000Z,180
2022-08-20T12:07:33.000Z,174
2022-08-20T12:08:49.000Z,174
2022-08-20T12:10:05.000Z,163
2022-08-20T12:11:21.000Z,163
2022-08-20T12:12:37.000Z,163
2022-08-20T12:15:10.000Z,151
2022-08-20T12:16:26.000Z,151
2022-08-20T12:17:42.000Z,140
2022-08-20T12:18:59.000Z,135
2022-08-20T12:20:15.000Z,135
2022-08-20T12:21:31.000Z,129
2022-08-20T12:22:47.000Z,123
2022-08-20T12:24:03.000Z,129
2022-08-20T12:25:19.000Z,129
2022-08-20T12:26:35.000Z,135
2022-08-20T12:27:51.706Z,151
2022-08-20T12:29:07.000Z,168
2022-08-20T12:30:24.000Z,191
2022-08-20T12:31:40.000Z,225
2022-08-20T12:32:56.000Z,292
2022-08-20T12:34:12.000Z,241
2022-08-20T12:35:29.000Z,196
2022-08-20T12:36:45.000Z,180
2022-08-20T12:38:01.000Z,174
2022-08-20T12:39:17.000Z,191
2022-08-20T12:40:34.047Z,208
2022-08-20T12:41:49.000Z,236
2022-08-20T12:43:05.522Z,281
2022-08-20T12:44:21.000Z,315
2022-08-20T12:45:37.000Z,343
2022-08-20T12:46:54.000Z,410
2022-08-20T12:48:10.409Z,331
2022-08-20T12:49:26.000Z,348
2022-08-20T12:50:42.000Z,309
2022-08-20T12:51:59.000Z,343
2022-08-20T12:53:15.000Z,343
2022-08-20T12:54:31.000Z,348
2022-08-20T12:55:47.000Z,309
2022-08-20T12:57:04.000Z,298
2022-08-20T12:58:19.000Z,275
2022-08-20T12:59:35.000Z,253
2022-08-20T13:00:51.000Z,241
2022-08-20T13:02:08.000Z,264
2022-08-20T13:03:24.000Z,298
2022-08-20T13:04:40.000Z,326
2022-08-20T13:05:56.000Z,382
2022-08-20T13:07:12.000Z,388
2022-08-20T13:08:29.000Z,382
2022-08-20T13:09:45.000Z,376
2022-08-20T13:11:01.000Z,354
2022-08-20T13:12:17.000Z,348
2022-08-20T13:13:34.000Z,309
2022-08-20T13:14:49.000Z,348
2022-08-20T13:16:05.000Z,343
2022-08-20T13:17:21.000Z,343
2022-08-20T13:18:38.038Z,337
2022-08-20T13:19:54.000Z,326
2022-08-20T13:21:10.000Z,331
2022-08-20T13:22:26.000Z,326
2022-08-20T13:23:42.000Z,337
2022-08-20T13:24:59.000Z,343
2022-08-20T13:26:15.000Z,337
2022-08-20T13:27:31.000Z,337
2022-08-20T13:28:47.000Z,343
2022-08-20T13:30:04.000Z,337
2022-08-20T13:31:19.000Z,315
2022-08-20T13:32:35.000Z,315
2022-08-20T13:33:51.000Z,281
2022-08-20T13:35:08.000Z,337
2022-08-20T13:36:24.000Z,309
2022-08-20T13:37:40.000Z,247
2022-08-20T13:38:56.000Z,270
2022-08-20T13:40:13.000Z,202
2022-08-20T13:41:29.000Z,247
2022-08-20T13:42:45.000Z,213
2022-08-20T13:44:01.000Z,168
2022-08-20T13:45:17.000Z,157
2022-08-20T13:46:34.000Z,202
2022-08-20T13:47:49.000Z,157
2022-08-20T13:49:05.000Z,140
2022-08-20T13:50:21.000Z,129
2022-08-20T13:51:38.142Z,112
2022-08-20T13:52:54.000Z,140
2022-08-20T13:54:10.000Z,168
2022-08-20T13:55:26.000Z,168
2022-08-20T13:56:43.000Z,151
2022-08-20T13:57:59.000Z,135
2022-08-20T13:59:15.000Z,129
2022-08-20T14:00:31.000Z,118
2022-08-20T14:01:48.000Z,101
2022-08-20T14:03:04.000Z,84
2022-08-20T14:04:19.000Z,78
2022-08-20T14:05:35.000Z,78
2022-08-20T14:06:51.000Z,78
2022-08-20T14:08:08.000Z,84
2022-08-20T14:09:24.412Z,90
2022-08-20T14:10:40.000Z,101
2022-08-20T14:11:56.000Z,106
2022-08-20T14:13:13.000Z,112
2022-08-20T14:14:29.000Z,118
2022-08-20T14:15:45.000Z,168
2022-08-20T14:17:01.000Z,174
2022-08-20T14:18:18.000Z,151
2022-08-20T14:19:34.000Z,185
2022-08-20T14:20:49.000Z,151
2022-08-20T14:22:05.000Z,157
2022-08-20T14:23:22.000Z,180
2022-08-20T14:24:38.000Z,185
2022-08-20T14:25:54.000Z,174
2022-08-20T14:27:10.000Z,163
2022-08-20T14:28:26.000Z,151
2022-08-20T14:29:43.000Z,157
2022-08-20T14:30:59.000Z,163
2022-08-20T14:32:15.000Z,196
2022-08-20T14:33:31.000Z,191
2022-08-20T14:34:48.000Z,180
2022-08-20T14:36:04.000Z,213
2022-08-20T14:37:19.000Z,213
2022-08-20T14:38:35.000Z,202
2022-08-20T14:39:52.000Z,168
2022-08-20T14:41:08.000Z,163
2022-08-20T14:42:24.000Z,168
2022-08-20T14:43:40.000Z,157
2022-08-20T14:44:56.000Z,163
2022-08-20T14:46:13.000Z,129
2022-08-20T14:47:29.452Z,123
2022-08-20T14:48:45.680Z,123
2022-08-20T14:50:01.000Z,129
2022-08-20T14:51:18.000Z,129
2022-08-20T14:52:34.000Z,129
2022-08-20T14:53:49.000Z,157
2022-08-20T14:55:05.000Z,151
2022-08-20T14:56:22.000Z,129
2022-08-20T14:57:38.000Z,129
2022-08-20T14:58:53.000Z,135
2022-08-20T15:00:09.000Z,118
2022-08-20T15:01:26.000Z,118
2022-08-20T15:02:42.000Z,129
2022-08-20T15:03:58.000Z,140
2022-08-20T15:05:14.000Z,129
2022-08-20T15:06:30.000Z,129
2022-08-20T15:07:47.000Z,146
2022-08-20T15:09:03.000Z,151
2022-08-20T15:10:19.000Z,157
2022-08-20T15:11:35.000Z,157
2022-08-20T15:12:52.000Z,168
2022-08-20T15:14:08.000Z,163
2022-08-20T15:15:23.000Z,157
2022-08-20T15:16:39.000Z,146
2022-08-20T15:17:56.000Z,146
2022-08-20T15:19:12.000Z,146
2022-08-20T15:20:28.000Z,140
2022-08-20T15:21:44.000Z,129
2022-08-20T15:23:01.000Z,129
2022-08-20T15:24:17.000Z,140
2022-08-20T15:25:33.506Z,140
2022-08-20T15:26:49.000Z,140
2022-08-20T15:28:05.000Z,135
2022-08-20T15:29:22.000Z,129
2022-08-20T15:30:38.000Z,129
2022-08-20T15:31:53.000Z,146
2022-08-20T15:33:09.000Z,123
2022-08-20T15:34:26.000Z,123
2022-08-20T15:35:42.000Z,129
2022-08-20T15:36:58.000Z,129
2022-08-20T15:38:14.849Z,118
2022-08-20T15:39:31.000Z,118
2022-08-20T15:40:47.000Z,118
2022-08-20T15:42:03.000Z,123
2022-08-20T15:43:19.000Z,118
2022-08-20T15:44:36.000Z,129
2022-08-20T15:45:52.000Z,112
2022-08-20T15:47:08.000Z,112
2022-08-20T15:48:23.000Z,112
2022-08-20T15:49:39.000Z,112
2022-08-20T15:50:56.000Z,106
2022-08-20T15:52:12.000Z,106
2022-08-20T15:53:28.000Z,101
2022-08-20T15:54:44.000Z,112
2022-08-20T15:56:01.000Z,112
2022-08-20T15:57:17.000Z,106
2022-08-20T15:58:33.000Z,106
2022-08-20T15:59:49.000Z,101
2022-08-20T16:01:06.000Z,101
2022-08-20T16:02:22.000Z,95
2022-08-20T16:03:38.000Z,95
2022-08-20T16:04:53.000Z,90
2022-08-20T16:06:10.000Z,95
2022-08-20T16:07:26.000Z,95
2022-08-20T16:08:42.000Z,95
2022-08-20T16:09:58.000Z,95
2022-08-20T16:11:14.000Z,95
2022-08-20T16:12:31.000Z,95
2022-08-20T16:13:47.000Z,95
2022-08-20T16:15:03.000Z,101
2022-08-20T16:16:19.889Z,101
2022-08-20T16:17:36.000Z,101
2022-08-20T16:18:52.000Z,95
2022-08-20T16:20:08.000Z,95
2022-08-20T16:21:23.827Z,95
2022-08-20T16:22:40.000Z,90
2022-08-20T16:23:56.000Z,84
2022-08-20T16:25:12.000Z,84
2022-08-20T16:26:28.000Z,84
2022-08-20T16:27:45.000Z,84
2022-08-20T16:29:01.233Z,90
2022-08-20T16:30:17.000Z,78
2022-08-20T16:31:33.000Z,84
2022-08-20T16:32:49.000Z,78
2022-08-20T16:34:06.000Z,78
2022-08-20T16:35:22.000Z,78
2022-08-20T16:36:38.000Z,73
2022-08-20T16:37:53.000Z,73
2022-08-20T16:39:10.000Z,67
2022-08-20T16:40:26.000Z,67
2022-08-20T16:41:42.000Z,61
2022-08-20T16:42:58.000Z,56
2022-08-20T16:44:15.000Z,61
2022-08-20T16:45:31.000Z,61
2022-08-20T16:46:47.000Z,61
2022-08-20T16:48:03.000Z,61
2022-08-20T16:49:19.000Z,61
2022-08-20T16:50:36.212Z,61
2022-08-20T16:51:52.000Z,61
2022-08-20T16:53:08.000Z,61
2022-08-20T16:54:23.938Z,61
2022-08-20T16:55:40.000Z,61
2022-08-20T16:56:56.000Z,56
2022-08-20T16:58:12.000Z,56
2022-08-20T16:59:28.000Z,56
2022-08-20T17:00:45.000Z,56
2022-08-20T17:02:01.000Z,56
2022-08-20T17:03:17.000Z,56
2022-08-20T17:04:33.000Z,56
2022-08-20T17:05:50.000Z,56
2022-08-20T17:07:06.271Z,56
2022-08-20T17:08:22.000Z,56
2022-08-20T17:09:38.000Z,56
2022-08-20T17:10:53.000Z,61
2022-08-20T17:12:10.000Z,61
2022-08-20T17:13:26.000Z,67
2022-08-20T17:14:42.000Z,61
2022-08-20T17:15:58.000Z,67
2022-08-20T17:17:15.000Z,67
2022-08-20T17:18:31.000Z,67
2022-08-20T17:19:47.000Z,61
2022-08-20T17:21:03.000Z,45
2022-08-20T17:22:20.000Z,45
2022-08-20T17:23:36.000Z,50
2022-08-20T17:24:52.000Z,50
2022-08-20T17:26:08.000Z,50
2022-08-20T17:27:24.000Z,45
2022-08-20T17:28:40.000Z,45
2022-08-20T17:29:56.000Z,45
2022-08-20T17:31:12.000Z,39
2022-08-20T17:32:28.000Z,45
2022-08-20T17:33:45.000Z,39
2022-08-20T17:35:01.000Z,39
2022-08-20T17:36:17.000Z,39
2022-08-20T17:37:33.000Z,39
2022-08-20T17:38:50.000Z,33
2022-08-20T17:40:06.000Z,33
2022-08-20T17:41:22.000Z,33
2022-08-20T17:42:38.000Z,33
2022-08-20T17:43:54.000Z,33
2022-08-20T17:45:10.300Z,28
2022-08-20T17:46:26.000Z,28
2022-08-20T17:47:42.000Z,28
2022-08-20T17:48:59.000Z,28
2022-08-20T17:50:15.000Z,28
2022-08-20T17:51:31.000Z,28
2022-08-20T17:52:47.000Z,28
2022-08-20T17:54:03.000Z,28
2022-08-20T17:55:20.000Z,28
2022-08-20T17:56:36.000Z,22
2022-08-20T17:57:52.647Z,22
2022-08-20T17:59:08.000Z,22
2022-08-20T18:00:24.000Z,16
2022-08-20T18:01:40.000Z,16
2022-08-20T18:02:56.000Z,16