createdAt,value
2023-02-16T00:00:41.406Z,100999.20
2023-02-16T00:03:14.432Z,100997.65
2023-02-16T00:05:42.929Z,101007.10
2023-02-16T00:08:11.584Z,101010.14
2023-02-16T00:10:40.249Z,101002.88
2023-02-16T00:13:47.914Z,101006.46
2023-02-16T00:16:24.670Z,101005.08
2023-02-16T00:18:53.393Z,101008.89
2023-02-16T00:21:21.869Z,101010.24
2023-02-16T00:23:50.538Z,101010.20
2023-02-16T00:26:25.016Z,101013.62
2023-02-16T00:28:54.494Z,101019.16
2023-02-16T00:31:24.713Z,101018.41
2023-02-16T00:33:53.305Z,101020.01
2023-02-16T00:36:21.847Z,101019.77
2023-02-16T00:38:52.483Z,101022.45
2023-02-16T00:41:43.210Z,101017.29
2023-02-16T00:44:46.309Z,101018.83
2023-02-16T00:47:22.058Z,101015.66
2023-02-16T00:49:52.348Z,101012.45
2023-02-16T00:52:38.537Z,101012.40
2023-02-16T00:55:09.380Z,101004.75
2023-02-16T00:57:48.991Z,101002.70
2023-02-16T01:00:27.180Z,101002.91
2023-02-16T01:02:59.944Z,101002.60
2023-02-16T01:05:29.203Z,101007.77
2023-02-16T01:08:19.549Z,101008.30
2023-02-16T01:11:11.238Z,101008.60
2023-02-16T01:13:49.564Z,101010.77
2023-02-16T01:16:20.482Z,101011.69
2023-02-16T01:18:49.357Z,101015.36
2023-02-16T01:21:18.557Z,101022.16
2023-02-16T01:23:47.219Z,101023.34
2023-02-16T01:26:17.704Z,101026.77
2023-02-16T01:28:48.288Z,101022.51
2023-02-16T01:31:18.149Z,101021.10
2023-02-16T01:33:46.663Z,101022.66
2023-02-16T01:36:37.048Z,101027.52
2023-02-16T01:39:14.233Z,101020.63
2023-02-16T01:41:48.678Z,101020.04
2023-02-16T01:44:21.518Z,101023.74
2023-02-16T01:46:57.784Z,101023.60
2023-02-16T01:49:27.303Z,101024.68
2023-02-16T01:52:20.645Z,101023.27
2023-02-16T01:54:56.260Z,101024.15
2023-02-16T01:57:36.954Z,101024.41
2023-02-16T02:00:09.067Z,101023.65
2023-02-16T02:03:16.661Z,101023.79
2023-02-16T02:05:45.098Z,101026.63
2023-02-16T02:08:54.058Z,101029.48
2023-02-16T02:11:47.347Z,101028.32
2023-02-16T02:14:20.249Z,101025.09
2023-02-16T02:16:55.834Z,101032.27
2023-02-16T02:19:24.725Z,101034.92
2023-02-16T02:22:50.318Z,101039.85
2023-02-16T02:25:32.659Z,101041.14
2023-02-16T02:28:10.568Z,101047.05
2023-02-16T02:31:01.480Z,101045.81
2023-02-16T02:34:08.020Z,101048.97
2023-02-16T02:36:43.796Z,101051.34
2023-02-16T02:39:51.246Z,101053.95
2023-02-16T02:42:32.257Z,101053.77
2023-02-16T02:45:14.209Z,101056.17
2023-02-16T02:47:45.012Z,101060.56
2023-02-16T02:51:20.569Z,101058.48
2023-02-16T02:54:11.864Z,101063.40
2023-02-16T02:57:14.245Z,101061.12
2023-02-16T03:00:04.658Z,101059.86
2023-02-16T03:02:33.800Z,101061.09
2023-02-16T03:05:03.028Z,101063.83
2023-02-16T03:07:46.957Z,101063.89
2023-02-16T03:10:34.328Z,101064.39
2023-02-16T03:13:03.032Z,101061.07
2023-02-16T03:15:34.361Z,101057.89
2023-02-16T03:18:21.547Z,101059.58
2023-02-16T03:21:08.485Z,101059.56
2023-02-16T03:23:55.765Z,101064.90
2023-02-16T03:26:42.727Z,101067.06
2023-02-16T03:29:38.355Z,101067.52
2023-02-16T03:32:06.993Z,101067.16
2023-02-16T03:34:36.087Z,101066.28
2023-02-16T03:37:05.392Z,101069.30
2023-02-16T03:39:57.052Z,101070.02
2023-02-16T03:42:25.461Z,101073.88
2023-02-16T03:44:58.124Z,101075.70
2023-02-16T03:47:26.878Z,101076.49
2023-02-16T03:49:55.284Z,101073.58
2023-02-16T03:52:23.789Z,101069.78
2023-02-16T03:54:52.230Z,101071.90
2023-02-16T03:57:21.124Z,101073.92
2023-02-16T03:59:51.076Z,101076.86
2023-02-16T04:02:19.525Z,101078.13
2023-02-16T04:04:49.391Z,101075.55
2023-02-16T04:07:17.783Z,101075.12
2023-02-16T04:09:46.205Z,101077.33
2023-02-16T04:12:33.980Z,101074.23
2023-02-16T04:15:29.620Z,101079.77
2023-02-16T04:18:00.761Z,101078.91
2023-02-16T04:20:31.401Z,101081.52
2023-02-16T04:23:00.984Z,101088.30
2023-02-16T04:25:29.905Z,101092.20
2023-02-16T04:27:58.518Z,101095.93
2023-02-16T04:30:29.477Z,101101.88
2023-02-16T04:32:59.603Z,101099.96
2023-02-16T04:35:28.602Z,101104.52
2023-02-16T04:37:57.547Z,101110.95
2023-02-16T04:40:26.142Z,101110.98
2023-02-16T04:42:54.705Z,101113.16
2023-02-16T04:45:23.566Z,101119.39
2023-02-16T04:47:52.126Z,101122.66
2023-02-16T04:50:20.799Z,101124.05
2023-02-16T04:52:49.176Z,101125.79
2023-02-16T04:55:18.135Z,101127.20
2023-02-16T04:57:46.865Z,101129.70
2023-02-16T05:00:16.194Z,101131.88
2023-02-16T05:02:45.003Z,101131.27
2023-02-16T05:05:13.560Z,101133.28
2023-02-16T05:07:43.762Z,101138.27
2023-02-16T05:10:15.533Z,101135.34
2023-02-16T05:13:02.500Z,101138.39
2023-02-16T05:15:31.721Z,101139.08
2023-02-16T05:18:00.233Z,101143.83
2023-02-16T05:20:47.442Z,101149.96
2023-02-16T05:23:15.782Z,101145.74
2023-02-16T05:25:44.183Z,101147.01
2023-02-16T05:28:12.914Z,101147.73
2023-02-16T05:30:41.708Z,101149.70
2023-02-16T05:33:11.609Z,101155.08
2023-02-16T05:35:40.155Z,101156.14
2023-02-16T05:38:09.686Z,101158.52
2023-02-16T05:40:38.107Z,101160.29
2023-02-16T05:43:08.026Z,101162.52
2023-02-16T05:45:38.863Z,101161.79
2023-02-16T05:48:07.872Z,101173.15
2023-02-16T05:50:37.151Z,101170.56
2023-02-16T05:53:06.970Z,101167.98
2023-02-16T05:55:36.217Z,101173.83
2023-02-16T05:58:05.484Z,101176.46
2023-02-16T06:00:36.158Z,101185.92
2023-02-16T06:03:06.331Z,101189.03
2023-02-16T06:05:35.577Z,101188.23
2023-02-16T06:08:05.859Z,101190.91
2023-02-16T06:10:38.469Z,101196.65
2023-02-16T06:13:10.882Z,101198.42
2023-02-16T06:15:39.483Z,101199.87
2023-02-16T06:18:08.014Z,101200.22
2023-02-16T06:20:38.366Z,101197.98
2023-02-16T06:23:07.995Z,101196.46
2023-02-16T06:25:37.749Z,101198.45
2023-02-16T06:28:06.871Z,101197.94
2023-02-16T06:30:36.701Z,101200.17
2023-02-16T06:33:05.636Z,101199.34
2023-02-16T06:35:34.388Z,101199.89
2023-02-16T06:38:03.066Z,101201.27
2023-02-16T06:40:31.814Z,101200.79
2023-02-16T06:43:00.492Z,101198.00
2023-02-16T06:45:29.381Z,101197.93
2023-02-16T06:47:58.012Z,101197.27
2023-02-16T06:50:26.729Z,101201.87
2023-02-16T06:52:55.493Z,101202.40
2023-02-16T06:55:24.234Z,101206.20
2023-02-16T06:57:52.637Z,101200.39
2023-02-16T07:00:21.314Z,101200.60
2023-02-16T07:02:52.028Z,101201.81
2023-02-16T07:05:20.403Z,101201.52
2023-02-16T07:07:48.892Z,101197.25
2023-02-16T07:10:17.546Z,101195.84
2023-02-16T07:12:46.838Z,101192.04
2023-02-16T07:15:16.272Z,101191.31
2023-02-16T07:17:45.187Z,101190.95
2023-02-16T07:20:18.971Z,101194.48
2023-02-16T07:22:47.409Z,101191.71
2023-02-16T07:25:16.096Z,101189.98
2023-02-16T07:27:45.363Z,101191.66
2023-02-16T07:30:16.776Z,101195.08
2023-02-16T07:32:45.623Z,101196.66
2023-02-16T07:35:14.358Z,101198.48
2023-02-16T07:37:43.094Z,101191.71
2023-02-16T07:40:12.440Z,101197.19
2023-02-16T07:42:41.035Z,101201.70
2023-02-16T07:45:11.326Z,101206.17
2023-02-16T07:47:39.621Z,101213.36
2023-02-16T07:50:08.458Z,101212.54
2023-02-16T07:52:37.030Z,101214.41
2023-02-16T07:55:06.038Z,101211.77
2023-02-16T07:57:35.757Z,101213.52
2023-02-16T08:00:07.907Z,101216.13
2023-02-16T08:02:43.081Z,101217.48
2023-02-16T08:05:11.553Z,101213.21
2023-02-16T08:07:42.099Z,101206.35
2023-02-16T08:10:11.373Z,101208.24
2023-02-16T08:12:41.865Z,101211.41
2023-02-16T08:15:10.471Z,101214.00
2023-02-16T08:17:40.901Z,101206.71
2023-02-16T08:20:10.098Z,101209.44
2023-02-16T08:22:39.007Z,101212.66
2023-02-16T08:25:08.065Z,101209.66
2023-02-16T08:27:36.639Z,101208.48
2023-02-16T08:30:12.893Z,101209.80
2023-02-16T08:32:41.592Z,101210.21
2023-02-16T08:35:11.227Z,101213.04
2023-02-16T08:37:41.714Z,101213.29
2023-02-16T08:40:10.535Z,101210.98
2023-02-16T08:42:39.257Z,101213.37
2023-02-16T08:45:07.880Z,101211.95
2023-02-16T08:47:36.843Z,101213.74
2023-02-16T08:50:05.825Z,101213.15
2023-02-16T08:52:34.294Z,101215.10
2023-02-16T08:55:04.209Z,101217.73
2023-02-16T08:57:36.043Z,101216.98
2023-02-16T09:00:24.417Z,101216.94
2023-02-16T09:02:52.783Z,101216.66
2023-02-16T09:05:21.162Z,101210.61
2023-02-16T09:07:52.065Z,101206.39
2023-02-16T09:10:23.150Z,101207.98
2023-02-16T09:12:52.289Z,101209.27
2023-02-16T09:15:21.170Z,101207.55
2023-02-16T09:17:50.005Z,101206.36
2023-02-16T09:20:20.619Z,101209.88
2023-02-16T09:22:49.053Z,101207.44
2023-02-16T09:25:17.520Z,101205.27
2023-02-16T09:27:46.071Z,101203.29
2023-02-16T09:30:15.708Z,101202.94
2023-02-16T09:32:45.767Z,101198.11
2023-02-16T09:35:16.377Z,101201.56
2023-02-16T09:37:44.757Z,101206.86
2023-02-16T09:40:14.085Z,101208.28
2023-02-16T09:43:31.308Z,101205.62
2023-02-16T09:46:00.548Z,101204.92
2023-02-16T09:48:36.436Z,101196.88
2023-02-16T09:51:05.784Z,101193.27
2023-02-16T09:53:37.431Z,101185.79
2023-02-16T09:56:14.151Z,101189.35
2023-02-16T09:58:48.550Z,101186.86
2023-02-16T10:02:21.651Z,101186.19
2023-02-16T10:05:17.673Z,101183.64
2023-02-16T10:08:06.210Z,101174.99
2023-02-16T10:10:50.222Z,101172.45
2023-02-16T10:13:36.127Z,101172.29
2023-02-16T10:16:05.277Z,101169.23
2023-02-16T10:18:35.735Z,101173.34
2023-02-16T10:21:06.988Z,101171.76
2023-02-16T10:23:56.821Z,101162.73
2023-02-16T10:26:30.600Z,101162.79
2023-02-16T10:29:00.744Z,101165.30
2023-02-16T10:31:30.678Z,101163.36
2023-02-16T10:34:02.569Z,101158.80
2023-02-16T10:36:53.439Z,101153.66
2023-02-16T10:39:52.169Z,101155.60
2023-02-16T10:42:37.618Z,101156.93
2023-02-16T10:45:18.128Z,101153.54
2023-02-16T10:47:47.504Z,101152.72
2023-02-16T10:50:21.550Z,101159.55
2023-02-16T10:52:50.429Z,101155.81
2023-02-16T10:55:18.797Z,101154.42
2023-02-16T10:57:52.480Z,101156.12
2023-02-16T11:00:24.726Z,101156.98
2023-02-16T11:02:53.465Z,101158.11
2023-02-16T11:05:31.363Z,101159.64
2023-02-16T11:08:03.202Z,101159.57
2023-02-16T11:10:39.120Z,101155.12
2023-02-16T11:13:17.279Z,101152.41
2023-02-16T11:15:46.865Z,101148.00
2023-02-16T11:18:41.921Z,101150.13
2023-02-16T11:21:10.822Z,101148.59
2023-02-16T11:23:40.886Z,101148.56
2023-02-16T11:26:10.444Z,101146.08
2023-02-16T11:28:44.228Z,101143.45
2023-02-16T11:31:17.112Z,101156.29
2023-02-16T11:34:33.629Z,101153.88
2023-02-16T11:37:04.823Z,101149.53
2023-02-16T11:39:38.122Z,101149.63
2023-02-16T11:42:09.262Z,101148.73
2023-02-16T11:44:47.266Z,101151.23
2023-02-16T11:47:29.009Z,101148.95
2023-02-16T11:50:20.521Z,101143.52
2023-02-16T11:52:51.037Z,101150.86
2023-02-16T11:55:27.667Z,101150.24
2023-02-16T11:57:57.290Z,101148.84
2023-02-16T12:00:26.763Z,101149.90
2023-02-16T12:03:20.144Z,101148.91
2023-02-16T12:06:04.501Z,101149.92
2023-02-16T12:08:37.769Z,101152.88
2023-02-16T12:11:25.554Z,101141.54
2023-02-16T12:14:22.590Z,101148.04
2023-02-16T12:17:01.051Z,101153.02
2023-02-16T12:19:36.967Z,101150.97
2023-02-16T12:22:14.854Z,101149.08
2023-02-16T12:25:02.123Z,101151.74
2023-02-16T12:27:37.801Z,101144.69
2023-02-16T12:30:12.346Z,101153.52
2023-02-16T12:32:50.054Z,101146.56
2023-02-16T12:35:33.972Z,101143.90
2023-02-16T12:38:38.612Z,101144.89
2023-02-16T12:41:25.376Z,101144.02
2023-02-16T12:44:00.499Z,101143.18
2023-02-16T12:46:39.740Z,101147.95
2023-02-16T12:49:11.395Z,101145.64
2023-02-16T12:51:43.911Z,101141.97
2023-02-16T12:54:19.493Z,101145.66
2023-02-16T12:57:01.313Z,101143.64
2023-02-16T12:59:33.685Z,101139.14
2023-02-16T13:02:02.359Z,101136.20
2023-02-16T13:04:47.839Z,101129.69
2023-02-16T13:07:43.299Z,101130.36
2023-02-16T13:10:30.732Z,101129.42
2023-02-16T13:13:14.803Z,101130.70
2023-02-16T13:16:00.292Z,101131.93
2023-02-16T13:18:32.142Z,101127.94
2023-02-16T13:21:04.617Z,101136.10
2023-02-16T13:23:58.072Z,101135.64
2023-02-16T13:26:36.773Z,101132.23
2023-02-16T13:29:29.763Z,101127.84
2023-02-16T13:32:22.942Z,101121.16
2023-02-16T13:35:03.733Z,101129.04
2023-02-16T13:37:51.042Z,101123.42
2023-02-16T13:40:33.256Z,101127.02
2023-02-16T13:43:14.218Z,101125.81
2023-02-16T13:45:44.630Z,101125.63
2023-02-16T13:48:22.401Z,101128.02
2023-02-16T13:50:58.765Z,101128.00
2023-02-16T13:53:27.278Z,101126.08
2023-02-16T13:56:14.056Z,101125.66
2023-02-16T13:58:42.421Z,101124.59
2023-02-16T14:01:32.600Z,101124.98
2023-02-16T14:04:02.075Z,101120.75
2023-02-16T14:06:37.264Z,101119.13
2023-02-16T14:09:14.790Z,101123.17
2023-02-16T14:11:53.714Z,101122.55
2023-02-16T14:14:33.993Z,101122.61
2023-02-16T14:17:15.936Z,101122.14
2023-02-16T14:20:15.988Z,101124.86
2023-02-16T14:22:51.090Z,101130.67
2023-02-16T14:25:22.957Z,101133.04
2023-02-16T14:27:53.861Z,101133.54
2023-02-16T14:30:53.727Z,101129.84
2023-02-16T14:33:37.850Z,101132.86
2023-02-16T14:36:14.084Z,101125.73
2023-02-16T14:38:42.868Z,101131.59
2023-02-16T14:41:24.157Z,101122.39
2023-02-16T14:44:05.028Z,101118.53
2023-02-16T14:47:01.366Z,101119.30
2023-02-16T14:50:06.001Z,101115.91
2023-02-16T14:52:56.833Z,101114.98
2023-02-16T14:55:49.878Z,101113.67
2023-02-16T14:58:24.006Z,101112.45
2023-02-16T15:01:10.774Z,101114.60
2023-02-16T15:03:48.490Z,101115.91
2023-02-16T15:06:32.286Z,101114.04
2023-02-16T15:09:03.722Z,101115.20
2023-02-16T15:11:58.473Z,101115.15
2023-02-16T15:14:27.315Z,101113.35
2023-02-16T15:16:57.785Z,101111.10
2023-02-16T15:19:30.315Z,101110.42
2023-02-16T15:22:16.824Z,101099.92
2023-02-16T15:25:05.003Z,101101.44
2023-02-16T15:27:33.499Z,101098.34
2023-02-16T15:30:15.880Z,101099.45
2023-02-16T15:33:07.670Z,101096.86
2023-02-16T15:35:38.240Z,101099.26
2023-02-16T15:38:17.318Z,101100.09
2023-02-16T15:40:46.091Z,101104.37
2023-02-16T15:43:32.509Z,101106.48
2023-02-16T15:46:03.225Z,101108.33
2023-02-16T15:48:32.875Z,101112.19
2023-02-16T15:51:15.805Z,101109.97
2023-02-16T15:53:49.123Z,101111.66
2023-02-16T15:56:29.184Z,101108.44
2023-02-16T15:58:59.981Z,101112.52
2023-02-16T16:01:33.420Z,101111.19
2023-02-16T16:04:18.712Z,101112.36
2023-02-16T16:06:48.409Z,101117.88
2023-02-16T16:09:28.603Z,101117.48
2023-02-16T16:11:58.966Z,101115.98
2023-02-16T16:14:27.900Z,101114.02
2023-02-16T16:16:56.336Z,101112.61
2023-02-16T16:19:35.942Z,101112.70
2023-02-16T16:22:34.729Z,101107.39
2023-02-16T16:25:04.379Z,101101.86
2023-02-16T16:27:36.723Z,101096.88
2023-02-16T16:30:31.826Z,101094.79
2023-02-16T16:33:12.095Z,101091.50
2023-02-16T16:35:48.757Z,101089.35
2023-02-16T16:38:28.223Z,101090.98
2023-02-16T16:41:01.926Z,101089.22
2023-02-16T16:43:35.694Z,101090.55
2023-02-16T16:46:17.736Z,101088.40
2023-02-16T16:48:47.756Z,101091.52
2023-02-16T16:51:27.896Z,101094.27
2023-02-16T16:54:06.052Z,101089.28
2023-02-16T16:56:37.353Z,101091.48
2023-02-16T16:59:06.023Z,101098.73
2023-02-16T17:01:35.026Z,101099.86
2023-02-16T17:04:03.620Z,101098.35
2023-02-16T17:06:32.334Z,101099.20
2023-02-16T17:09:01.902Z,101092.50
2023-02-16T17:11:37.387Z,101096.79
2023-02-16T17:14:14.649Z,101093.77
2023-02-16T17:16:44.648Z,101094.29
2023-02-16T17:19:15.240Z,101093.63
2023-02-16T17:21:43.649Z,101090.55
2023-02-16T17:24:12.305Z,101092.20
2023-02-16T17:26:42.660Z,101086.36
2023-02-16T17:29:11.837Z,101084.79
2023-02-16T17:31:40.793Z,101082.01
2023-02-16T17:34:09.281Z,101082.73
2023-02-16T17:36:38.964Z,101087.53
2023-02-16T17:39:10.632Z,101086.01
2023-02-16T17:41:39.711Z,101084.53
2023-02-16T17:44:12.242Z,101085.54
2023-02-16T17:46:42.154Z,101086.40
2023-02-16T17:49:11.044Z,101089.52
2023-02-16T17:51:40.761Z,101086.98
2023-02-16T17:54:11.829Z,101084.44
2023-02-16T17:56:41.815Z,101081.89
2023-02-16T17:59:11.265Z,101079.79
2023-02-16T18:01:40.025Z,101073.87
2023-02-16T18:04:08.407Z,101069.45
2023-02-16T18:06:37.444Z,101070.16
2023-02-16T18:09:14.903Z,101070.29
2023-02-16T18:11:43.254Z,101064.70
2023-02-16T18:14:12.552Z,101065.20
2023-02-16T18:16:40.985Z,101065.90
2023-02-16T18:19:15.015Z,101063.48
2023-02-16T18:21:45.353Z,101063.92
2023-02-16T18:24:13.911Z,101059.83
2023-02-16T18:26:42.413Z,101059.09
2023-02-16T18:29:11.230Z,101063.11
2023-02-16T18:31:42.625Z,101062.58
2023-02-16T18:34:11.440Z,101060.27
2023-02-16T18:36:40.069Z,101060.31
2023-02-16T18:39:08.709Z,101062.54
2023-02-16T18:41:37.710Z,101060.94
2023-02-16T18:44:06.889Z,101062.98
2023-02-16T18:46:35.714Z,101057.26
2023-02-16T18:49:04.477Z,101057.23
2023-02-16T18:51:33.771Z,101050.91
2023-02-16T18:54:05.293Z,101049.96
2023-02-16T18:56:36.707Z,101053.25
2023-02-16T18:59:07.972Z,101056.25
2023-02-16T19:01:37.691Z,101055.35
2023-02-16T19:04:07.602Z,101051.45
2023-02-16T19:06:36.536Z,101050.98
2023-02-16T19:09:05.974Z,101049.98
2023-02-16T19:11:35.937Z,101046.21
2023-02-16T19:14:04.352Z,101047.86
2023-02-16T19:16:33.800Z,101043.73
2023-02-16T19:19:02.302Z,101041.79
2023-02-16T19:21:31.024Z,101035.48
2023-02-16T19:23:59.645Z,101030.05
2023-02-16T19:26:28.134Z,101028.30
2023-02-16T19:28:56.561Z,101022.90
2023-02-16T19:31:26.768Z,101021.40
2023-02-16T19:33:55.866Z,101026.20
2023-02-16T19:36:24.723Z,101023.30
2023-02-16T19:38:53.682Z,101027.08
2023-02-16T19:41:24.270Z,101026.70
2023-02-16T19:43:52.775Z,101030.04
2023-02-16T19:46:21.374Z,101030.25
2023-02-16T19:48:50.046Z,101026.38
2023-02-16T19:51:18.673Z,101026.75
2023-02-16T19:53:47.762Z,101017.73
2023-02-16T19:56:18.240Z,101022.58
2023-02-16T19:58:53.476Z,101028.73
2023-02-16T20:01:24.377Z,101030.98
2023-02-16T20:03:53.071Z,101028.54
2023-02-16T20:06:31.917Z,101032.55
2023-02-16T20:09:01.049Z,101026.37
2023-02-16T20:11:29.860Z,101024.93
2023-02-16T20:13:58.397Z,101023.32
2023-02-16T20:16:27.238Z,101021.23
2023-02-16T20:18:55.632Z,101015.17
2023-02-16T20:21:25.306Z,101021.69
2023-02-16T20:23:55.695Z,101014.92
2023-02-16T20:26:30.591Z,101014.24
2023-02-16T20:29:00.698Z,101011.86
2023-02-16T20:31:39.525Z,101008.80
2023-02-16T20:34:08.072Z,101007.82
2023-02-16T20:36:37.385Z,101007.71
2023-02-16T20:39:06.378Z,101008.31
2023-02-16T20:41:34.984Z,101008.80
2023-02-16T20:44:04.002Z,101004.16
2023-02-16T20:46:32.641Z,101004.77
2023-02-16T20:49:01.027Z,101004.86
2023-02-16T20:51:29.896Z,101006.71
2023-02-16T20:53:59.419Z,101010.37
2023-02-16T20:56:29.898Z,101011.41
2023-02-16T20:58:58.664Z,101008.86
2023-02-16T21:01:39.137Z,101003.67
2023-02-16T21:04:11.717Z,101003.09
2023-02-16T21:06:40.379Z,100999.11
2023-02-16T21:09:09.243Z,100999.70
2023-02-16T21:11:41.070Z,100996.70
2023-02-16T21:14:10.886Z,100998.51
2023-02-16T21:16:43.182Z,100998.77
2023-02-16T21:19:22.233Z,100998.26
2023-02-16T21:21:52.209Z,100996.55
2023-02-16T21:24:20.736Z,100994.20
2023-02-16T21:26:49.091Z,100990.69
2023-02-16T21:29:17.734Z,100995.95
2023-02-16T21:31:46.365Z,100995.37
2023-02-16T21:34:14.920Z,100995.05
2023-02-16T21:36:44.562Z,100992.67
2023-02-16T21:39:13.310Z,100989.42
2023-02-16T21:41:41.884Z,100990.79
2023-02-16T21:44:14.689Z,100989.38
2023-02-16T21:46:44.502Z,100986.83
2023-02-16T21:49:17.731Z,100987.48
2023-02-16T21:51:47.055Z,100986.55
2023-02-16T21:54:39.249Z,100987.39
2023-02-16T21:57:07.635Z,100991.21
2023-02-16T21:59:36.001Z,100987.42
2023-02-16T22:02:05.154Z,100985.92
2023-02-16T22:04:35.347Z,100982.25
2023-02-16T22:07:03.828Z,100984.91
2023-02-16T22:09:33.781Z,100982.02
2023-02-16T22:12:02.201Z,100980.64
2023-02-16T22:14:32.110Z,100979.33
2023-02-16T22:17:04.561Z,100978.17
2023-02-16T22:19:33.742Z,100978.84
2023-02-16T22:22:02.158Z,100974.79
2023-02-16T22:24:30.642Z,100973.36
2023-02-16T22:26:58.924Z,100973.02
2023-02-16T22:29:27.639Z,100975.31
2023-02-16T22:31:56.091Z,100973.44
2023-02-16T22:34:24.654Z,100967.98
2023-02-16T22:36:53.086Z,100964.35
2023-02-16T22:39:21.500Z,100962.54
2023-02-16T22:41:51.067Z,100967.37
2023-02-16T22:44:19.511Z,100963.45
2023-02-16T22:46:48.247Z,100961.27
2023-02-16T22:49:16.656Z,100957.70
2023-02-16T22:51:46.197Z,100958.90
2023-02-16T22:54:17.200Z,100954.77
2023-02-16T22:56:45.784Z,100946.67
2023-02-16T22:59:14.096Z,100944.37
2023-02-16T23:01:42.489Z,100944.46
2023-02-16T23:04:16.210Z,100942.17
2023-02-16T23:06:45.449Z,100939.67
2023-02-16T23:09:16.792Z,100941.52
2023-02-16T23:11:45.769Z,100945.61
2023-02-16T23:14:17.142Z,100949.89
2023-02-16T23:16:46.502Z,100948.94
2023-02-16T23:19:18.794Z,100952.46
2023-02-16T23:21:47.784Z,100951.13
2023-02-16T23:24:18.103Z,100948.53
2023-02-16T23:26:46.782Z,100949.84
2023-02-16T23:29:15.819Z,100944.97
2023-02-16T23:31:44.846Z,100937.23
2023-02-16T23:34:13.310Z,100938.20
2023-02-16T23:36:45.367Z,100932.68
2023-02-16T23:39:15.635Z,100936.19
2023-02-16T23:41:44.057Z,100933.77
2023-02-16T23:44:13.250Z,100932.81
2023-02-16T23:46:41.634Z,100942.54
2023-02-16T23:49:10.986Z,100939.64
2023-02-16T23:51:39.671Z,100935.71
2023-02-16T23:54:11.116Z,100941.43
2023-02-16T23:56:39.781Z,100939.30
2023-02-16T23:59:08.464Z,100936.13
