createdAt,value
2022-07-30T00:01:38.482Z,9.57
2022-07-30T00:04:10.614Z,7.53
2022-07-30T00:06:42.606Z,5.28
2022-07-30T00:09:14.622Z,6.05
2022-07-30T00:11:46.648Z,8.68
2022-07-30T00:14:18.726Z,8.77
2022-07-30T00:16:50.741Z,4.82
2022-07-30T00:19:22.711Z,4.75
2022-07-30T00:21:55.882Z,10.35
2022-07-30T00:24:27.917Z,5.28
2022-07-30T00:27:00.178Z,8.88
2022-07-30T00:29:32.438Z,7.30
2022-07-30T00:32:04.703Z,7.47
2022-07-30T00:34:36.654Z,3.28
2022-07-30T00:37:08.605Z,7.07
2022-07-30T00:39:40.569Z,7.07
2022-07-30T00:42:12.523Z,9.68
2022-07-30T00:44:44.607Z,8.85
2022-07-30T00:47:16.554Z,5.57
2022-07-30T00:49:48.575Z,6.25
2022-07-30T00:52:20.507Z,7.85
2022-07-30T00:54:52.507Z,6.28
2022-07-30T00:57:24.839Z,7.30
2022-07-30T00:59:58.561Z,7.40
2022-07-30T01:02:30.676Z,6.25
2022-07-30T01:05:02.788Z,8.43
2022-07-30T01:07:35.025Z,4.75
2022-07-30T01:10:09.146Z,6.05
2022-07-30T01:12:42.543Z,8.07
2022-07-30T01:15:15.209Z,6.97
2022-07-30T01:17:53.010Z,9.27
2022-07-30T01:20:31.548Z,10.57
2022-07-30T01:23:28.468Z,7.50
2022-07-30T01:26:09.402Z,7.70
2022-07-30T01:28:47.158Z,4.03
2022-07-30T01:31:20.966Z,4.93
2022-07-30T01:33:55.282Z,7.97
2022-07-30T01:36:28.762Z,5.30
2022-07-30T01:39:01.910Z,7.38
2022-07-30T01:41:35.219Z,5.88
2022-07-30T01:44:08.477Z,10.32
2022-07-30T01:46:41.260Z,8.40
2022-07-30T01:49:15.086Z,4.85
2022-07-30T01:51:52.653Z,6.30
2022-07-30T01:54:27.577Z,6.15
2022-07-30T01:57:02.353Z,8.73
2022-07-30T01:59:37.669Z,6.60
2022-07-30T02:02:09.713Z,13.73
2022-07-30T02:04:42.059Z,5.40
2022-07-30T02:07:49.786Z,6.65
2022-07-30T02:10:46.595Z,10.20
2022-07-30T02:13:23.323Z,8.75
2022-07-30T02:16:13.122Z,4.72
2022-07-30T02:19:01.282Z,6.88
2022-07-30T02:21:50.701Z,9.15
2022-07-30T02:24:27.954Z,6.80
2022-07-30T02:27:11.255Z,10.23
2022-07-30T02:29:45.134Z,8.60
2022-07-30T02:32:21.013Z,4.65
2022-07-30T02:35:01.780Z,10.13
2022-07-30T02:37:41.063Z,9.57
2022-07-30T02:40:19.905Z,5.68
2022-07-30T02:42:53.653Z,5.35
2022-07-30T02:45:26.332Z,8.68
2022-07-30T02:48:06.751Z,10.93
2022-07-30T02:50:40.282Z,8.75
2022-07-30T02:53:14.656Z,6.18
2022-07-30T02:55:48.042Z,6.03
2022-07-30T02:58:25.682Z,4.25
2022-07-30T03:00:58.856Z,6.82
2022-07-30T03:03:32.326Z,8.68
2022-07-30T03:06:06.024Z,7.40
2022-07-30T03:08:38.370Z,7.82
2022-07-30T03:11:12.657Z,6.03
2022-07-30T03:13:45.047Z,7.47
2022-07-30T03:16:18.992Z,8.68
2022-07-30T03:18:53.624Z,11.07
2022-07-30T03:21:27.956Z,16.30
2022-07-30T03:24:03.375Z,11.95
2022-07-30T03:26:37.416Z,11.55
2022-07-30T03:29:10.670Z,7.68
2022-07-30T03:31:43.698Z,8.23
2022-07-30T03:34:19.154Z,4.85
2022-07-30T03:36:52.948Z,12.15
2022-07-30T03:39:25.198Z,6.00
2022-07-30T03:41:57.397Z,6.90
2022-07-30T03:44:31.298Z,10.13
2022-07-30T03:47:05.854Z,9.55
2022-07-30T03:49:38.267Z,8.18
2022-07-30T03:52:10.840Z,14.85
2022-07-30T03:54:43.939Z,8.65
2022-07-30T03:57:19.390Z,8.88
2022-07-30T03:59:52.755Z,9.82
2022-07-30T04:02:25.071Z,7.05
2022-07-30T04:04:57.094Z,10.65
2022-07-30T04:07:29.077Z,8.85
2022-07-30T04:10:01.031Z,8.38
2022-07-30T04:12:33.058Z,5.82
2022-07-30T04:16:37.946Z,8.48
2022-07-30T04:18:03.092Z,6.82
2022-07-30T04:20:42.426Z,7.13
2022-07-30T04:23:15.690Z,8.25
2022-07-30T04:25:48.705Z,12.63
2022-07-30T04:28:21.064Z,10.00
2022-07-30T04:30:53.949Z,10.10
2022-07-30T04:33:25.998Z,7.13
2022-07-30T04:35:58.001Z,9.07
2022-07-30T04:38:29.955Z,7.93
2022-07-30T04:41:02.227Z,6.28
2022-07-30T04:43:34.296Z,12.02
2022-07-30T04:46:06.314Z,11.57
2022-07-30T04:48:38.670Z,10.70
2022-07-30T04:51:20.739Z,7.43
2022-07-30T04:53:54.108Z,9.68
2022-07-30T04:56:26.645Z,10.15
2022-07-30T04:58:59.279Z,8.98
2022-07-30T05:01:40.215Z,11.73
2022-07-30T05:04:14.041Z,9.27
2022-07-30T05:06:46.603Z,10.15
2022-07-30T05:09:18.776Z,11.23
2022-07-30T05:11:53.138Z,8.23
2022-07-30T05:14:25.953Z,12.52
2022-07-30T05:16:58.487Z,10.55
2022-07-30T05:19:30.661Z,12.27
2022-07-30T05:22:06.604Z,14.02
2022-07-30T05:24:38.820Z,10.88
2022-07-30T05:27:10.830Z,7.60
2022-07-30T05:29:42.777Z,11.48
2022-07-30T05:32:15.549Z,10.63
2022-07-30T05:34:50.004Z,11.48
2022-07-30T05:37:22.202Z,10.00
2022-07-30T05:40:02.289Z,11.73
2022-07-30T05:42:35.464Z,9.52
2022-07-30T05:45:08.110Z,11.52
2022-07-30T05:47:40.096Z,13.75
2022-07-30T05:50:12.914Z,8.00
2022-07-30T05:52:44.862Z,9.43
2022-07-30T05:55:16.880Z,5.88
2022-07-30T05:57:48.862Z,11.63
2022-07-30T06:00:20.841Z,6.78
2022-07-30T06:02:52.796Z,13.85
2022-07-30T06:05:24.863Z,8.77
2022-07-30T06:07:56.800Z,11.20
2022-07-30T06:10:28.969Z,8.80
2022-07-30T06:13:00.911Z,8.25
2022-07-30T06:15:33.055Z,9.77
2022-07-30T06:18:05.057Z,8.35
2022-07-30T06:20:38.139Z,13.95
2022-07-30T06:23:10.111Z,9.57
2022-07-30T06:25:42.231Z,12.43
2022-07-30T06:28:36.419Z,13.93
2022-07-30T06:31:08.122Z,13.30
2022-07-30T06:33:40.178Z,17.05
2022-07-30T06:36:13.890Z,10.30
2022-07-30T06:38:46.204Z,9.50
2022-07-30T06:41:18.208Z,12.93
2022-07-30T06:43:51.136Z,14.15
2022-07-30T06:46:23.161Z,12.02
2022-07-30T06:48:55.189Z,8.90
2022-07-30T06:51:27.214Z,16.98
2022-07-30T06:53:59.218Z,14.35
2022-07-30T06:56:31.171Z,11.57
2022-07-30T06:59:03.346Z,12.05
2022-07-30T07:01:35.492Z,7.80
2022-07-30T07:04:07.772Z,12.80
2022-07-30T07:06:39.809Z,12.32
2022-07-30T07:09:12.040Z,11.10
2022-07-30T07:11:43.984Z,9.20
2022-07-30T07:14:16.128Z,12.85
2022-07-30T07:16:49.790Z,7.18
2022-07-30T07:20:01.719Z,12.73
2022-07-30T07:22:13.769Z,9.57
2022-07-30T07:24:46.715Z,11.85
2022-07-30T07:27:21.211Z,10.43
2022-07-30T07:30:01.294Z,13.32
2022-07-30T07:32:37.380Z,15.02
2022-07-30T07:35:09.881Z,11.05
2022-07-30T07:37:42.335Z,9.32
2022-07-30T07:40:14.330Z,9.95
2022-07-30T07:42:46.282Z,11.07
2022-07-30T07:45:18.528Z,11.40
2022-07-30T07:47:53.190Z,7.55
2022-07-30T07:50:25.526Z,11.52
2022-07-30T07:52:57.566Z,9.23
2022-07-30T07:55:32.254Z,13.13
2022-07-30T07:58:05.663Z,9.18
2022-07-30T08:00:37.742Z,14.18
2022-07-30T08:03:09.715Z,13.23
2022-07-30T08:05:56.980Z,8.23
2022-07-30T08:08:33.948Z,7.40
2022-07-30T08:11:07.162Z,7.20
2022-07-30T08:13:51.631Z,5.07
2022-07-30T08:16:24.334Z,9.98
2022-07-30T08:18:56.318Z,8.93
2022-07-30T08:21:28.272Z,9.52
2022-07-30T08:24:00.258Z,12.45
2022-07-30T08:26:32.292Z,10.15
2022-07-30T08:29:04.366Z,10.52
2022-07-30T08:31:36.304Z,10.48
2022-07-30T08:34:08.311Z,9.68
2022-07-30T08:36:40.690Z,11.75
2022-07-30T08:39:12.661Z,10.73
2022-07-30T08:41:45.255Z,9.20
2022-07-30T08:44:19.465Z,10.77
2022-07-30T08:46:56.429Z,8.20
2022-07-30T08:49:28.800Z,7.93
2022-07-30T08:52:01.442Z,8.23
2022-07-30T08:54:33.702Z,8.57
2022-07-30T08:57:06.118Z,8.98
2022-07-30T09:00:00.198Z,7.85
2022-07-30T09:02:32.779Z,12.13
2022-07-30T09:05:05.955Z,7.20
2022-07-30T09:07:38.736Z,8.05
2022-07-30T09:10:11.297Z,6.90
2022-07-30T09:12:46.202Z,7.28
2022-07-30T09:15:22.462Z,12.63
2022-07-30T09:18:02.576Z,17.15
2022-07-30T09:20:36.348Z,5.25
2022-07-30T09:23:08.327Z,6.57
2022-07-30T09:25:44.508Z,13.38
2022-07-30T09:28:28.513Z,6.20
2022-07-30T09:31:01.124Z,10.80
2022-07-30T09:33:40.353Z,10.60
2022-07-30T09:36:17.067Z,9.40
2022-07-30T09:38:54.362Z,11.95
2022-07-30T09:41:39.599Z,7.72
2022-07-30T09:44:24.713Z,10.45
2022-07-30T09:46:58.221Z,10.05
2022-07-30T09:49:30.747Z,5.95
2022-07-30T09:52:02.912Z,8.05
2022-07-30T09:54:51.705Z,7.07
2022-07-30T09:57:27.535Z,10.90
2022-07-30T10:00:23.621Z,10.13
2022-07-30T10:02:56.777Z,14.73
2022-07-30T10:05:29.546Z,14.00
2022-07-30T10:08:09.498Z,17.20
2022-07-30T10:10:50.910Z,26.73
2022-07-30T10:13:23.261Z,14.40
2022-07-30T10:16:04.588Z,15.07
2022-07-30T10:18:42.141Z,17.90
2022-07-30T10:21:16.866Z,18.42
2022-07-30T10:23:50.732Z,13.48
2022-07-30T10:26:23.325Z,14.75
2022-07-30T10:28:55.949Z,25.63
2022-07-30T10:31:48.639Z,14.65
2022-07-30T10:34:23.601Z,12.55
2022-07-30T10:37:06.532Z,16.27
2022-07-30T10:39:49.866Z,23.30
2022-07-30T10:42:44.189Z,18.15
2022-07-30T10:45:43.778Z,17.73
2022-07-30T10:48:19.744Z,12.38
2022-07-30T10:50:57.328Z,17.85
2022-07-30T10:53:48.433Z,22.67
2022-07-30T10:56:25.793Z,12.25
2022-07-30T10:58:57.977Z,20.15
2022-07-30T11:01:53.589Z,9.57
2022-07-30T11:04:30.429Z,12.52
2022-07-30T11:07:35.137Z,13.40
2022-07-30T11:10:09.556Z,12.48
2022-07-30T11:12:45.759Z,14.45
2022-07-30T11:15:18.639Z,12.90
2022-07-30T11:18:12.665Z,8.80
2022-07-30T11:21:21.279Z,11.70
2022-07-30T11:23:54.927Z,7.40
2022-07-30T11:26:41.951Z,7.10
2022-07-30T11:29:50.772Z,7.10
2022-07-30T11:32:34.007Z,10.85
2022-07-30T11:35:14.898Z,7.57
2022-07-30T11:38:09.534Z,9.30
2022-07-30T11:41:03.142Z,5.28
2022-07-30T11:43:41.641Z,4.35
2022-07-30T11:46:18.059Z,6.60
2022-07-30T11:49:05.847Z,5.75
2022-07-30T11:51:46.932Z,8.57
2022-07-30T11:54:19.065Z,5.82
2022-07-30T11:57:04.320Z,9.40
2022-07-30T11:59:54.585Z,5.97
2022-07-30T12:02:28.905Z,8.27
2022-07-30T12:05:00.961Z,6.22
2022-07-30T12:07:33.210Z,13.57
2022-07-30T12:10:26.860Z,5.18
2022-07-30T12:13:12.783Z,7.93
2022-07-30T12:15:47.149Z,6.68
2022-07-30T12:18:30.541Z,10.65
2022-07-30T12:21:12.896Z,10.05
2022-07-30T12:24:03.030Z,5.32
2022-07-30T12:26:35.748Z,5.13
2022-07-30T12:29:11.883Z,6.47
2022-07-30T12:31:46.238Z,8.95
2022-07-30T12:34:23.796Z,6.35
2022-07-30T12:36:55.837Z,4.72
2022-07-30T12:39:28.097Z,5.35
2022-07-30T12:42:00.611Z,6.20
2022-07-30T12:44:46.791Z,10.48
2022-07-30T12:47:27.973Z,5.68
2022-07-30T12:50:01.891Z,6.82
2022-07-30T12:52:36.008Z,5.35
2022-07-30T12:55:11.678Z,6.35
2022-07-30T12:58:08.459Z,5.28
2022-07-30T13:00:54.928Z,4.13
2022-07-30T13:03:29.362Z,3.05
2022-07-30T13:06:02.240Z,6.50
2022-07-30T13:08:57.750Z,2.85
2022-07-30T13:11:42.273Z,5.03
2022-07-30T13:14:24.646Z,2.72
2022-07-30T13:16:59.159Z,5.00
2022-07-30T13:19:31.248Z,3.55
2022-07-30T13:22:03.289Z,4.97
2022-07-30T13:24:35.237Z,6.82
2022-07-30T13:27:07.669Z,7.45
2022-07-30T13:29:43.278Z,3.40
2022-07-30T13:32:15.265Z,4.68
2022-07-30T13:34:47.237Z,4.63
2022-07-30T13:37:19.181Z,6.32
2022-07-30T13:39:51.164Z,8.15
2022-07-30T13:42:23.173Z,7.85
2022-07-30T13:44:55.148Z,5.03
2022-07-30T13:47:27.134Z,2.45
2022-07-30T13:49:59.120Z,5.25
2022-07-30T13:52:31.104Z,3.55
2022-07-30T13:55:03.244Z,4.43
2022-07-30T13:57:35.206Z,6.93
2022-07-30T14:00:09.491Z,2.65
2022-07-30T14:02:41.562Z,3.95
2022-07-30T14:05:13.803Z,4.70
2022-07-30T14:07:45.763Z,4.25
2022-07-30T14:10:17.946Z,5.35
2022-07-30T14:12:55.215Z,3.95
2022-07-30T14:15:31.149Z,7.68
2022-07-30T14:18:03.659Z,5.70
2022-07-30T14:20:35.753Z,7.38
2022-07-30T14:23:07.727Z,4.18
2022-07-30T14:25:40.759Z,5.53
2022-07-30T14:28:13.010Z,5.43
2022-07-30T14:30:45.125Z,4.80
2022-07-30T14:33:17.356Z,4.97
2022-07-30T14:35:49.372Z,7.75
2022-07-30T14:38:22.357Z,5.28
2022-07-30T14:40:59.051Z,7.15
2022-07-30T14:43:31.342Z,5.28
2022-07-30T14:46:03.305Z,5.63
2022-07-30T14:48:35.261Z,5.15
2022-07-30T14:51:17.694Z,3.25
2022-07-30T14:53:52.824Z,4.82
2022-07-30T14:56:25.258Z,4.38
2022-07-30T14:58:57.327Z,3.63
2022-07-30T15:01:29.334Z,4.30
2022-07-30T15:04:01.439Z,4.25
2022-07-30T15:06:33.373Z,4.85
2022-07-30T15:09:05.378Z,11.82
2022-07-30T15:12:04.180Z,3.03
2022-07-30T15:14:29.603Z,6.22
2022-07-30T15:17:04.307Z,3.28
2022-07-30T15:19:36.582Z,5.05
2022-07-30T15:22:08.698Z,5.15
2022-07-30T15:24:40.863Z,6.82
2022-07-30T15:27:12.905Z,8.80
2022-07-30T15:29:44.861Z,3.35
2022-07-30T15:32:17.327Z,6.55
2022-07-30T15:34:49.524Z,4.65
2022-07-30T15:37:25.095Z,3.72
2022-07-30T15:39:57.183Z,6.43
2022-07-30T15:42:30.040Z,3.15
2022-07-30T15:45:21.397Z,4.00
2022-07-30T15:47:53.378Z,5.35
2022-07-30T15:50:25.357Z,2.90
2022-07-30T15:52:57.459Z,5.05
2022-07-30T15:55:29.533Z,4.43
2022-07-30T15:58:05.514Z,4.88
2022-07-30T16:00:37.757Z,6.25
2022-07-30T16:03:13.093Z,3.10
2022-07-30T16:05:52.174Z,4.95
2022-07-30T16:08:24.618Z,5.88
2022-07-30T16:10:56.626Z,3.35
2022-07-30T16:13:28.572Z,4.47
2022-07-30T16:16:00.697Z,3.25
2022-07-30T16:18:32.730Z,4.10
2022-07-30T16:21:04.718Z,3.80
2022-07-30T16:23:38.856Z,4.78
2022-07-30T16:26:12.352Z,4.85
2022-07-30T16:28:44.278Z,4.43
2022-07-30T16:31:17.831Z,6.60
2022-07-30T16:33:50.457Z,9.23
2022-07-30T16:36:22.474Z,3.85
2022-07-30T16:38:54.471Z,9.90
2022-07-30T16:41:26.661Z,5.65
2022-07-30T16:43:58.693Z,5.90
2022-07-30T16:46:30.695Z,8.20
2022-07-30T16:49:02.773Z,5.57
2022-07-30T16:51:35.248Z,2.90
2022-07-30T16:54:07.776Z,4.95
2022-07-30T16:56:39.771Z,3.42
2022-07-30T16:59:13.888Z,5.93
2022-07-30T17:01:47.366Z,6.13
2022-07-30T17:04:19.429Z,9.40
2022-07-30T17:06:51.757Z,5.88
2022-07-30T17:09:23.769Z,10.82
2022-07-30T17:11:59.304Z,7.78
2022-07-30T17:14:31.454Z,5.10
2022-07-30T17:17:03.558Z,8.07
2022-07-30T17:19:35.536Z,6.40
2022-07-30T17:22:07.588Z,6.72
2022-07-30T17:24:39.983Z,8.85
2022-07-30T17:27:11.970Z,6.15
2022-07-30T17:29:50.146Z,5.93
2022-07-30T17:32:23.354Z,9.02
2022-07-30T17:34:55.605Z,8.68
2022-07-30T17:37:27.583Z,7.57
2022-07-30T17:40:26.394Z,7.53
2022-07-30T17:42:51.481Z,8.85
2022-07-30T17:45:23.432Z,8.48
2022-07-30T17:47:55.403Z,13.38
2022-07-30T17:50:27.801Z,14.57
2022-07-30T17:53:03.478Z,8.98
2022-07-30T17:55:35.877Z,12.98
2022-07-30T17:58:07.853Z,10.02
2022-07-30T18:00:40.189Z,9.10
2022-07-30T18:03:12.167Z,12.73
2022-07-30T18:05:44.862Z,11.48
2022-07-30T18:08:17.219Z,6.60
2022-07-30T18:10:50.202Z,9.55
2022-07-30T18:13:26.631Z,7.80
2022-07-30T18:15:59.302Z,9.05
2022-07-30T18:18:31.402Z,10.38
2022-07-30T18:21:03.932Z,14.18
2022-07-30T18:23:36.288Z,14.50
2022-07-30T18:26:08.528Z,10.25
2022-07-30T18:28:41.776Z,11.95
2022-07-30T18:31:13.724Z,7.30
2022-07-30T18:33:45.747Z,8.02
2022-07-30T18:36:17.720Z,11.75
2022-07-30T18:38:49.852Z,8.48
2022-07-30T18:41:23.865Z,8.57
2022-07-30T18:43:56.003Z,9.82
2022-07-30T18:46:28.088Z,9.55
2022-07-30T18:49:10.840Z,14.23
2022-07-30T18:51:52.416Z,9.25
2022-07-30T18:54:24.929Z,14.45
2022-07-30T18:56:56.967Z,7.55
2022-07-30T18:59:29.320Z,9.25
2022-07-30T19:02:02.021Z,14.55
2022-07-30T19:04:35.013Z,9.43
2022-07-30T19:07:07.437Z,9.00
2022-07-30T19:09:39.493Z,12.63
2022-07-30T19:12:11.963Z,7.97
2022-07-30T19:14:44.669Z,8.10
2022-07-30T19:17:16.679Z,15.63
2022-07-30T19:19:49.252Z,14.25
2022-07-30T19:22:29.713Z,12.52
2022-07-30T19:25:03.138Z,14.95
2022-07-30T19:27:35.153Z,17.23
2022-07-30T19:30:08.576Z,14.98
2022-07-30T19:32:40.675Z,14.52
2022-07-30T19:35:14.508Z,9.18
2022-07-30T19:37:47.069Z,13.43
2022-07-30T19:40:19.161Z,6.32
2022-07-30T19:42:55.832Z,10.95
2022-07-30T19:45:46.733Z,7.13
2022-07-30T19:48:28.452Z,8.02
2022-07-30T19:51:01.868Z,8.93
2022-07-30T19:53:34.506Z,13.23
2022-07-30T19:56:10.725Z,9.73
2022-07-30T19:58:43.455Z,12.68
2022-07-30T20:01:16.776Z,7.93
2022-07-30T20:03:48.786Z,8.23
2022-07-30T20:06:22.191Z,13.20
2022-07-30T20:08:54.167Z,14.00
2022-07-30T20:11:36.238Z,19.05
2022-07-30T20:14:08.736Z,9.60
2022-07-30T20:16:40.813Z,12.00
2022-07-30T20:19:15.595Z,14.15
2022-07-30T20:21:57.441Z,14.55
2022-07-30T20:24:40.131Z,12.73
2022-07-30T20:27:36.288Z,12.45
2022-07-30T20:30:05.381Z,11.82
2022-07-30T20:32:42.303Z,14.88
2022-07-30T20:35:20.073Z,12.63
2022-07-30T20:37:54.764Z,13.30
2022-07-30T20:40:27.802Z,8.25
2022-07-30T20:43:02.666Z,17.08
2022-07-30T20:45:37.806Z,10.52
2022-07-30T20:48:16.925Z,14.23
2022-07-30T20:50:49.651Z,12.45
2022-07-30T20:53:23.137Z,13.10
2022-07-30T20:55:55.308Z,17.73
2022-07-30T20:58:27.346Z,15.85
2022-07-30T21:00:59.356Z,14.23
2022-07-30T21:03:31.751Z,9.50
2022-07-30T21:06:04.662Z,11.88
2022-07-30T21:08:38.819Z,13.80
2022-07-30T21:11:12.568Z,9.95
2022-07-30T21:13:44.772Z,11.45
2022-07-30T21:16:18.219Z,10.85
2022-07-30T21:18:50.830Z,8.90
2022-07-30T21:21:30.791Z,10.70
2022-07-30T21:24:20.082Z,14.38
2022-07-30T21:26:53.911Z,11.52
2022-07-30T21:29:27.664Z,12.55
2022-07-30T21:32:02.980Z,10.90
2022-07-30T21:34:42.287Z,11.45
2022-07-30T21:37:15.787Z,11.63
2022-07-30T21:39:48.128Z,14.50
2022-07-30T21:42:30.354Z,12.02
2022-07-30T21:45:02.487Z,13.07
2022-07-30T21:47:35.294Z,12.90
2022-07-30T21:50:08.237Z,12.98
2022-07-30T21:52:41.066Z,9.43
2022-07-30T21:55:13.894Z,9.68
2022-07-30T21:57:45.916Z,11.00
2022-07-30T22:00:22.358Z,10.98
2022-07-30T22:02:54.546Z,11.73
2022-07-30T22:05:39.027Z,11.32
2022-07-30T22:08:13.935Z,10.57
2022-07-30T22:10:48.311Z,10.00
2022-07-30T22:13:24.235Z,10.63
2022-07-30T22:16:01.933Z,14.73
2022-07-30T22:18:34.053Z,9.75
2022-07-30T22:21:06.044Z,11.85
2022-07-30T22:23:39.159Z,11.57
2022-07-30T22:26:11.170Z,13.90
2022-07-30T22:28:43.179Z,10.32
2022-07-30T22:31:17.264Z,13.85
2022-07-30T22:33:51.057Z,14.43
2022-07-30T22:36:25.256Z,12.52
2022-07-30T22:38:58.740Z,15.98
2022-07-30T22:41:31.342Z,12.27
2022-07-30T22:44:03.433Z,9.95
2022-07-30T22:46:35.926Z,12.80
2022-07-30T22:49:23.334Z,11.18
2022-07-30T22:52:06.552Z,9.60
2022-07-30T22:54:50.952Z,12.18
2022-07-30T22:57:23.451Z,12.05
2022-07-30T22:59:58.328Z,15.82
2022-07-30T23:02:30.976Z,12.00
2022-07-30T23:05:03.283Z,16.88
2022-07-30T23:07:38.902Z,15.32
2022-07-30T23:12:31.000Z,12.00
2022-07-30T23:16:00.083Z,17.13
2022-07-30T23:18:32.251Z,13.00
2022-07-30T23:21:04.953Z,11.60
2022-07-30T23:23:37.183Z,12.25
2022-07-30T23:26:09.351Z,15.02
2022-07-30T23:28:41.339Z,9.75
2022-07-30T23:31:14.175Z,19.08
2022-07-30T23:33:46.343Z,12.52
2022-07-30T23:36:18.538Z,14.52
2022-07-30T23:38:50.596Z,13.23
2022-07-30T23:41:29.956Z,11.60
2022-07-30T23:44:02.673Z,8.77
2022-07-30T23:46:37.121Z,16.23
2022-07-30T23:49:09.118Z,13.85
2022-07-30T23:51:41.419Z,12.68
2022-07-30T23:54:13.357Z,15.60
2022-07-30T23:56:45.872Z,19.27
2022-07-30T23:59:17.924Z,10.43
