createdAt,value
2023-05-05T00:00:40.051Z,0
2023-05-05T00:01:40.046Z,0
2023-05-05T00:02:40.093Z,0
2023-05-05T00:03:40.128Z,0
2023-05-05T00:05:40.042Z,0
2023-05-05T00:06:40.060Z,0
2023-05-05T00:07:40.046Z,0
2023-05-05T00:08:40.033Z,0
2023-05-05T00:09:40.037Z,0
2023-05-05T00:10:40.056Z,0
2023-05-05T00:12:40.069Z,0
2023-05-05T00:13:40.041Z,0
2023-05-05T00:14:41.265Z,0
2023-05-05T00:15:44.351Z,0
2023-05-05T00:16:47.329Z,0
2023-05-05T00:18:40.207Z,0
2023-05-05T00:20:40.045Z,0
2023-05-05T00:22:40.048Z,0
2023-05-05T00:23:40.046Z,0
2023-05-05T00:24:40.065Z,0
2023-05-05T00:26:40.042Z,0
2023-05-05T00:27:40.992Z,0
2023-05-05T00:28:40.055Z,0
2023-05-05T00:29:40.056Z,0
2023-05-05T00:31:40.171Z,0
2023-05-05T00:33:40.044Z,0
2023-05-05T00:34:40.032Z,0
2023-05-05T00:35:41.350Z,0
2023-05-05T00:36:44.392Z,0
2023-05-05T00:37:47.294Z,0
2023-05-05T00:39:40.227Z,0
2023-05-05T00:41:40.057Z,0
2023-05-05T00:42:40.047Z,0
2023-05-05T00:43:40.051Z,0
2023-05-05T00:44:40.056Z,0
2023-05-05T00:45:40.268Z,0
2023-05-05T00:46:40.063Z,0
2023-05-05T00:47:40.151Z,0
2023-05-05T00:48:40.121Z,0
2023-05-05T00:49:40.221Z,0
2023-05-05T00:51:40.113Z,0
2023-05-05T00:52:40.134Z,0
2023-05-05T00:53:40.187Z,0
2023-05-05T00:54:40.202Z,0
2023-05-05T00:56:41.450Z,0
2023-05-05T00:57:44.561Z,0
2023-05-05T00:58:47.414Z,0
2023-05-05T01:00:40.065Z,0
2023-05-05T01:02:40.176Z,0
2023-05-05T01:05:40.060Z,0
2023-05-05T01:06:40.063Z,0
2023-05-05T01:07:40.052Z,0
2023-05-05T01:08:40.072Z,0
2023-05-05T01:10:40.052Z,0
2023-05-05T01:11:40.063Z,0
2023-05-05T01:12:40.064Z,0
2023-05-05T01:13:40.073Z,0
2023-05-05T01:14:40.061Z,0
2023-05-05T01:15:40.050Z,0
2023-05-05T01:16:40.198Z,0
2023-05-05T01:17:40.069Z,0
2023-05-05T01:18:41.989Z,0
2023-05-05T01:19:44.918Z,0
2023-05-05T01:21:40.037Z,0
2023-05-05T01:22:40.048Z,0
2023-05-05T01:23:40.061Z,0
2023-05-05T01:25:40.051Z,0
2023-05-05T01:27:40.046Z,0
2023-05-05T01:28:40.072Z,0
2023-05-05T01:30:40.067Z,0
2023-05-05T01:32:40.058Z,0
2023-05-05T01:33:40.045Z,0
2023-05-05T01:34:40.053Z,0
2023-05-05T01:35:40.047Z,0
2023-05-05T01:37:40.035Z,0
2023-05-05T01:38:40.044Z,0
2023-05-05T01:39:42.100Z,0
2023-05-05T01:40:45.070Z,0
2023-05-05T01:42:40.039Z,0
2023-05-05T01:43:40.036Z,0
2023-05-05T01:44:40.046Z,0
2023-05-05T01:45:40.079Z,0
2023-05-05T01:47:40.055Z,0
2023-05-05T01:48:42.229Z,0
2023-05-05T01:49:40.057Z,0
2023-05-05T01:50:40.064Z,0
2023-05-05T01:52:40.085Z,0
2023-05-05T01:53:40.042Z,0
2023-05-05T01:54:40.037Z,0
2023-05-05T01:55:40.048Z,0
2023-05-05T01:56:40.086Z,0
2023-05-05T01:57:40.044Z,0
2023-05-05T01:58:40.038Z,0
2023-05-05T01:59:40.044Z,0
2023-05-05T02:00:41.750Z,0
2023-05-05T02:01:45.131Z,0
2023-05-05T02:03:40.084Z,0
2023-05-05T02:04:40.035Z,0
2023-05-05T02:05:40.059Z,0
2023-05-05T02:06:40.073Z,0
2023-05-05T02:07:40.056Z,0
2023-05-05T02:08:40.039Z,0
2023-05-05T02:09:40.071Z,0
2023-05-05T02:10:40.054Z,0
2023-05-05T02:11:40.046Z,0
2023-05-05T02:12:40.074Z,0
2023-05-05T02:13:40.088Z,0
2023-05-05T02:14:40.047Z,0
2023-05-05T02:15:40.058Z,0
2023-05-05T02:16:40.041Z,0
2023-05-05T02:17:40.134Z,0
2023-05-05T02:18:40.070Z,0
2023-05-05T02:20:40.052Z,0
2023-05-05T02:21:42.249Z,0
2023-05-05T02:22:45.196Z,0
2023-05-05T02:24:40.043Z,0
2023-05-05T02:25:40.068Z,0
2023-05-05T02:26:40.100Z,0
2023-05-05T02:27:40.034Z,0
2023-05-05T02:28:40.076Z,0
2023-05-05T02:30:40.053Z,0
2023-05-05T02:31:40.105Z,0
2023-05-05T02:33:40.044Z,0
2023-05-05T02:34:40.052Z,0
2023-05-05T02:35:40.052Z,0
2023-05-05T02:36:40.076Z,0
2023-05-05T02:37:40.098Z,0
2023-05-05T02:38:40.053Z,0
2023-05-05T02:39:40.055Z,0
2023-05-05T02:40:40.062Z,0
2023-05-05T02:41:40.077Z,0
2023-05-05T02:42:42.348Z,0
2023-05-05T02:43:45.215Z,0
2023-05-05T02:45:40.057Z,0
2023-05-05T02:46:40.219Z,0
2023-05-05T02:47:40.244Z,0
2023-05-05T02:49:40.174Z,0
2023-05-05T02:51:40.059Z,0
2023-05-05T02:52:40.067Z,0
2023-05-05T02:53:40.078Z,0
2023-05-05T02:54:40.052Z,0
2023-05-05T02:56:40.042Z,0
2023-05-05T02:57:40.069Z,0
2023-05-05T02:58:40.047Z,0
2023-05-05T02:59:40.216Z,0
2023-05-05T03:01:40.071Z,0
2023-05-05T03:02:40.102Z,0
2023-05-05T03:03:42.507Z,0
2023-05-05T03:04:45.274Z,0
2023-05-05T03:06:40.076Z,0
2023-05-05T03:07:40.050Z,0.23
2023-05-05T03:08:40.055Z,0.23
2023-05-05T03:09:40.050Z,0.23
2023-05-05T03:10:40.199Z,0.23
2023-05-05T03:12:40.058Z,0.23
2023-05-05T03:13:40.045Z,0.23
2023-05-05T03:14:40.055Z,0.46
2023-05-05T03:15:40.036Z,0.46
2023-05-05T03:16:40.129Z,0.46
2023-05-05T03:17:40.071Z,0.69
2023-05-05T03:18:40.050Z,0.69
2023-05-05T03:19:40.044Z,0.92
2023-05-05T03:20:40.058Z,0.92
2023-05-05T03:21:40.078Z,1.15
2023-05-05T03:22:40.061Z,1.38
2023-05-05T03:23:40.042Z,1.84
2023-05-05T03:24:42.528Z,2.07
2023-05-05T03:25:45.487Z,2.53
2023-05-05T03:27:40.059Z,3.45
2023-05-05T03:28:40.039Z,3.91
2023-05-05T03:29:40.047Z,4.6
2023-05-05T03:30:40.045Z,5.29
2023-05-05T03:31:40.193Z,6.21
2023-05-05T03:33:40.059Z,8.28
2023-05-05T03:34:40.046Z,9.66
2023-05-05T03:36:40.041Z,12.5
2023-05-05T03:37:40.045Z,14.17
2023-05-05T03:38:40.043Z,15.83
2023-05-05T03:40:44.001Z,20.83
2023-05-05T03:41:40.101Z,23.33
2023-05-05T03:42:40.046Z,25
2023-05-05T03:43:40.045Z,27.5
2023-05-05T03:44:40.049Z,30
2023-05-05T03:45:42.690Z,32.5
2023-05-05T03:46:45.443Z,35.83
2023-05-05T03:48:40.056Z,44.17
2023-05-05T03:49:40.044Z,49.17
2023-05-05T03:50:40.043Z,51.67
2023-05-05T03:51:40.037Z,53.33
2023-05-05T03:52:40.062Z,53.33
2023-05-05T03:54:40.052Z,55
2023-05-05T03:55:40.036Z,60
2023-05-05T03:56:40.044Z,68.33
2023-05-05T03:57:40.065Z,80.83
2023-05-05T03:59:40.069Z,115.83
2023-05-05T04:00:40.039Z,135
2023-05-05T04:01:40.052Z,151.67
2023-05-05T04:02:40.094Z,167.5
2023-05-05T04:04:40.036Z,197.5
2023-05-05T04:05:40.049Z,210.83
2023-05-05T04:06:41.095Z,222.5
2023-05-05T04:07:43.982Z,238.33
2023-05-05T04:09:40.038Z,268.33
2023-05-05T04:10:40.043Z,284.17
2023-05-05T04:11:40.049Z,299.17
2023-05-05T04:12:40.109Z,312.5
2023-05-05T04:14:40.075Z,340.83
2023-05-05T04:15:40.071Z,355.83
2023-05-05T04:16:40.069Z,375.83
2023-05-05T04:17:40.087Z,402.5
2023-05-05T04:19:40.055Z,463.33
2023-05-05T04:20:40.049Z,491.67
2023-05-05T04:21:40.091Z,518.33
2023-05-05T04:23:40.052Z,565
2023-05-05T04:24:40.143Z,585.83
2023-05-05T04:26:40.046Z,628.33
2023-05-05T04:27:40.093Z,647.5
2023-05-05T04:28:42.900Z,669.17
2023-05-05T04:29:45.959Z,691.67
2023-05-05T04:30:40.038Z,719.17
2023-05-05T04:31:40.093Z,759.17
2023-05-05T04:32:40.058Z,808.33
2023-05-05T04:33:40.051Z,846.67
2023-05-05T04:35:40.048Z,894.17
2023-05-05T04:36:40.048Z,916.67
2023-05-05T04:37:40.036Z,943.33
2023-05-05T04:38:40.071Z,976.67
2023-05-05T04:39:40.044Z,1024.17
2023-05-05T04:40:40.052Z,1092.5
2023-05-05T04:41:40.048Z,1180.83
2023-05-05T04:42:40.062Z,1286.67
2023-05-05T04:43:40.063Z,1405.83
2023-05-05T04:44:40.062Z,1519.17
2023-05-05T04:45:40.062Z,1580
2023-05-05T04:46:40.080Z,1628.33
2023-05-05T04:47:40.101Z,1680
2023-05-05T04:48:40.156Z,1686.67
2023-05-05T04:49:42.532Z,1708.33
2023-05-05T04:50:45.988Z,1732.5
2023-05-05T04:52:40.060Z,1876.67
2023-05-05T04:53:40.061Z,1995.83
2023-05-05T04:54:40.069Z,2136.67
2023-05-05T04:56:40.059Z,2362.5
2023-05-05T04:57:40.066Z,2470
2023-05-05T04:58:40.052Z,2667.5
2023-05-05T04:59:40.059Z,2999.17
2023-05-05T05:00:40.055Z,3399.17
2023-05-05T05:01:40.086Z,3810.83
2023-05-05T05:02:40.177Z,4172.5
2023-05-05T05:03:40.196Z,4438.33
2023-05-05T05:04:40.072Z,4693.33
2023-05-05T05:06:40.042Z,5020.83
2023-05-05T05:07:40.047Z,4841.67
2023-05-05T05:08:40.053Z,4475
2023-05-05T05:09:40.442Z,4076.67
2023-05-05T05:10:42.608Z,3777.5
2023-05-05T05:11:46.025Z,3625.83
2023-05-05T05:13:40.049Z,3489.17
2023-05-05T05:14:40.060Z,3365.83
2023-05-05T05:15:40.035Z,3339.17
2023-05-05T05:16:40.066Z,3382.5
2023-05-05T05:17:40.083Z,3511.67
2023-05-05T05:18:40.041Z,3665.83
2023-05-05T05:19:40.053Z,3848.33
2023-05-05T05:20:40.050Z,3920
2023-05-05T05:21:40.048Z,3850.83
2023-05-05T05:22:40.066Z,3740
2023-05-05T05:23:40.053Z,3635.83
2023-05-05T05:24:40.052Z,3490
2023-05-05T05:25:40.067Z,3315.83
2023-05-05T05:27:40.044Z,3107.5
2023-05-05T05:28:40.041Z,3118.33
2023-05-05T05:29:40.078Z,3168.33
2023-05-05T05:30:40.281Z,3218.33
2023-05-05T05:31:42.721Z,3295.83
2023-05-05T05:32:46.215Z,3398.33
2023-05-05T05:34:40.073Z,3653.33
2023-05-05T05:35:40.044Z,3705
2023-05-05T05:36:40.047Z,3792.5
2023-05-05T05:37:40.055Z,3945
2023-05-05T05:39:41.982Z,4205
2023-05-05T05:40:40.049Z,4386.67
2023-05-05T05:41:40.077Z,4657.5
2023-05-05T05:42:40.074Z,4993.33
2023-05-05T05:44:40.056Z,5181.67
2023-05-05T05:45:40.069Z,5096.67
2023-05-05T05:46:40.120Z,5183.33
2023-05-05T05:47:40.101Z,5175.83
2023-05-05T05:49:40.039Z,5390.83
2023-05-05T05:50:40.041Z,5755
2023-05-05T05:51:40.377Z,6032.5
2023-05-05T05:52:42.811Z,6287.5
2023-05-05T05:53:46.222Z,6364.17
2023-05-05T05:55:40.043Z,6216.67
2023-05-05T05:56:40.051Z,6085
2023-05-05T05:57:40.038Z,5945
2023-05-05T05:58:40.056Z,5802.5
2023-05-05T05:59:40.050Z,5646.67
2023-05-05T06:00:40.048Z,5576.67
2023-05-05T06:02:40.222Z,5700
2023-05-05T06:04:40.106Z,6065.83
2023-05-05T06:06:40.046Z,6795
2023-05-05T06:07:40.047Z,7175
2023-05-05T06:08:40.042Z,7445.83
2023-05-05T06:09:40.072Z,7592.5
2023-05-05T06:11:40.061Z,7535
2023-05-05T06:12:40.514Z,7485
2023-05-05T06:13:43.376Z,7640.83
2023-05-05T06:14:46.295Z,7696.67
2023-05-05T06:16:40.038Z,7922.5
2023-05-05T06:17:40.120Z,8025
2023-05-05T06:18:40.043Z,8049.17
2023-05-05T06:19:40.043Z,8274.17
2023-05-05T06:20:40.038Z,8530.83
2023-05-05T06:22:40.048Z,9170.83
2023-05-05T06:23:40.217Z,9430.83
2023-05-05T06:25:40.043Z,9818.33
2023-05-05T06:26:40.048Z,9908.33
2023-05-05T06:27:40.038Z,9856.67
2023-05-05T06:28:40.068Z,9750.83
2023-05-05T06:29:40.051Z,9470
2023-05-05T06:30:40.041Z,9365.83
2023-05-05T06:32:40.052Z,9290
2023-05-05T06:33:40.541Z,9279.17
2023-05-05T06:34:43.482Z,9294.17
2023-05-05T06:35:46.371Z,9220.83
2023-05-05T06:37:40.039Z,9176.67
2023-05-05T06:38:40.052Z,9211.67
2023-05-05T06:39:40.047Z,9405.83
2023-05-05T06:40:40.048Z,9634.17
2023-05-05T06:41:40.047Z,9716.67
2023-05-05T06:42:40.075Z,9719.17
2023-05-05T06:43:40.059Z,9549.17
2023-05-05T06:44:40.177Z,9645
2023-05-05T06:46:40.065Z,9839.17
2023-05-05T06:47:40.070Z,10105
2023-05-05T06:48:40.049Z,10337.5
2023-05-05T06:49:40.050Z,10609.17
2023-05-05T06:50:40.070Z,10783.33
2023-05-05T06:52:40.041Z,10712.5
2023-05-05T06:53:40.044Z,10355.83
2023-05-05T06:54:40.694Z,10316.67
2023-05-05T06:55:43.447Z,10288.33
2023-05-05T06:56:46.486Z,10131.67
2023-05-05T06:57:40.040Z,10148.33
2023-05-05T06:58:40.048Z,10554.17
2023-05-05T06:59:40.042Z,11508.33
2023-05-05T07:00:40.090Z,11810.83
2023-05-05T07:01:40.047Z,11190.83
2023-05-05T07:02:40.140Z,9995
2023-05-05T07:03:40.134Z,9588.33
2023-05-05T07:05:40.053Z,11525
2023-05-05T07:06:40.040Z,11192.5
2023-05-05T07:07:40.050Z,11985.83
2023-05-05T07:08:40.065Z,12007.5
2023-05-05T07:10:40.037Z,10890
2023-05-05T07:11:40.048Z,13032.5
2023-05-05T07:12:40.087Z,14720
2023-05-05T07:13:40.094Z,14495.83
2023-05-05T07:15:40.040Z,14157.5
2023-05-05T07:16:40.923Z,17549.17
2023-05-05T07:17:44.003Z,15696.67
2023-05-05T07:18:46.956Z,13560
2023-05-05T07:20:40.071Z,16644.17
2023-05-05T07:21:40.077Z,15941.67
2023-05-05T07:23:40.042Z,18722.5
2023-05-05T07:24:40.052Z,15974.17
2023-05-05T07:25:40.055Z,18162.5
2023-05-05T07:26:40.046Z,18599.17
2023-05-05T07:27:40.046Z,16390.83
2023-05-05T07:28:40.053Z,15934.17
2023-05-05T07:29:40.064Z,18475.83
2023-05-05T07:30:40.048Z,19606.67
2023-05-05T07:32:40.104Z,21524.17
2023-05-05T07:33:40.059Z,20399.17
2023-05-05T07:34:40.046Z,16375
2023-05-05T07:35:40.059Z,20213.33
2023-05-05T07:36:40.105Z,20710
2023-05-05T07:37:40.947Z,20815
2023-05-05T07:38:44.087Z,19872.5
2023-05-05T07:39:47.091Z,20280.83
2023-05-05T07:41:40.048Z,18252.5
2023-05-05T07:42:40.066Z,16378.33
2023-05-05T07:43:40.906Z,14384.17
2023-05-05T07:44:40.044Z,14869.17
2023-05-05T07:45:40.114Z,16519.17
2023-05-05T07:46:40.047Z,13840
2023-05-05T07:47:40.053Z,16632.5
2023-05-05T07:48:40.045Z,15961.67
2023-05-05T07:49:40.063Z,15771.67
2023-05-05T07:50:40.046Z,18742.5
2023-05-05T07:51:40.038Z,17482.5
2023-05-05T07:54:40.037Z,15991.67
2023-05-05T07:55:40.054Z,15370
2023-05-05T07:56:40.045Z,16349.17
2023-05-05T07:57:40.051Z,15780
2023-05-05T07:58:41.268Z,18598.33
2023-05-05T07:59:44.143Z,18933.33
2023-05-05T08:00:47.200Z,19571.67
2023-05-05T08:02:40.177Z,18812.5
2023-05-05T08:04:40.084Z,21983.33
2023-05-05T08:05:40.046Z,19088.33
2023-05-05T08:06:40.052Z,16053.33
2023-05-05T08:07:40.037Z,19998.33
2023-05-05T08:08:40.029Z,20970
2023-05-05T08:09:40.044Z,21267.5
2023-05-05T08:10:40.052Z,18770.83
2023-05-05T08:12:40.180Z,20559.17
2023-05-05T08:13:40.038Z,20750.83
2023-05-05T08:14:40.049Z,18790.83
2023-05-05T08:15:40.059Z,17630.83
2023-05-05T08:16:40.056Z,18185.83
2023-05-05T08:17:40.098Z,17700.83
2023-05-05T08:18:40.043Z,16266.67
2023-05-05T08:19:41.144Z,17561.67
2023-05-05T08:20:44.140Z,19633.33
2023-05-05T08:21:46.602Z,19235
2023-05-05T08:23:40.264Z,20697.5
2023-05-05T08:25:40.078Z,18893.33
2023-05-05T08:26:40.066Z,18281.67
2023-05-05T08:28:40.052Z,15515
2023-05-05T08:29:40.044Z,18317.5
2023-05-05T08:30:40.055Z,17899.17
2023-05-05T08:31:40.107Z,16735.83
2023-05-05T08:32:40.051Z,17493.33
2023-05-05T08:33:40.058Z,17487.5
2023-05-05T08:34:40.049Z,19414.17
2023-05-05T08:35:40.057Z,18675.83
2023-05-05T08:36:40.046Z,18118.33
2023-05-05T08:37:40.054Z,18911.67
2023-05-05T08:38:40.060Z,19149.17
2023-05-05T08:39:40.061Z,21160
2023-05-05T08:40:41.251Z,23218.33
2023-05-05T08:41:44.298Z,22838.33
2023-05-05T08:42:47.350Z,24213.33
2023-05-05T08:44:40.191Z,19639.17
2023-05-05T08:46:40.123Z,21209.17
2023-05-05T08:47:40.205Z,22714.17
2023-05-05T08:48:40.050Z,22658.33
2023-05-05T08:49:40.061Z,24388.33
2023-05-05T08:50:40.042Z,24233.33
2023-05-05T08:51:40.094Z,25935.83
2023-05-05T08:53:40.071Z,23480.83
2023-05-05T08:54:40.047Z,24142.5
2023-05-05T08:55:40.056Z,23752.5
2023-05-05T08:56:40.081Z,20696.67
2023-05-05T08:58:40.037Z,18298.33
2023-05-05T08:59:40.308Z,20562.5
2023-05-05T09:00:40.330Z,18900.83
2023-05-05T09:01:41.313Z,19430
2023-05-05T09:02:44.387Z,22229.17
2023-05-05T09:03:47.389Z,21731.67
2023-05-05T09:05:40.036Z,20717.5
2023-05-05T09:06:40.071Z,25466.67
2023-05-05T09:08:40.043Z,19803.33
2023-05-05T09:10:40.059Z,21270.83
2023-05-05T09:12:40.082Z,26160.83
2023-05-05T09:14:40.081Z,26288.33
2023-05-05T09:16:40.134Z,25855
2023-05-05T09:17:40.074Z,23455
2023-05-05T09:18:40.050Z,25796.67
2023-05-05T09:19:40.058Z,27233.33
2023-05-05T09:21:40.055Z,25385
2023-05-05T09:22:41.441Z,25947.5
2023-05-05T09:23:44.412Z,26798.33
2023-05-05T09:24:47.598Z,27235
2023-05-05T09:25:40.063Z,26435.83
2023-05-05T09:26:40.046Z,23780.83
2023-05-05T09:27:40.052Z,23831.67
2023-05-05T09:29:40.051Z,25208.33
2023-05-05T09:31:40.049Z,28041.67
2023-05-05T09:32:40.094Z,27503.33
2023-05-05T09:33:40.053Z,24882.5
2023-05-05T09:35:40.079Z,25540.83
2023-05-05T09:36:40.125Z,24753.33
2023-05-05T09:38:40.052Z,25777.5
2023-05-05T09:39:40.207Z,24777.5
2023-05-05T09:41:40.056Z,26917.5
2023-05-05T09:42:40.049Z,20054.17
2023-05-05T09:43:41.489Z,16989.17
2023-05-05T09:44:44.532Z,16948.33
2023-05-05T09:45:47.635Z,25157.5
2023-05-05T09:47:40.050Z,25205.83
2023-05-05T09:48:40.045Z,27099.17
2023-05-05T09:49:40.044Z,27840
2023-05-05T09:50:40.053Z,25997.5
2023-05-05T09:51:40.058Z,28146.67
2023-05-05T09:52:40.040Z,30306.67
2023-05-05T09:53:40.054Z,27927.5
2023-05-05T09:54:40.040Z,28102.5
2023-05-05T09:55:40.062Z,27335.83
2023-05-05T09:57:40.241Z,30554.17
2023-05-05T09:59:40.025Z,30104.17
2023-05-05T10:00:40.031Z,28246.67
2023-05-05T10:02:40.093Z,14588.33
2023-05-05T10:03:40.046Z,29142.5
2023-05-05T10:04:41.688Z,28100
2023-05-05T10:05:44.695Z,28631.67
2023-05-05T10:06:47.815Z,29819.17
2023-05-05T10:08:40.142Z,29965
2023-05-05T10:09:40.186Z,31390.83
2023-05-05T10:10:40.224Z,32235.83
2023-05-05T10:11:40.209Z,33116.66
2023-05-05T10:12:40.368Z,34373.33
2023-05-05T10:14:40.036Z,31805
2023-05-05T10:15:40.063Z,31562.5
2023-05-05T10:16:40.186Z,31406.67
2023-05-05T10:18:40.074Z,31079.17
2023-05-05T10:19:40.043Z,31904.17
2023-05-05T10:20:40.055Z,30265.83
2023-05-05T10:22:40.045Z,32386.67
2023-05-05T10:24:40.044Z,29161.67
2023-05-05T10:25:40.052Z,33175
2023-05-05T10:26:41.838Z,31662.5
2023-05-05T10:27:44.824Z,32491.67
2023-05-05T10:28:47.922Z,32754.17
2023-05-05T10:30:40.056Z,34800.83
2023-05-05T10:33:40.099Z,34223.33
2023-05-05T10:34:40.094Z,33734.16
2023-05-05T10:35:40.068Z,33327.5
2023-05-05T10:37:40.062Z,34921.66
2023-05-05T10:38:40.050Z,34410.83
2023-05-05T10:39:40.043Z,35525
2023-05-05T10:40:40.064Z,37695
2023-05-05T10:42:40.081Z,37350.83
2023-05-05T10:43:40.060Z,37651.66
2023-05-05T10:45:40.127Z,37830.83
2023-05-05T10:47:41.888Z,37251.66
2023-05-05T10:48:44.852Z,38098.33
2023-05-05T10:50:40.060Z,34158.33
2023-05-05T10:51:41.130Z,40061.33
2023-05-05T10:52:40.050Z,40046.66
2023-05-05T10:53:40.063Z,40428.33
2023-05-05T10:54:40.042Z,40154.16
2023-05-05T10:55:40.060Z,18541.67
2023-05-05T10:57:40.056Z,41498.83
2023-05-05T10:58:51.619Z,40711.8
2023-05-05T11:00:40.074Z,41089.14
2023-05-05T11:02:40.083Z,41507.81
2023-05-05T11:03:40.060Z,42720.7
2023-05-05T11:04:40.046Z,41764.77
2023-05-05T11:06:40.045Z,39838.33
2023-05-05T11:07:40.034Z,40672.27
2023-05-05T11:08:41.405Z,43376.56
2023-05-05T11:09:44.334Z,46621.72
2023-05-05T11:11:40.048Z,39701.66
2023-05-05T11:12:40.061Z,41727.03
2023-05-05T11:13:40.073Z,48864.22
2023-05-05T11:15:40.043Z,47863.36
2023-05-05T11:16:40.097Z,47611.8
2023-05-05T11:18:40.049Z,46596.56
2023-05-05T11:19:40.047Z,49333.2
2023-05-05T11:20:40.123Z,52077.03
2023-05-05T11:21:40.044Z,53841.56
2023-05-05T11:22:40.043Z,44268.33
2023-05-05T11:23:40.109Z,46751.09
2023-05-05T11:25:40.074Z,48185
2023-05-05T11:26:40.053Z,47565.08
2023-05-05T11:28:40.046Z,54454.29
2023-05-05T11:29:42.122Z,50749.16
2023-05-05T11:30:45.070Z,43067.5
2023-05-05T11:32:40.066Z,52434.61
2023-05-05T11:33:40.037Z,53264.76
2023-05-05T11:34:40.045Z,26565
2023-05-05T11:36:40.070Z,14401.67
2023-05-05T11:38:40.050Z,56831.56
2023-05-05T11:39:40.043Z,56238.59
2023-05-05T11:40:40.043Z,43818.59
2023-05-05T11:41:40.068Z,54220.7
2023-05-05T11:43:40.101Z,14954.17
2023-05-05T11:45:40.038Z,17411.67
2023-05-05T11:46:40.088Z,20880.83
2023-05-05T11:47:40.071Z,18546.67
2023-05-05T11:48:40.054Z,52268.33
2023-05-05T11:49:40.054Z,49367.34
2023-05-05T11:50:42.086Z,56754.29
2023-05-05T11:51:45.178Z,55828.9
2023-05-05T11:53:40.048Z,35466.66
2023-05-05T11:54:40.046Z,42934.53
2023-05-05T11:55:40.041Z,40855
2023-05-05T11:56:40.042Z,21954.17
2023-05-05T11:57:40.050Z,21011.67
2023-05-05T11:58:40.056Z,40553.67
2023-05-05T11:59:40.040Z,52747.26
2023-05-05T12:00:40.051Z,55408.43
2023-05-05T12:01:40.078Z,60195.31
2023-05-05T12:02:40.160Z,57325.7
2023-05-05T12:04:40.062Z,54418.36
2023-05-05T12:05:40.041Z,56686.01
2023-05-05T12:06:40.034Z,60448.67
2023-05-05T12:07:40.043Z,53228.82
2023-05-05T12:08:40.036Z,51013.28
2023-05-05T12:09:40.055Z,52997.03
2023-05-05T12:10:40.062Z,44623.59
2023-05-05T12:11:41.793Z,52328.59
2023-05-05T12:12:45.285Z,48776.17
2023-05-05T12:14:40.041Z,34697.5
2023-05-05T12:15:40.047Z,40920.23
2023-05-05T12:16:40.121Z,42138.52
2023-05-05T12:18:40.075Z,31965
2023-05-05T12:20:40.047Z,22255
2023-05-05T12:21:40.078Z,21090.83
2023-05-05T12:23:40.046Z,28025
2023-05-05T12:24:40.053Z,23632.5
2023-05-05T12:26:40.061Z,22515.83
2023-05-05T12:28:40.037Z,21412.5
2023-05-05T12:29:40.047Z,20295.83
2023-05-05T12:30:40.075Z,18945
2023-05-05T12:31:40.130Z,18005.83
2023-05-05T12:32:42.521Z,17226.67
2023-05-05T12:33:45.496Z,16528.33
2023-05-05T12:35:40.039Z,15660.83
2023-05-05T12:36:40.064Z,15725
2023-05-05T12:37:40.058Z,16133.33
2023-05-05T12:39:40.155Z,18951.67
2023-05-05T12:40:40.180Z,19040.83
2023-05-05T12:42:40.062Z,18310.83
2023-05-05T12:44:40.043Z,16747.5
2023-05-05T12:45:40.077Z,15900
2023-05-05T12:47:40.067Z,14065
2023-05-05T12:48:40.043Z,13024.17
2023-05-05T12:49:40.045Z,11994.17
2023-05-05T12:50:40.044Z,11033.33
2023-05-05T12:51:40.045Z,10245
2023-05-05T12:52:40.048Z,9538.33
2023-05-05T12:53:42.555Z,8748.33
2023-05-05T12:54:45.434Z,7933.33
2023-05-05T12:56:40.047Z,6527.5
2023-05-05T12:57:40.056Z,5903.33
2023-05-05T12:59:40.041Z,4575
2023-05-05T13:00:40.228Z,4050.83
2023-05-05T13:02:40.200Z,3042.5
2023-05-05T13:03:40.057Z,2445
2023-05-05T13:05:40.046Z,1550
2023-05-05T13:06:40.058Z,1409.17
2023-05-05T13:08:40.054Z,1520.83
2023-05-05T13:09:40.046Z,1563.33
2023-05-05T13:10:40.076Z,1592.5
2023-05-05T13:11:40.066Z,1607.5
2023-05-05T13:12:40.071Z,1645
2023-05-05T13:13:40.048Z,1702.5
2023-05-05T13:14:42.657Z,1756.67
2023-05-05T13:15:45.552Z,1847.5
2023-05-05T13:17:40.097Z,2233.33
2023-05-05T13:18:40.053Z,2488.33
2023-05-05T13:19:40.054Z,2844.17
2023-05-05T13:20:40.071Z,3270.83
2023-05-05T13:21:40.066Z,3678.33
2023-05-05T13:22:40.082Z,3893.33
2023-05-05T13:24:50.456Z,3658.33
2023-05-05T13:25:40.039Z,3327.5
2023-05-05T13:26:40.049Z,3035.83
2023-05-05T13:27:40.058Z,2769.17
2023-05-05T13:29:40.056Z,2438.33
2023-05-05T13:30:40.045Z,2383.33
2023-05-05T13:31:40.322Z,2290
2023-05-05T13:33:40.057Z,1862.5
2023-05-05T13:34:40.066Z,1669.17
2023-05-05T13:35:42.911Z,1613.33
2023-05-05T13:36:45.843Z,1588.33
2023-05-05T13:38:40.069Z,1697.5
2023-05-05T13:39:40.046Z,1980.83
2023-05-05T13:40:40.042Z,2341.67
2023-05-05T13:41:40.057Z,2569.17
2023-05-05T13:42:40.063Z,2657.5
2023-05-05T13:43:40.079Z,2645.83
2023-05-05T13:45:41.841Z,2597.5
2023-05-05T13:47:40.076Z,3404.17
2023-05-05T13:48:40.060Z,3961.67
2023-05-05T13:49:40.046Z,4545
2023-05-05T13:51:40.049Z,6082.5
2023-05-05T13:52:40.046Z,6915
2023-05-05T13:53:40.485Z,7310.83
2023-05-05T13:55:40.035Z,7439.17
2023-05-05T13:56:40.048Z,7635
2023-05-05T13:57:43.150Z,8157.5
2023-05-05T13:58:45.984Z,8883.33
2023-05-05T14:00:40.064Z,10678.33
2023-05-05T14:01:40.056Z,11380.83
2023-05-05T14:03:40.122Z,11973.33
2023-05-05T14:04:40.063Z,12057.5
2023-05-05T14:05:40.048Z,11945.83
2023-05-05T14:06:40.062Z,11627.5
2023-05-05T14:07:40.055Z,11220
2023-05-05T14:08:40.046Z,10660.83
2023-05-05T14:09:40.060Z,10041.67
2023-05-05T14:10:40.047Z,9468.33
2023-05-05T14:11:40.068Z,9130.83
2023-05-05T14:12:40.065Z,9005
2023-05-05T14:13:40.054Z,9153.33
2023-05-05T14:15:40.040Z,9433.33
2023-05-05T14:16:40.109Z,9435.83
2023-05-05T14:17:40.136Z,9333.33
2023-05-05T14:18:43.220Z,9126.67
2023-05-05T14:19:45.498Z,8784.17
2023-05-05T14:21:40.060Z,8150.83
2023-05-05T14:22:40.049Z,7355.83
2023-05-05T14:23:40.055Z,6550.83
2023-05-05T14:24:40.035Z,6005.83
2023-05-05T14:25:40.050Z,5685.83
2023-05-05T14:26:40.056Z,5625
2023-05-05T14:28:40.045Z,5927.5
2023-05-05T14:29:40.049Z,6083.33
2023-05-05T14:30:40.054Z,6148.33
2023-05-05T14:32:40.066Z,6081.67
2023-05-05T14:33:40.057Z,6115
2023-05-05T14:34:40.062Z,6285
2023-05-05T14:35:40.048Z,6410.83
2023-05-05T14:37:40.042Z,6195.83
2023-05-05T14:38:40.225Z,5880
2023-05-05T14:39:43.213Z,5701.67
2023-05-05T14:40:46.147Z,5737.5
2023-05-05T14:42:40.049Z,5810.83
2023-05-05T14:43:40.045Z,5934.17
2023-05-05T14:44:40.042Z,6452.5
2023-05-05T14:45:40.086Z,7074.17
2023-05-05T14:46:40.074Z,7380.83
2023-05-05T14:48:40.046Z,7426.67
2023-05-05T14:49:40.049Z,7668.33
2023-05-05T14:50:40.043Z,7379.17
2023-05-05T14:51:40.065Z,6926.67
2023-05-05T14:53:40.044Z,5784.17
2023-05-05T14:54:40.054Z,5494.17
2023-05-05T14:55:40.055Z,5442.5
2023-05-05T14:56:40.045Z,5569.17
2023-05-05T14:57:40.042Z,5730
2023-05-05T14:58:40.063Z,5787.5
2023-05-05T14:59:40.056Z,5723.33
2023-05-05T15:00:42.780Z,5602.5
2023-05-05T15:01:46.185Z,5398.33
2023-05-05T15:03:40.114Z,4495.83
2023-05-05T15:04:40.060Z,3955.83
2023-05-05T15:05:40.054Z,3709.17
2023-05-05T15:06:40.044Z,3677.5
2023-05-05T15:07:40.095Z,3695.83
2023-05-05T15:08:40.046Z,3843.33
2023-05-05T15:09:40.068Z,4275
2023-05-05T15:10:40.069Z,4767.5
2023-05-05T15:11:40.047Z,4945.83
2023-05-05T15:12:40.063Z,4619.17
2023-05-05T15:13:40.047Z,4412.5
2023-05-05T15:14:40.052Z,4568.33
2023-05-05T15:15:40.055Z,4727.5
2023-05-05T15:16:40.231Z,4926.67
2023-05-05T15:17:40.048Z,5256.67
2023-05-05T15:18:40.068Z,5630.83
2023-05-05T15:19:40.049Z,5835.83
2023-05-05T15:20:40.408Z,5995
2023-05-05T15:21:42.920Z,6052.5
2023-05-05T15:22:47.428Z,6032.5
2023-05-05T15:24:40.057Z,5980.83
2023-05-05T15:25:40.065Z,5936.67
2023-05-05T15:26:40.046Z,5881.67
2023-05-05T15:27:40.041Z,5792.5
2023-05-05T15:28:40.045Z,5628.33
2023-05-05T15:29:40.043Z,5396.67
2023-05-05T15:30:40.090Z,5131.67
2023-05-05T15:32:40.093Z,4764.17
2023-05-05T15:33:40.048Z,4704.17
2023-05-05T15:34:40.054Z,4803.33