createdAt,value
2019-05-09T00:01:34.408Z,11.60
2019-05-09T00:04:03.488Z,11.60
2019-05-09T00:06:33.990Z,11.60
2019-05-09T00:09:03.786Z,11.60
2019-05-09T00:11:33.545Z,11.60
2019-05-09T00:14:04.327Z,11.60
2019-05-09T00:16:33.514Z,11.60
2019-05-09T00:19:03.277Z,11.60
2019-05-09T00:21:36.194Z,11.60
2019-05-09T00:24:07.779Z,11.50
2019-05-09T00:26:36.217Z,11.50
2019-05-09T00:29:07.984Z,11.50
2019-05-09T00:31:38.120Z,11.50
2019-05-09T00:34:10.999Z,11.50
2019-05-09T00:36:39.469Z,11.50
2019-05-09T00:39:08.010Z,11.50
2019-05-09T00:41:36.532Z,11.40
2019-05-09T00:44:11.296Z,11.50
2019-05-09T00:46:43.074Z,11.50
2019-05-09T00:49:18.985Z,11.40
2019-05-09T00:51:47.459Z,11.40
2019-05-09T00:54:15.890Z,11.40
2019-05-09T00:56:44.480Z,11.40
2019-05-09T00:59:13.600Z,11.40
2019-05-09T01:01:43.787Z,11.40
2019-05-09T01:04:13.603Z,11.40
2019-05-09T01:06:43.419Z,11.40
2019-05-09T01:09:13.658Z,11.40
2019-05-09T01:11:43.960Z,11.40
2019-05-09T01:14:14.171Z,11.40
2019-05-09T01:16:44.044Z,11.40
2019-05-09T01:19:14.133Z,11.40
2019-05-09T01:21:44.706Z,11.40
2019-05-09T01:24:13.931Z,11.30
2019-05-09T01:26:43.532Z,11.40
2019-05-09T01:29:13.818Z,11.30
2019-05-09T01:31:44.058Z,11.30
2019-05-09T01:34:17.313Z,11.30
2019-05-09T01:37:05.012Z,11.30
2019-05-09T01:39:34.872Z,11.30
2019-05-09T01:42:03.567Z,11.30
2019-05-09T01:44:33.720Z,11.30
2019-05-09T01:47:03.684Z,11.30
2019-05-09T01:49:34.455Z,11.30
2019-05-09T01:52:03.596Z,11.30
2019-05-09T01:54:35.420Z,11.30
2019-05-09T01:57:03.880Z,11.30
2019-05-09T01:59:34.019Z,11.30
2019-05-09T02:02:08.229Z,11.30
2019-05-09T02:04:33.652Z,11.30
2019-05-09T02:07:04.058Z,11.30
2019-05-09T02:09:34.254Z,11.30
2019-05-09T02:12:03.887Z,11.30
2019-05-09T02:14:34.663Z,11.30
2019-05-09T02:17:10.573Z,11.30
2019-05-09T02:19:40.767Z,11.20
2019-05-09T02:22:30.243Z,11.20
2019-05-09T02:24:58.740Z,11.20
2019-05-09T02:27:27.183Z,11.20
2019-05-09T02:29:59.464Z,11.20
2019-05-09T02:32:28.010Z,11.20
2019-05-09T02:34:56.666Z,11.20
2019-05-09T02:37:25.212Z,11.20
2019-05-09T02:39:53.677Z,11.20
2019-05-09T02:42:22.171Z,11.20
2019-05-09T02:44:50.953Z,11.20
2019-05-09T02:47:21.113Z,11.20
2019-05-09T02:49:49.547Z,11.20
2019-05-09T02:52:19.755Z,11.20
2019-05-09T02:54:50.351Z,11.20
2019-05-09T02:57:18.860Z,11.10
2019-05-09T02:59:55.250Z,11.20
2019-05-09T03:02:25.381Z,11.10
2019-05-09T03:04:53.909Z,11.10
2019-05-09T03:07:24.004Z,11.10
2019-05-09T03:09:52.506Z,11.10
2019-05-09T03:12:30.357Z,11.10
2019-05-09T03:14:51.249Z,11.10
2019-05-09T03:17:21.577Z,11.10
2019-05-09T03:19:50.057Z,11.10
2019-05-09T03:22:20.134Z,11.10
2019-05-09T03:24:48.858Z,11.10
2019-05-09T03:27:21.440Z,11.10
2019-05-09T03:29:51.541Z,11.10
2019-05-09T03:32:20.004Z,11.10
2019-05-09T03:34:48.489Z,11.00
2019-05-09T03:37:17.789Z,11.00
2019-05-09T03:39:47.860Z,11.00
2019-05-09T03:42:21.303Z,11.00
2019-05-09T03:44:47.744Z,11.00
2019-05-09T03:47:20.946Z,11.00
2019-05-09T03:50:08.246Z,11.00
2019-05-09T03:52:37.321Z,11.00
2019-05-09T03:55:08.683Z,11.00
2019-05-09T03:57:38.836Z,11.00
2019-05-09T04:00:08.062Z,11.00
2019-05-09T04:02:38.360Z,10.90
2019-05-09T04:05:08.132Z,10.90
2019-05-09T04:07:38.412Z,10.90
2019-05-09T04:10:07.756Z,10.90
2019-05-09T04:12:37.559Z,10.90
2019-05-09T04:15:08.439Z,10.90
2019-05-09T04:17:43.621Z,10.90
2019-05-09T04:20:17.510Z,10.90
2019-05-09T04:22:49.250Z,10.90
2019-05-09T04:25:19.503Z,10.90
2019-05-09T04:27:49.731Z,10.90
2019-05-09T04:30:18.389Z,10.90
2019-05-09T04:32:48.095Z,10.80
2019-05-09T04:35:17.500Z,10.80
2019-05-09T04:37:48.229Z,10.80
2019-05-09T04:40:18.029Z,10.80
2019-05-09T04:42:48.953Z,10.80
2019-05-09T04:45:25.396Z,10.80
2019-05-09T04:47:53.924Z,10.80
2019-05-09T04:50:24.811Z,10.80
2019-05-09T04:52:52.663Z,10.80
2019-05-09T04:55:22.640Z,10.90
2019-05-09T04:57:52.401Z,10.90
2019-05-09T05:00:31.788Z,10.90
2019-05-09T05:03:00.044Z,10.90
2019-05-09T05:05:29.965Z,11.00
2019-05-09T05:07:58.450Z,11.00
2019-05-09T05:10:27.379Z,11.00
2019-05-09T05:12:57.330Z,11.00
2019-05-09T05:15:27.637Z,11.00
2019-05-09T05:17:58.121Z,11.00
2019-05-09T05:20:28.088Z,11.00
2019-05-09T05:22:58.295Z,11.00
2019-05-09T05:25:27.896Z,11.00
2019-05-09T05:27:58.109Z,11.00
2019-05-09T05:30:28.428Z,11.00
2019-05-09T05:32:58.796Z,11.00
2019-05-09T05:35:28.872Z,11.10
2019-05-09T05:37:58.068Z,11.00
2019-05-09T05:40:32.911Z,10.90
2019-05-09T05:42:59.104Z,10.90
2019-05-09T05:45:29.416Z,10.90
2019-05-09T05:48:04.461Z,10.90
2019-05-09T05:50:33.153Z,10.90
2019-05-09T05:53:03.301Z,10.90
2019-05-09T05:55:31.842Z,10.90
2019-05-09T05:58:00.438Z,10.90
2019-05-09T06:00:28.989Z,10.90
2019-05-09T06:02:58.523Z,10.90
2019-05-09T06:05:27.902Z,10.90
2019-05-09T06:07:57.633Z,10.90
2019-05-09T06:10:28.747Z,10.90
2019-05-09T06:12:57.584Z,10.90
2019-05-09T06:15:28.650Z,10.90
2019-05-09T06:17:57.949Z,10.90
2019-05-09T06:20:28.105Z,10.90
2019-05-09T06:22:58.180Z,11.00
2019-05-09T06:25:30.555Z,10.90
2019-05-09T06:27:58.471Z,11.00
2019-05-09T06:30:32.385Z,10.90
2019-05-09T06:33:04.404Z,10.90
2019-05-09T06:35:30.795Z,10.90
2019-05-09T06:37:59.264Z,10.90
2019-05-09T06:40:28.671Z,10.90
2019-05-09T06:42:59.383Z,10.90
2019-05-09T06:45:32.241Z,11.00
2019-05-09T06:48:00.743Z,11.00
2019-05-09T06:50:29.218Z,11.10
2019-05-09T06:52:57.720Z,11.00
2019-05-09T06:55:27.663Z,11.10
2019-05-09T06:57:58.311Z,11.10
2019-05-09T07:00:37.950Z,11.10
2019-05-09T07:03:11.077Z,11.10
2019-05-09T07:05:53.252Z,11.00
2019-05-09T07:08:23.361Z,11.00
2019-05-09T07:10:51.838Z,11.10
2019-05-09T07:13:20.378Z,11.10
2019-05-09T07:15:48.851Z,11.10
2019-05-09T07:18:18.396Z,11.10
2019-05-09T07:20:48.289Z,11.10
2019-05-09T07:23:17.760Z,11.10
2019-05-09T07:26:04.177Z,11.20
2019-05-09T07:28:32.617Z,11.20
2019-05-09T07:31:21.102Z,11.20
2019-05-09T07:33:52.852Z,11.20
2019-05-09T07:36:21.431Z,11.30
2019-05-09T07:38:49.893Z,11.30
2019-05-09T07:41:18.354Z,11.30
2019-05-09T07:43:47.819Z,11.30
2019-05-09T07:46:32.739Z,11.30
2019-05-09T07:49:07.854Z,11.30
2019-05-09T07:51:39.809Z,11.30
2019-05-09T07:54:22.013Z,11.30
2019-05-09T07:56:49.062Z,11.30
2019-05-09T07:59:27.270Z,11.40
2019-05-09T08:01:57.855Z,11.40
2019-05-09T08:04:28.667Z,11.40
2019-05-09T08:06:59.055Z,11.30
2019-05-09T08:12:28.588Z,11.40
2019-05-09T08:15:08.505Z,11.30
2019-05-09T08:17:30.804Z,11.30
2019-05-09T08:20:17.612Z,11.30
2019-05-09T08:22:57.249Z,11.40
2019-05-09T08:25:19.202Z,11.40
2019-05-09T08:27:55.548Z,11.40
2019-05-09T08:30:23.019Z,11.40
2019-05-09T08:32:51.855Z,11.40
2019-05-09T08:35:24.337Z,11.40
2019-05-09T08:37:52.657Z,11.40
2019-05-09T08:40:23.913Z,11.40
2019-05-09T08:42:52.584Z,11.40
2019-05-09T08:45:27.656Z,11.40
2019-05-09T08:47:53.483Z,11.40
2019-05-09T08:50:28.139Z,11.40
2019-05-09T08:53:02.343Z,11.40
2019-05-09T08:55:31.028Z,11.40
2019-05-09T08:57:59.793Z,11.40
2019-05-09T09:00:39.083Z,11.40
2019-05-09T09:03:08.194Z,11.40
2019-05-09T09:05:38.060Z,11.40
2019-05-09T09:08:08.415Z,11.40
2019-05-09T09:10:38.474Z,11.40
2019-05-09T09:13:09.619Z,11.50
2019-05-09T09:16:02.479Z,11.50
2019-05-09T09:18:08.811Z,11.50
2019-05-09T09:20:38.192Z,11.50
2019-05-09T09:23:08.907Z,11.50
2019-05-09T09:25:38.909Z,11.50
2019-05-09T09:28:08.815Z,11.50
2019-05-09T09:30:38.857Z,11.60
2019-05-09T09:33:11.300Z,11.60
2019-05-09T09:35:42.129Z,11.60
2019-05-09T09:38:10.686Z,11.60
2019-05-09T09:40:39.275Z,11.60
2019-05-09T09:43:09.251Z,11.70
2019-05-09T09:45:38.191Z,11.70
2019-05-09T09:48:08.911Z,11.70
2019-05-09T09:50:38.343Z,11.70
2019-05-09T09:53:08.845Z,11.80
2019-05-09T09:55:38.391Z,11.90
2019-05-09T09:58:08.241Z,11.90
2019-05-09T10:00:48.224Z,11.90
2019-05-09T10:03:18.840Z,12.00
2019-05-09T10:05:48.591Z,12.00
2019-05-09T10:08:18.175Z,12.10
2019-05-09T10:10:48.362Z,12.10
2019-05-09T10:13:18.576Z,12.20
2019-05-09T10:16:04.313Z,12.20
2019-05-09T10:18:37.988Z,12.30
2019-05-09T10:21:11.705Z,12.30
2019-05-09T10:23:40.305Z,12.30
2019-05-09T10:26:08.881Z,12.40
2019-05-09T10:28:39.099Z,12.40
2019-05-09T10:31:08.326Z,12.50
2019-05-09T10:33:37.626Z,12.50
2019-05-09T10:36:08.594Z,12.60
2019-05-09T10:38:42.048Z,12.70
2019-05-09T10:41:13.206Z,12.70
2019-05-09T10:43:43.288Z,12.80
2019-05-09T10:46:47.523Z,12.80
2019-05-09T10:49:00.601Z,12.80
2019-05-09T10:51:32.383Z,12.80
2019-05-09T10:54:00.875Z,12.90
2019-05-09T10:56:34.294Z,12.90
2019-05-09T10:59:02.845Z,12.90
2019-05-09T11:01:31.393Z,12.90
2019-05-09T11:03:59.849Z,13.00
2019-05-09T11:06:28.933Z,13.00
2019-05-09T11:08:58.576Z,13.00
2019-05-09T11:11:28.501Z,13.00
2019-05-09T11:13:58.835Z,13.00
2019-05-09T11:16:41.983Z,13.00
2019-05-09T11:19:00.270Z,12.90
2019-05-09T11:21:29.042Z,12.90
2019-05-09T11:23:58.538Z,12.90
2019-05-09T11:26:31.888Z,12.90
2019-05-09T11:29:00.466Z,12.90
2019-05-09T11:31:29.681Z,12.80
2019-05-09T11:33:58.459Z,12.90
2019-05-09T11:36:34.641Z,12.80
2019-05-09T11:39:10.222Z,12.80
2019-05-09T11:41:38.150Z,12.80
2019-05-09T11:44:08.254Z,12.80
2019-05-09T11:46:37.974Z,12.80
2019-05-09T11:49:08.255Z,12.80
2019-05-09T11:51:36.473Z,12.80
2019-05-09T11:54:05.173Z,12.80
2019-05-09T11:56:35.221Z,12.80
2019-05-09T11:59:07.876Z,12.80
2019-05-09T12:01:39.490Z,12.80
2019-05-09T12:04:08.072Z,12.80
2019-05-09T12:06:38.295Z,12.80
2019-05-09T12:09:14.121Z,12.80
2019-05-09T12:11:44.574Z,12.80
2019-05-09T12:14:12.317Z,12.80
2019-05-09T12:16:42.637Z,12.80
2019-05-09T12:19:11.216Z,12.80
2019-05-09T12:21:47.657Z,12.80
2019-05-09T12:24:10.088Z,12.80
2019-05-09T12:26:39.198Z,12.80
2019-05-09T12:29:08.670Z,12.80
2019-05-09T12:31:38.691Z,12.80
2019-05-09T12:34:09.030Z,12.80
2019-05-09T12:36:39.728Z,12.90
2019-05-09T12:39:08.951Z,12.80
2019-05-09T12:41:38.420Z,12.80
2019-05-09T12:44:08.852Z,12.90
2019-05-09T12:46:39.428Z,12.90
2019-05-09T12:49:09.735Z,12.90
2019-05-09T12:51:38.423Z,12.90
2019-05-09T12:54:08.421Z,12.90
2019-05-09T12:56:38.512Z,12.90
2019-05-09T12:59:08.779Z,12.90
2019-05-09T13:01:40.832Z,12.90
2019-05-09T13:04:09.771Z,12.90
2019-05-09T13:06:38.214Z,12.90
2019-05-09T13:09:08.329Z,12.90
2019-05-09T13:11:39.067Z,12.90
2019-05-09T13:14:09.938Z,12.90
2019-05-09T13:16:49.230Z,12.90
2019-05-09T13:19:28.180Z,12.90
2019-05-09T13:25:34.136Z,12.90
2019-05-09T13:28:08.258Z,13.00
2019-05-09T13:30:38.023Z,13.40
2019-05-09T13:42:14.739Z,14.50
2019-05-09T13:44:54.203Z,14.80
2019-05-09T13:47:49.491Z,14.80
2019-05-09T13:50:28.214Z,14.90
2019-05-09T13:53:19.254Z,15.00
2019-05-09T14:02:14.079Z,15.20
2019-05-09T14:05:19.325Z,15.30
2019-05-09T14:07:55.115Z,15.30
2019-05-09T14:10:28.992Z,15.40
2019-05-09T14:13:09.340Z,15.50
2019-05-09T14:15:32.178Z,15.50
2019-05-09T14:18:12.342Z,15.50
2019-05-09T14:21:15.360Z,15.60
2019-05-09T14:23:51.146Z,15.50
2019-05-09T14:29:40.230Z,15.70
2019-05-09T14:32:21.040Z,15.60
2019-05-09T14:34:53.554Z,15.70
2019-05-09T14:40:20.707Z,15.80
2019-05-09T14:43:09.682Z,15.70
2019-05-09T14:45:53.954Z,15.80
2019-05-09T14:48:23.670Z,15.80
2019-05-09T14:51:04.239Z,15.80
2019-05-09T14:53:33.853Z,15.70
2019-05-09T14:56:08.703Z,15.60
2019-05-09T14:58:41.242Z,15.60
2019-05-09T15:01:12.191Z,15.70
2019-05-09T15:03:48.631Z,15.70
2019-05-09T15:07:29.608Z,15.60
2019-05-09T15:09:13.153Z,15.70
2019-05-09T15:11:41.883Z,15.60
2019-05-09T15:14:19.348Z,15.70
2019-05-09T15:17:08.729Z,15.70
2019-05-09T15:19:31.849Z,15.70
2019-05-09T15:22:03.756Z,15.70
2019-05-09T15:27:39.826Z,15.60
2019-05-09T15:40:28.184Z,15.70
2019-05-09T15:43:02.804Z,15.60
2019-05-09T15:45:41.853Z,15.70
2019-05-09T15:48:10.381Z,15.70
2019-05-09T15:50:38.923Z,15.70
2019-05-09T15:53:08.529Z,15.60
2019-05-09T15:55:40.810Z,15.80
2019-05-09T15:58:12.145Z,15.90
2019-05-09T16:00:40.891Z,15.80
2019-05-09T16:03:15.616Z,15.80
2019-05-09T16:05:39.909Z,15.80
2019-05-09T16:08:11.637Z,15.80
2019-05-09T16:10:43.574Z,15.80
2019-05-09T16:13:12.316Z,15.80
2019-05-09T16:16:12.714Z,15.80
2019-05-09T16:18:38.902Z,15.80
2019-05-09T16:24:20.963Z,15.60
2019-05-09T16:26:51.778Z,15.70
2019-05-09T16:29:22.821Z,15.50
2019-05-09T16:31:58.433Z,15.60
2019-05-09T16:34:28.246Z,15.60
2019-05-09T16:36:58.394Z,15.70
2019-05-09T16:39:28.606Z,15.60
2019-05-09T16:42:01.530Z,15.50
2019-05-09T16:44:32.382Z,15.60
2019-05-09T16:47:00.533Z,15.50
2019-05-09T16:49:35.082Z,15.50
2019-05-09T16:52:03.829Z,15.50
2019-05-09T16:54:34.101Z,15.50
2019-05-09T16:57:02.646Z,15.70
2019-05-09T16:59:31.258Z,15.70
2019-05-09T17:01:59.862Z,15.70
2019-05-09T17:04:31.175Z,15.70
2019-05-09T17:07:01.438Z,15.70
2019-05-09T17:09:31.725Z,15.70
2019-05-09T17:12:00.299Z,15.70
2019-05-09T17:14:28.783Z,15.70
2019-05-09T17:16:59.809Z,15.80
2019-05-09T17:19:28.212Z,15.90
2019-05-09T17:22:04.440Z,15.80
2019-05-09T17:24:36.983Z,15.80
2019-05-09T17:27:05.126Z,15.80
2019-05-09T17:29:33.614Z,15.70
2019-05-09T17:32:02.086Z,15.70
2019-05-09T17:34:30.614Z,15.70
2019-05-09T17:36:59.252Z,15.70
2019-05-09T17:39:27.971Z,15.70
2019-05-09T17:41:58.219Z,15.70
2019-05-09T17:44:28.088Z,15.60
2019-05-09T17:46:57.999Z,15.60
2019-05-09T17:49:28.108Z,15.50
2019-05-09T17:51:58.464Z,15.50
2019-05-09T17:54:28.778Z,15.50
2019-05-09T17:56:57.587Z,15.50
2019-05-09T17:59:29.392Z,15.50
2019-05-09T18:01:58.032Z,15.50
2019-05-09T18:04:29.102Z,15.40
2019-05-09T18:06:58.464Z,15.40
2019-05-09T18:09:28.615Z,15.40
2019-05-09T18:11:57.952Z,15.40
2019-05-09T18:14:27.639Z,15.40
2019-05-09T18:16:58.529Z,15.40
2019-05-09T18:19:29.372Z,15.30
2019-05-09T18:21:57.927Z,15.30
2019-05-09T18:24:28.706Z,15.30
2019-05-09T18:26:58.250Z,15.20
2019-05-09T18:29:27.841Z,15.20
2019-05-09T18:31:58.414Z,15.20
2019-05-09T18:34:28.625Z,15.20
2019-05-09T18:36:58.803Z,15.10
2019-05-09T18:39:30.491Z,15.10
2019-05-09T18:41:59.180Z,15.20
2019-05-09T18:44:27.812Z,15.10
2019-05-09T18:46:57.675Z,15.10
2019-05-09T18:49:26.646Z,15.10
2019-05-09T18:52:03.317Z,15.00
2019-05-09T18:54:25.869Z,15.00
2019-05-09T18:56:54.459Z,15.00
2019-05-09T18:59:22.998Z,15.00
2019-05-09T19:01:51.651Z,15.00
2019-05-09T19:04:20.245Z,15.00
2019-05-09T19:06:48.861Z,15.00
2019-05-09T19:09:18.983Z,14.90
2019-05-09T19:11:47.909Z,14.90
2019-05-09T19:14:18.217Z,14.90
2019-05-09T19:16:48.437Z,14.90
2019-05-09T19:19:19.192Z,14.90
2019-05-09T19:21:55.642Z,14.90
2019-05-09T19:24:27.479Z,14.90
2019-05-09T19:26:55.976Z,14.80
2019-05-09T19:29:24.495Z,14.80
2019-05-09T19:31:53.027Z,14.70
2019-05-09T19:34:21.550Z,14.70
2019-05-09T19:36:50.138Z,14.70
2019-05-09T19:39:18.635Z,14.70
2019-05-09T19:41:47.199Z,14.70
2019-05-09T19:44:15.809Z,14.70
2019-05-09T19:46:44.253Z,14.70
2019-05-09T19:49:12.759Z,14.70
2019-05-09T19:51:41.618Z,14.60
2019-05-09T19:54:10.143Z,14.60
2019-05-09T19:56:38.693Z,14.60
2019-05-09T19:59:08.291Z,14.60
2019-05-09T20:01:37.130Z,14.60
2019-05-09T20:04:05.840Z,14.60
2019-05-09T20:06:36.425Z,14.50
2019-05-09T20:09:10.757Z,14.50
2019-05-09T20:11:53.115Z,14.40
2019-05-09T20:14:23.323Z,14.40
2019-05-09T20:16:55.761Z,14.40
2019-05-09T20:19:23.703Z,14.40
2019-05-09T20:21:52.395Z,14.30
2019-05-09T20:24:21.741Z,14.40
2019-05-09T20:26:50.373Z,14.30
2019-05-09T20:29:18.822Z,14.30
2019-05-09T20:31:50.321Z,14.30
2019-05-09T20:34:18.871Z,14.30
2019-05-09T20:36:47.381Z,14.30
2019-05-09T20:39:16.138Z,14.30
2019-05-09T20:41:44.922Z,14.20
2019-05-09T20:44:13.615Z,14.20
2019-05-09T20:46:42.287Z,14.20
2019-05-09T20:49:13.145Z,14.20
2019-05-09T20:51:42.369Z,14.20
2019-05-09T20:54:20.531Z,14.20
2019-05-09T20:56:42.812Z,14.20
2019-05-09T20:59:11.471Z,14.20
2019-05-09T21:01:40.188Z,14.20
2019-05-09T21:04:09.005Z,14.10
2019-05-09T21:06:37.779Z,14.10
2019-05-09T21:09:07.654Z,14.10
2019-05-09T21:11:40.093Z,14.10
2019-05-09T21:14:08.789Z,14.10
2019-05-09T21:16:37.475Z,14.00
2019-05-09T21:19:06.237Z,14.10
2019-05-09T21:21:39.441Z,14.10
2019-05-09T21:24:08.175Z,14.10
2019-05-09T21:26:38.408Z,14.10
2019-05-09T21:29:07.065Z,14.00
2019-05-09T21:31:35.708Z,14.00
2019-05-09T21:34:04.441Z,14.00
2019-05-09T21:36:33.068Z,14.00
2019-05-09T21:39:01.616Z,14.00
2019-05-09T21:41:31.346Z,13.90
2019-05-09T21:43:59.911Z,13.90
2019-05-09T21:46:28.461Z,13.90
2019-05-09T21:48:57.046Z,13.90
2019-05-09T21:51:25.523Z,13.90
2019-05-09T21:53:54.322Z,13.90
2019-05-09T21:56:24.386Z,13.90
2019-05-09T21:58:52.926Z,13.90
2019-05-09T22:01:21.576Z,13.80
2019-05-09T22:03:50.430Z,13.80
2019-05-09T22:06:18.903Z,13.80
2019-05-09T22:08:47.609Z,13.80
2019-05-09T22:11:16.479Z,13.80
2019-05-09T22:13:45.007Z,13.80
2019-05-09T22:16:13.577Z,13.80
2019-05-09T22:18:42.139Z,13.80
2019-05-09T22:21:12.405Z,13.80
2019-05-09T22:23:55.129Z,13.70
2019-05-09T22:26:11.130Z,13.70
2019-05-09T22:28:39.782Z,13.70
2019-05-09T22:31:11.417Z,13.60
2019-05-09T22:33:39.993Z,13.60
2019-05-09T22:36:08.430Z,13.60
2019-05-09T22:38:37.013Z,13.60
2019-05-09T22:41:05.495Z,13.60
2019-05-09T22:43:35.968Z,13.70
2019-05-09T22:46:04.525Z,13.70
2019-05-09T22:48:32.994Z,13.70
2019-05-09T22:51:01.645Z,13.60
2019-05-09T22:53:30.301Z,13.60
2019-05-09T22:55:58.774Z,13.60
2019-05-09T22:58:27.348Z,13.50
2019-05-09T23:00:55.874Z,13.50
2019-05-09T23:03:24.389Z,13.50
2019-05-09T23:05:52.885Z,13.50
2019-05-09T23:08:21.392Z,13.60
2019-05-09T23:10:53.268Z,13.60
2019-05-09T23:13:22.126Z,13.60
2019-05-09T23:15:50.794Z,13.50
2019-05-09T23:18:20.418Z,13.50
2019-05-09T23:20:50.555Z,13.50
2019-05-09T23:23:38.887Z,13.50
2019-05-09T23:26:07.491Z,13.50
2019-05-09T23:28:36.121Z,13.40
2019-05-09T23:31:06.329Z,13.50
2019-05-09T23:33:36.538Z,13.50
2019-05-09T23:36:08.226Z,13.50
2019-05-09T23:38:38.433Z,13.40
2019-05-09T23:41:07.113Z,13.40
2019-05-09T23:43:35.724Z,13.40
2019-05-09T23:46:04.286Z,13.40
2019-05-09T23:48:32.753Z,13.40
2019-05-09T23:51:01.395Z,13.30
2019-05-09T23:53:32.758Z,13.30
2019-05-09T23:56:19.639Z,13.40
2019-05-09T23:59:05.912Z,13.40
