createdAt,value
2023-02-05T00:02:11.755Z,7.10
2023-02-05T00:04:40.337Z,7.10
2023-02-05T00:07:08.557Z,7.10
2023-02-05T00:09:40.949Z,7.10
2023-02-05T00:12:09.365Z,7.10
2023-02-05T00:14:37.584Z,7.10
2023-02-05T00:17:05.742Z,7.10
2023-02-05T00:19:33.815Z,7.10
2023-02-05T00:22:01.905Z,7.10
2023-02-05T00:24:30.005Z,7.10
2023-02-05T00:26:59.509Z,7.10
2023-02-05T00:29:27.742Z,7.20
2023-02-05T00:31:55.946Z,7.10
2023-02-05T00:34:24.036Z,7.20
2023-02-05T00:36:52.094Z,7.20
2023-02-05T00:39:20.178Z,7.30
2023-02-05T00:41:48.260Z,7.30
2023-02-05T00:44:17.722Z,7.30
2023-02-05T00:46:45.817Z,7.40
2023-02-05T00:49:13.912Z,7.40
2023-02-05T00:51:42.015Z,7.40
2023-02-05T00:54:10.282Z,7.50
2023-02-05T00:56:38.369Z,7.50
2023-02-05T00:59:06.479Z,7.40
2023-02-05T01:01:35.971Z,7.50
2023-02-05T01:04:04.174Z,7.50
2023-02-05T01:06:32.301Z,7.50
2023-02-05T01:09:00.361Z,7.40
2023-02-05T01:11:28.482Z,7.50
2023-02-05T01:13:56.847Z,7.50
2023-02-05T01:16:25.009Z,7.60
2023-02-05T01:18:56.789Z,7.60
2023-02-05T01:21:25.381Z,7.50
2023-02-05T01:23:54.560Z,7.50
2023-02-05T01:26:23.305Z,7.50
2023-02-05T01:28:51.803Z,7.50
2023-02-05T01:31:20.777Z,7.50
2023-02-05T01:33:48.974Z,7.50
2023-02-05T01:36:18.398Z,7.50
2023-02-05T01:38:46.495Z,7.50
2023-02-05T01:41:14.955Z,7.50
2023-02-05T01:43:43.138Z,7.50
2023-02-05T01:46:26.940Z,7.50
2023-02-05T02:04:35.418Z,7.50
2023-02-05T02:07:04.275Z,7.50
2023-02-05T02:09:32.455Z,7.50
2023-02-05T02:12:00.831Z,7.60
2023-02-05T02:14:35.037Z,7.50
2023-02-05T02:17:05.360Z,7.50
2023-02-05T02:19:43.775Z,7.40
2023-02-05T02:22:41.772Z,7.50
2023-02-05T02:25:28.405Z,7.50
2023-02-05T02:28:00.286Z,7.50
2023-02-05T02:30:34.044Z,7.50
2023-02-05T02:33:08.703Z,7.60
2023-02-05T02:35:46.083Z,7.60
2023-02-05T02:38:21.778Z,7.60
2023-02-05T02:40:53.045Z,7.60
2023-02-05T02:43:26.396Z,7.60
2023-02-05T02:45:59.451Z,7.50
2023-02-05T02:48:30.510Z,7.50
2023-02-05T02:51:01.337Z,7.60
2023-02-05T02:53:34.353Z,7.50
2023-02-05T02:56:04.822Z,7.50
2023-02-05T02:58:37.363Z,7.40
2023-02-05T03:06:27.990Z,7.40
2023-02-05T03:09:01.083Z,7.40
2023-02-05T03:11:29.207Z,7.30
2023-02-05T03:13:58.831Z,7.30
2023-02-05T03:16:28.382Z,7.30
2023-02-05T03:18:57.227Z,7.30
2023-02-05T03:21:30.158Z,7.30
2023-02-05T03:23:58.219Z,7.20
2023-02-05T03:26:28.177Z,7.20
2023-02-05T03:28:59.375Z,7.20
2023-02-05T03:31:35.979Z,7.20
2023-02-05T03:34:12.876Z,7.20
2023-02-05T03:36:53.814Z,7.20
2023-02-05T03:39:30.870Z,7.20
2023-02-05T03:42:11.461Z,7.20
2023-02-05T03:44:58.276Z,7.10
2023-02-05T03:47:36.988Z,7.10
2023-02-05T03:50:13.868Z,7.10
2023-02-05T03:52:46.565Z,7.10
2023-02-05T03:55:19.349Z,7.10
2023-02-05T03:57:53.710Z,7.00
2023-02-05T04:00:24.222Z,7.00
2023-02-05T04:02:52.284Z,7.00
2023-02-05T04:05:22.888Z,7.10
2023-02-05T04:07:51.233Z,7.10
2023-02-05T04:10:20.408Z,7.00
2023-02-05T04:12:48.494Z,7.10
2023-02-05T04:15:16.726Z,7.00
2023-02-05T04:17:46.142Z,7.00
2023-02-05T04:20:14.324Z,7.00
2023-02-05T04:22:42.468Z,7.00
2023-02-05T04:25:10.596Z,7.00
2023-02-05T04:27:38.633Z,7.00
2023-02-05T04:30:07.972Z,7.00
2023-02-05T04:32:36.043Z,7.10
2023-02-05T04:35:05.905Z,7.10
2023-02-05T04:37:34.015Z,7.20
2023-02-05T04:40:02.071Z,7.20
2023-02-05T04:42:30.163Z,7.20
2023-02-05T04:44:58.199Z,7.20
2023-02-05T04:47:26.316Z,7.10
2023-02-05T04:49:54.394Z,7.20
2023-02-05T04:52:23.831Z,7.10
2023-02-05T04:54:52.110Z,7.10
2023-02-05T04:57:20.181Z,7.10
2023-02-05T04:59:48.227Z,7.10
2023-02-05T05:02:16.286Z,7.10
2023-02-05T05:04:44.648Z,7.10
2023-02-05T05:07:12.709Z,7.10
2023-02-05T05:09:42.314Z,7.10
2023-02-05T05:12:10.429Z,7.10
2023-02-05T05:14:38.765Z,7.10
2023-02-05T05:17:06.901Z,7.10
2023-02-05T05:19:35.045Z,7.10
2023-02-05T05:22:03.083Z,7.00
2023-02-05T05:24:31.268Z,7.00
2023-02-05T05:27:00.950Z,7.00
2023-02-05T05:29:29.030Z,7.00
2023-02-05T05:31:57.189Z,7.00
2023-02-05T05:34:25.332Z,6.90
2023-02-05T05:36:53.538Z,6.90
2023-02-05T05:39:39.220Z,7.00
2023-02-05T05:42:26.337Z,7.00
2023-02-05T05:44:54.426Z,7.00
2023-02-05T05:47:22.939Z,7.00
2023-02-05T05:49:51.027Z,7.00
2023-02-05T05:52:19.139Z,7.00
2023-02-05T05:54:47.162Z,7.00
2023-02-05T05:57:16.635Z,6.90
2023-02-05T05:59:44.675Z,6.90
2023-02-05T06:02:12.788Z,6.90
2023-02-05T06:04:40.933Z,6.90
2023-02-05T06:07:09.007Z,6.90
2023-02-05T06:09:37.080Z,6.90
2023-02-05T06:12:05.322Z,6.90
2023-02-05T06:14:35.020Z,6.90
2023-02-05T06:17:03.077Z,6.90
2023-02-05T06:19:31.310Z,6.90
2023-02-05T06:21:59.405Z,6.90
2023-02-05T06:24:29.563Z,6.90
2023-02-05T06:26:58.964Z,6.90
2023-02-05T06:29:27.072Z,6.90
2023-02-05T06:31:56.515Z,6.90
2023-02-05T06:34:27.024Z,6.90
2023-02-05T06:36:55.076Z,6.90
2023-02-05T06:39:25.170Z,6.90
2023-02-05T06:41:53.448Z,6.90
2023-02-05T06:44:21.616Z,6.80
2023-02-05T06:46:49.682Z,6.70
2023-02-05T06:49:19.177Z,6.70
2023-02-05T06:51:47.492Z,6.60
2023-02-05T06:54:15.852Z,6.50
2023-02-05T06:56:43.954Z,6.50
2023-02-05T06:59:12.164Z,6.40
2023-02-05T07:01:40.343Z,6.30
2023-02-05T07:04:08.528Z,6.30
2023-02-05T07:06:38.309Z,6.30
2023-02-05T07:09:06.643Z,6.30
2023-02-05T07:11:34.914Z,6.20
2023-02-05T07:14:03.229Z,6.30
2023-02-05T07:24:04.300Z,6.20
2023-02-05T07:26:32.336Z,6.10
2023-02-05T07:29:00.407Z,6.10
2023-02-05T07:31:28.847Z,6.00
2023-02-05T07:33:56.979Z,6.00
2023-02-05T07:36:25.063Z,6.00
2023-02-05T07:38:53.069Z,6.00
2023-02-05T07:41:22.490Z,6.00
2023-02-05T07:43:52.641Z,6.10
2023-02-05T07:46:22.335Z,6.10
2023-02-05T07:48:50.824Z,6.20
2023-02-05T07:51:21.036Z,6.20
2023-02-05T07:53:49.229Z,6.20
2023-02-05T07:56:17.533Z,6.20
2023-02-05T07:58:46.973Z,6.20
2023-02-05T08:01:15.289Z,6.30
2023-02-05T08:03:43.387Z,6.30
2023-02-05T08:06:15.806Z,6.30
2023-02-05T08:08:44.334Z,6.30
2023-02-05T08:11:16.046Z,6.40
2023-02-05T08:13:44.484Z,6.40
2023-02-05T08:16:15.772Z,6.40
2023-02-05T08:18:44.470Z,6.40
2023-02-05T08:21:12.554Z,6.40
2023-02-05T08:23:40.614Z,6.40
2023-02-05T08:26:08.731Z,6.40
2023-02-05T08:28:36.865Z,6.40
2023-02-05T08:31:11.402Z,6.40
2023-02-05T08:33:41.166Z,6.40
2023-02-05T08:36:10.702Z,6.40
2023-02-05T08:38:39.123Z,6.40
2023-02-05T08:41:12.652Z,6.40
2023-02-05T08:43:42.719Z,6.40
2023-02-05T08:46:12.401Z,6.40
2023-02-05T08:48:42.361Z,6.40
2023-02-05T08:51:11.742Z,6.40
2023-02-05T08:53:40.273Z,6.40
2023-02-05T08:56:10.634Z,6.40
2023-02-05T08:58:39.866Z,6.40
2023-02-05T09:01:10.408Z,6.40
2023-02-05T09:03:38.966Z,6.40
2023-02-05T09:06:10.019Z,6.50
2023-02-05T09:08:38.416Z,6.50
2023-02-05T09:11:07.156Z,6.60
2023-02-05T09:13:35.871Z,6.60
2023-02-05T09:16:03.936Z,6.60
2023-02-05T09:18:32.062Z,6.60
2023-02-05T09:21:00.149Z,6.70
2023-02-05T09:23:30.041Z,6.70
2023-02-05T09:25:59.838Z,6.70
2023-02-05T09:28:28.224Z,6.70
2023-02-05T09:42:34.038Z,6.60
2023-02-05T09:45:19.220Z,6.80
2023-02-05T09:47:59.175Z,6.90
2023-02-05T09:50:30.238Z,7.00
2023-02-05T09:53:02.625Z,7.10
2023-02-05T09:55:33.837Z,7.20
2023-02-05T09:58:07.832Z,7.10
2023-02-05T10:00:46.158Z,7.20
2023-02-05T10:03:24.237Z,7.30
2023-02-05T10:06:09.108Z,7.20
2023-02-05T10:08:45.415Z,7.20
2023-02-05T10:11:21.309Z,7.30
2023-02-05T10:14:03.852Z,7.20
2023-02-05T10:16:42.926Z,7.30
2023-02-05T10:19:26.232Z,7.20
2023-02-05T10:22:13.433Z,7.30
2023-02-05T10:25:09.522Z,7.30
2023-02-05T10:27:42.993Z,7.30
2023-02-05T10:30:22.380Z,7.30
2023-02-05T10:32:58.583Z,7.30
2023-02-05T10:35:34.659Z,7.40
2023-02-05T10:38:06.019Z,7.40
2023-02-05T10:40:40.457Z,7.40
2023-02-05T10:43:26.630Z,7.50
2023-02-05T10:45:57.029Z,7.50
2023-02-05T10:48:38.254Z,7.60
2023-02-05T10:51:09.556Z,7.60
2023-02-05T10:53:37.684Z,7.70
2023-02-05T10:56:07.175Z,7.80
2023-02-05T10:58:41.053Z,7.80
2023-02-05T11:01:16.584Z,7.90
2023-02-05T11:03:54.297Z,7.80
2023-02-05T11:06:25.391Z,7.80
2023-02-05T11:08:53.751Z,7.70
2023-02-05T11:11:24.672Z,7.70
2023-02-05T11:13:56.216Z,7.80
2023-02-05T11:16:36.080Z,7.80
2023-02-05T11:19:04.852Z,7.80
2023-02-05T11:21:51.845Z,7.80
2023-02-05T11:24:32.639Z,7.80
2023-02-05T11:27:29.356Z,7.80
2023-02-05T11:29:59.939Z,7.80
2023-02-05T11:32:37.724Z,7.80
2023-02-05T11:35:19.180Z,7.90
2023-02-05T11:37:49.974Z,7.90
2023-02-05T11:40:23.706Z,8.00
2023-02-05T11:43:05.888Z,8.10
2023-02-05T11:45:36.828Z,8.10
2023-02-05T11:48:12.439Z,8.10
2023-02-05T11:50:45.721Z,8.10
2023-02-05T11:53:17.388Z,8.10
2023-02-05T11:55:45.860Z,8.20
2023-02-05T11:58:34.877Z,8.30
2023-02-05T12:01:05.857Z,8.20
2023-02-05T12:03:36.155Z,8.20
2023-02-05T12:06:12.112Z,8.20
2023-02-05T12:08:46.323Z,8.30
2023-02-05T12:12:03.794Z,8.30
2023-02-05T12:14:41.389Z,8.20
2023-02-05T12:17:28.940Z,8.30
2023-02-05T12:20:05.824Z,8.20
2023-02-05T12:22:53.784Z,8.00
2023-02-05T12:25:26.462Z,8.00
2023-02-05T12:28:10.797Z,8.10
2023-02-05T12:30:58.060Z,8.10
2023-02-05T12:33:50.564Z,8.20
2023-02-05T12:36:35.348Z,8.30
2023-02-05T12:39:19.049Z,8.30
2023-02-05T12:41:59.080Z,8.20
2023-02-05T12:44:41.045Z,8.20
2023-02-05T12:47:22.168Z,8.20
2023-02-05T12:50:11.754Z,8.40
2023-02-05T12:52:57.942Z,8.40
2023-02-05T12:55:42.093Z,8.50
2023-02-05T12:58:14.190Z,8.60
2023-02-05T13:00:45.929Z,8.60
2023-02-05T13:03:23.694Z,8.60
2023-02-05T13:05:56.325Z,8.60
2023-02-05T13:08:37.488Z,8.60
2023-02-05T13:11:11.820Z,8.60
2023-02-05T13:13:49.117Z,8.60
2023-02-05T13:16:20.038Z,8.60
2023-02-05T13:18:54.915Z,8.60
2023-02-05T13:21:40.852Z,8.50
2023-02-05T13:24:44.863Z,8.50
2023-02-05T13:27:40.319Z,8.60
2023-02-05T13:30:14.772Z,8.40
2023-02-05T13:32:45.342Z,8.30
2023-02-05T13:35:13.460Z,8.30
2023-02-05T13:38:02.622Z,8.20
2023-02-05T13:41:00.723Z,8.20
2023-02-05T13:43:53.426Z,8.20
2023-02-05T13:46:46.693Z,8.40
2023-02-05T13:49:59.890Z,8.60
2023-02-05T13:53:00.828Z,8.60
2023-02-05T13:56:02.607Z,8.60
2023-02-05T13:58:33.064Z,8.60
2023-02-05T14:01:04.551Z,8.60
2023-02-05T14:03:39.145Z,8.60
2023-02-05T14:06:16.538Z,8.60
2023-02-05T14:08:45.390Z,8.60
2023-02-05T14:11:14.819Z,8.50
2023-02-05T14:13:42.960Z,8.50
2023-02-05T14:16:38.989Z,8.50
2023-02-05T14:19:16.648Z,8.50
2023-02-05T14:22:03.241Z,8.50
2023-02-05T14:24:50.771Z,8.60
2023-02-05T14:27:50.955Z,8.70
2023-02-05T14:30:53.699Z,8.70
2023-02-05T14:33:43.245Z,8.70
2023-02-05T14:36:35.396Z,8.70
2023-02-05T14:39:06.800Z,8.70
2023-02-05T14:41:50.656Z,8.80
2023-02-05T14:44:28.355Z,8.90
2023-02-05T14:47:10.193Z,8.80
2023-02-05T14:49:42.901Z,8.80
2023-02-05T14:52:28.289Z,8.80
2023-02-05T14:55:01.005Z,8.70
2023-02-05T14:57:39.357Z,8.70
2023-02-05T15:00:25.771Z,8.70
2023-02-05T15:03:29.337Z,8.60
2023-02-05T15:06:01.723Z,8.60
2023-02-05T15:08:47.629Z,8.50
2023-02-05T15:11:25.731Z,8.60
2023-02-05T15:14:34.478Z,8.60
2023-02-05T15:17:37.602Z,8.50
2023-02-05T15:20:27.522Z,8.50
2023-02-05T15:23:01.448Z,8.40
2023-02-05T15:25:37.054Z,8.50
2023-02-05T15:28:09.594Z,8.50
2023-02-05T15:30:52.456Z,8.40
2023-02-05T15:33:30.221Z,8.40
2023-02-05T15:36:01.355Z,8.40
2023-02-05T15:38:36.196Z,8.30
2023-02-05T15:41:08.259Z,8.30
2023-02-05T15:43:36.357Z,8.20
2023-02-05T15:46:07.701Z,8.20
2023-02-05T15:48:38.607Z,8.10
2023-02-05T15:51:19.962Z,8.10
2023-02-05T15:53:51.054Z,8.10
2023-02-05T15:56:26.682Z,8.00
2023-02-05T15:58:57.439Z,8.00
2023-02-05T16:01:29.428Z,7.90
2023-02-05T16:03:57.837Z,7.90
2023-02-05T16:06:28.697Z,7.80
2023-02-05T16:08:57.494Z,7.80
2023-02-05T16:11:32.830Z,7.80
2023-02-05T16:14:06.208Z,7.80
2023-02-05T16:16:36.732Z,7.70
2023-02-05T16:19:08.948Z,7.70
2023-02-05T16:21:43.078Z,7.70
2023-02-05T16:39:28.893Z,7.40
2023-02-05T16:42:05.549Z,7.30
2023-02-05T16:44:36.966Z,7.20
2023-02-05T16:47:16.321Z,7.10
2023-02-05T16:49:45.821Z,7.10
2023-02-05T16:52:31.971Z,7.10
2023-02-05T16:55:07.116Z,7.10
2023-02-05T16:57:38.218Z,7.10
2023-02-05T17:00:08.924Z,7.10
2023-02-05T17:02:39.961Z,7.00
2023-02-05T17:05:22.318Z,7.00
2023-02-05T17:07:56.124Z,7.00
2023-02-05T17:10:28.198Z,6.90
2023-02-05T17:12:58.294Z,6.80
2023-02-05T17:15:33.764Z,6.70
2023-02-05T17:18:17.643Z,6.60
2023-02-05T17:20:46.181Z,6.60
2023-02-05T17:23:16.298Z,6.60
2023-02-05T17:25:52.332Z,6.60
2023-02-05T17:28:24.862Z,6.50
2023-02-05T17:30:55.225Z,6.40
2023-02-05T17:33:25.288Z,6.40
2023-02-05T17:35:53.611Z,6.40
2023-02-05T17:38:23.588Z,6.30
2023-02-05T17:41:13.468Z,6.30
2023-02-05T17:43:41.917Z,6.30
2023-02-05T17:46:13.989Z,6.30
2023-02-05T17:48:44.542Z,6.30
2023-02-05T17:51:20.084Z,6.20
2023-02-05T17:53:48.418Z,6.20
2023-02-05T17:56:19.561Z,6.00
2023-02-05T17:58:48.069Z,5.90
2023-02-05T18:01:16.498Z,5.90
2023-02-05T18:03:44.904Z,5.90
2023-02-05T18:06:15.242Z,5.80
2023-02-05T18:08:43.438Z,5.70
2023-02-05T18:11:11.675Z,5.80
2023-02-05T18:13:41.145Z,5.90
2023-02-05T18:16:11.238Z,5.90
2023-02-05T18:18:40.406Z,5.90
2023-02-05T18:21:08.553Z,5.90
2023-02-05T18:23:36.653Z,5.90
2023-02-05T18:26:06.736Z,5.90
2023-02-05T18:28:35.275Z,5.90
2023-02-05T18:31:06.637Z,5.90
2023-02-05T18:33:35.384Z,5.90
2023-02-05T18:36:04.514Z,5.90
2023-02-05T18:38:32.952Z,5.90
2023-02-05T18:41:06.649Z,5.90
2023-02-05T18:43:36.372Z,5.90
2023-02-05T18:46:10.214Z,5.90
2023-02-05T18:48:40.726Z,5.80
2023-02-05T18:51:09.886Z,5.90
2023-02-05T18:53:39.065Z,5.90
2023-02-05T18:56:09.057Z,5.90
2023-02-05T18:58:37.612Z,5.80
2023-02-05T19:01:15.348Z,5.80
2023-02-05T19:03:44.596Z,5.80
2023-02-05T19:06:14.868Z,5.80
2023-02-05T19:08:43.418Z,5.80
2023-02-05T19:11:14.172Z,5.70
2023-02-05T19:13:42.842Z,5.70
2023-02-05T19:16:15.118Z,5.70
2023-02-05T19:18:44.499Z,5.70
2023-02-05T19:21:14.572Z,5.70
2023-02-05T19:23:44.371Z,5.60
2023-02-05T19:26:15.301Z,5.60
2023-02-05T19:28:44.603Z,5.60
2023-02-05T19:31:16.128Z,5.50
2023-02-05T19:33:45.543Z,5.50
2023-02-05T19:36:13.635Z,5.40
2023-02-05T19:38:42.721Z,5.40
2023-02-05T19:41:13.051Z,5.40
2023-02-05T19:43:43.388Z,5.30
2023-02-05T19:46:12.869Z,5.30
2023-02-05T19:48:40.968Z,5.20
2023-02-05T19:51:11.857Z,5.10
2023-02-05T19:53:43.235Z,5.20
2023-02-05T19:56:13.587Z,5.20
2023-02-05T19:58:43.882Z,5.20
2023-02-05T20:01:14.362Z,5.20
2023-02-05T20:03:44.759Z,5.10
2023-02-05T20:06:16.067Z,5.10
2023-02-05T20:08:44.629Z,5.10
2023-02-05T20:11:13.807Z,5.10
2023-02-05T20:13:42.956Z,5.00
2023-02-05T20:16:16.609Z,4.90
2023-02-05T20:18:45.452Z,4.80
2023-02-05T20:21:15.537Z,4.80
2023-02-05T20:23:43.696Z,4.70
2023-02-05T20:26:11.832Z,4.70
2023-02-05T20:28:55.883Z,4.60
2023-02-05T20:31:35.016Z,4.60
2023-02-05T20:34:04.907Z,4.60
2023-02-05T20:36:34.740Z,4.50
2023-02-05T20:39:06.854Z,4.50
2023-02-05T20:41:35.483Z,4.40
2023-02-05T20:44:04.286Z,4.30
2023-02-05T20:46:33.809Z,4.20
2023-02-05T20:49:03.491Z,4.30
2023-02-05T20:51:32.279Z,4.30
2023-02-05T20:54:00.975Z,4.30
2023-02-05T20:56:30.277Z,4.30
2023-02-05T20:59:00.410Z,4.20
2023-02-05T21:01:30.325Z,4.20
2023-02-05T21:04:02.387Z,4.10
2023-02-05T21:06:32.328Z,4.10
2023-02-05T21:09:00.442Z,4.00
2023-02-05T21:11:29.667Z,3.90
2023-02-05T21:13:58.669Z,4.00
2023-02-05T21:16:28.145Z,4.00
2023-02-05T21:18:56.826Z,4.00
2023-02-05T21:21:28.483Z,3.90
2023-02-05T21:23:57.683Z,3.90
2023-02-05T21:26:28.398Z,3.80
2023-02-05T21:28:57.995Z,3.80
2023-02-05T21:31:33.490Z,3.70
2023-02-05T21:34:02.384Z,3.70
2023-02-05T21:36:32.160Z,3.70
2023-02-05T21:39:00.719Z,3.70
2023-02-05T21:41:29.344Z,3.60
2023-02-05T21:43:58.982Z,3.60
2023-02-05T21:46:29.329Z,3.60
2023-02-05T21:48:59.310Z,3.60
2023-02-05T21:51:30.845Z,3.60
2023-02-05T21:54:03.623Z,3.60
2023-02-05T21:56:33.689Z,3.70
2023-02-05T21:59:02.009Z,3.70
2023-02-05T22:01:31.899Z,3.70
2023-02-05T22:04:02.086Z,3.70
2023-02-05T22:06:31.864Z,3.70
2023-02-05T22:09:02.065Z,3.70
2023-02-05T22:11:30.162Z,3.70
2023-02-05T22:18:26.316Z,3.50
2023-02-05T22:20:54.426Z,3.50
2023-02-05T22:23:22.447Z,3.50
2023-02-05T22:25:51.924Z,3.40
2023-02-05T22:28:20.091Z,3.30
2023-02-05T22:30:48.145Z,3.30
2023-02-05T22:33:16.213Z,3.20
2023-02-05T22:35:44.236Z,3.10
2023-02-05T22:38:12.316Z,3.10
2023-02-05T22:40:40.380Z,3.00
2023-02-05T22:43:09.841Z,2.90
2023-02-05T22:45:38.178Z,2.70
2023-02-05T22:52:12.140Z,2.70
2023-02-05T22:54:40.363Z,2.90
2023-02-05T22:57:08.417Z,2.90
2023-02-05T22:59:38.141Z,3.00
2023-02-05T23:02:06.230Z,3.00
2023-02-05T23:04:34.450Z,3.00
2023-02-05T23:07:02.571Z,3.10
2023-02-05T23:09:34.159Z,3.10
2023-02-05T23:12:03.255Z,3.10
2023-02-05T23:14:31.341Z,3.00
2023-02-05T23:17:00.840Z,3.00
2023-02-05T23:19:28.947Z,2.90
2023-02-05T23:21:57.000Z,2.80
2023-02-05T23:24:25.063Z,2.80
2023-02-05T23:26:54.520Z,2.80
2023-02-05T23:29:23.024Z,2.80
2023-02-05T23:31:51.118Z,2.90
2023-02-05T23:34:20.555Z,2.90
2023-02-05T23:36:48.712Z,2.90
2023-02-05T23:39:16.761Z,2.90
2023-02-05T23:41:44.828Z,2.90
2023-02-05T23:44:14.843Z,2.90
2023-02-05T23:46:43.974Z,2.80
2023-02-05T23:49:13.149Z,2.80
2023-02-05T23:51:43.097Z,2.70
2023-02-05T23:54:12.192Z,2.70
2023-02-05T23:56:40.638Z,2.70
2023-02-05T23:59:09.784Z,2.60
