createdAt,value
2022-11-16T00:02:12.849Z,29.02
2022-11-16T00:04:41.077Z,36.78
2022-11-16T00:07:08.937Z,25.90
2022-11-16T00:09:36.659Z,33.80
2022-11-16T00:12:07.279Z,34.80
2022-11-16T00:14:37.003Z,31.75
2022-11-16T00:17:05.051Z,28.83
2022-11-16T00:19:32.897Z,30.27
2022-11-16T00:22:00.586Z,31.77
2022-11-16T00:24:28.262Z,35.20
2022-11-16T00:26:56.375Z,38.25
2022-11-16T00:29:26.457Z,33.38
2022-11-16T00:31:55.387Z,28.60
2022-11-16T00:34:24.486Z,31.35
2022-11-16T00:36:52.716Z,33.20
2022-11-16T00:39:20.920Z,35.42
2022-11-16T00:41:49.469Z,32.90
2022-11-16T00:44:18.686Z,27.73
2022-11-16T00:46:46.629Z,33.10
2022-11-16T00:49:14.521Z,26.90
2022-11-16T00:51:42.210Z,27.23
2022-11-16T00:54:10.621Z,41.50
2022-11-16T00:56:39.780Z,34.93
2022-11-16T00:59:08.231Z,29.77
2022-11-16T01:01:36.127Z,37.42
2022-11-16T01:04:03.936Z,36.38
2022-11-16T01:06:31.593Z,31.23
2022-11-16T01:09:01.716Z,28.93
2022-11-16T01:11:47.860Z,34.50
2022-11-16T01:14:15.996Z,33.28
2022-11-16T01:16:44.503Z,33.05
2022-11-16T01:19:12.160Z,35.15
2022-11-16T01:21:39.894Z,34.47
2022-11-16T01:24:07.617Z,32.08
2022-11-16T01:26:35.269Z,33.25
2022-11-16T01:29:03.398Z,40.40
2022-11-16T01:31:35.394Z,31.92
2022-11-16T01:34:04.235Z,52.47
2022-11-16T01:36:32.312Z,36.72
2022-11-16T01:39:02.815Z,35.28
2022-11-16T01:41:36.503Z,43.83
2022-11-16T01:44:33.236Z,44.53
2022-11-16T01:47:17.250Z,31.67
2022-11-16T01:49:55.319Z,29.42
2022-11-16T01:52:34.277Z,36.05
2022-11-16T01:55:03.123Z,41.70
2022-11-16T01:57:44.347Z,32.58
2022-11-16T02:00:14.481Z,31.03
2022-11-16T02:02:45.649Z,33.42
2022-11-16T02:05:40.171Z,28.88
2022-11-16T02:08:50.606Z,28.55
2022-11-16T02:11:42.095Z,44.70
2022-11-16T02:14:52.779Z,35.90
2022-11-16T02:18:11.018Z,30.65
2022-11-16T02:21:08.593Z,28.95
2022-11-16T02:24:22.819Z,32.45
2022-11-16T02:27:06.779Z,28.15
2022-11-16T02:29:50.118Z,42.90
2022-11-16T02:32:41.175Z,33.65
2022-11-16T02:35:35.499Z,35.67
2022-11-16T02:38:20.973Z,33.53
2022-11-16T02:41:03.248Z,27.95
2022-11-16T02:43:38.380Z,31.17
2022-11-16T02:46:16.636Z,29.90
2022-11-16T02:48:51.414Z,38.50
2022-11-16T02:51:21.638Z,32.38
2022-11-16T02:54:16.083Z,29.15
2022-11-16T02:57:04.653Z,35.73
2022-11-16T02:59:40.827Z,36.65
2022-11-16T03:02:22.534Z,32.22
2022-11-16T03:05:03.061Z,38.80
2022-11-16T03:07:46.610Z,41.85
2022-11-16T03:10:36.562Z,51.77
2022-11-16T03:13:09.437Z,39.38
2022-11-16T03:15:40.178Z,44.17
2022-11-16T03:18:12.827Z,32.58
2022-11-16T03:20:43.314Z,38.65
2022-11-16T03:23:13.194Z,30.23
2022-11-16T03:25:52.952Z,43.50
2022-11-16T03:28:33.319Z,24.88
2022-11-16T03:31:11.379Z,34.17
2022-11-16T03:33:50.081Z,81.47
2022-11-16T03:36:26.719Z,25.23
2022-11-16T03:38:56.622Z,22.48
2022-11-16T03:41:27.503Z,27.33
2022-11-16T03:43:56.684Z,32.58
2022-11-16T03:46:24.920Z,28.02
2022-11-16T03:48:58.606Z,25.17
2022-11-16T03:51:31.093Z,44.92
2022-11-16T03:53:59.072Z,39.40
2022-11-16T03:56:26.812Z,32.72
2022-11-16T03:58:54.474Z,27.95
2022-11-16T04:01:22.345Z,48.70
2022-11-16T04:03:50.838Z,44.92
2022-11-16T04:06:38.685Z,52.10
2022-11-16T04:09:25.379Z,37.70
2022-11-16T04:12:11.620Z,25.90
2022-11-16T04:14:58.658Z,22.83
2022-11-16T04:17:48.218Z,39.60
2022-11-16T04:20:35.032Z,32.22
2022-11-16T04:23:31.959Z,30.92
2022-11-16T04:26:00.521Z,25.25
2022-11-16T04:28:32.593Z,66.23
2022-11-16T04:31:31.155Z,27.77
2022-11-16T04:34:22.931Z,20.42
2022-11-16T04:37:12.407Z,43.00
2022-11-16T04:39:41.464Z,32.28
2022-11-16T04:42:19.816Z,31.93
2022-11-16T04:45:09.043Z,33.35
2022-11-16T04:47:43.855Z,29.13
2022-11-16T04:50:12.163Z,43.03
2022-11-16T04:52:41.270Z,16.85
2022-11-16T04:55:12.438Z,24.40
2022-11-16T04:57:40.275Z,20.48
2022-11-16T05:00:09.514Z,39.97
2022-11-16T05:02:39.609Z,40.10
2022-11-16T05:05:08.335Z,36.22
2022-11-16T05:07:37.930Z,55.43
2022-11-16T05:10:15.405Z,52.88
2022-11-16T05:12:44.003Z,52.30
2022-11-16T05:15:11.938Z,26.15
2022-11-16T05:17:40.389Z,35.72
2022-11-16T05:20:32.008Z,43.07
2022-11-16T05:23:04.313Z,25.23
2022-11-16T05:25:37.125Z,33.10
2022-11-16T05:28:07.971Z,42.95
2022-11-16T05:30:39.828Z,53.08
2022-11-16T05:33:07.528Z,33.43
2022-11-16T05:35:39.305Z,64.03
2022-11-16T05:38:07.541Z,30.08
2022-11-16T05:40:40.083Z,26.42
2022-11-16T05:43:07.879Z,27.13
2022-11-16T05:45:41.091Z,25.60
2022-11-16T05:48:09.495Z,50.38
2022-11-16T05:50:42.317Z,25.05
2022-11-16T05:53:17.175Z,32.88
2022-11-16T05:55:44.927Z,41.17
2022-11-16T05:58:12.763Z,26.93
2022-11-16T06:00:40.488Z,29.33
2022-11-16T06:03:10.462Z,26.67
2022-11-16T06:05:40.692Z,28.50
2022-11-16T06:08:10.381Z,62.35
2022-11-16T06:10:38.037Z,49.83
2022-11-16T06:13:06.514Z,37.92
2022-11-16T06:15:38.406Z,91.60
2022-11-16T06:18:08.035Z,43.92
2022-11-16T06:20:39.560Z,66.78
2022-11-16T06:23:08.183Z,62.53
2022-11-16T06:25:39.660Z,70.68
2022-11-16T06:28:08.244Z,116.50
2022-11-16T06:30:38.410Z,48.85
2022-11-16T06:33:08.468Z,79.53
2022-11-16T06:35:37.496Z,77.53
2022-11-16T06:38:05.752Z,44.83
2022-11-16T06:40:33.917Z,100.68
2022-11-16T06:43:03.251Z,54.88
2022-11-16T06:45:31.220Z,47.78
2022-11-16T06:48:01.614Z,48.03
2022-11-16T06:50:29.323Z,103.82
2022-11-16T06:53:00.606Z,79.75
2022-11-16T06:55:29.543Z,98.78
2022-11-16T06:57:57.238Z,44.20
2022-11-16T07:00:24.956Z,77.13
2022-11-16T07:02:52.738Z,45.55
2022-11-16T07:05:20.449Z,100.63
2022-11-16T07:07:48.459Z,54.67
2022-11-16T07:10:16.460Z,45.33
2022-11-16T07:12:44.527Z,83.97
2022-11-16T07:15:13.842Z,59.45
2022-11-16T07:17:44.012Z,41.45
2022-11-16T07:20:14.795Z,51.80
2022-11-16T07:22:42.527Z,34.80
2022-11-16T07:25:13.734Z,41.20
2022-11-16T07:27:41.651Z,35.97
2022-11-16T07:30:09.996Z,31.63
2022-11-16T07:33:00.792Z,26.23
2022-11-16T07:35:47.241Z,28.70
2022-11-16T07:38:17.988Z,37.50
2022-11-16T07:40:46.453Z,41.95
2022-11-16T07:43:17.352Z,61.03
2022-11-16T07:48:58.976Z,21.05
2022-11-16T07:51:46.809Z,25.03
2022-11-16T07:54:31.375Z,23.00
2022-11-16T07:56:59.139Z,19.33
2022-11-16T07:59:27.447Z,23.33
2022-11-16T08:01:59.253Z,20.77
2022-11-16T08:04:27.725Z,32.63
2022-11-16T08:06:55.481Z,26.38
2022-11-16T08:09:24.073Z,22.92
2022-11-16T08:11:52.363Z,20.77
2022-11-16T08:14:20.362Z,16.60
2022-11-16T08:16:50.300Z,17.83
2022-11-16T08:19:18.611Z,15.73
2022-11-16T08:21:46.263Z,14.07
2022-11-16T08:24:15.816Z,20.58
2022-11-16T08:26:44.863Z,16.63
2022-11-16T08:29:15.778Z,16.23
2022-11-16T08:31:49.808Z,20.60
2022-11-16T08:34:22.470Z,18.02
2022-11-16T08:36:53.688Z,17.80
2022-11-16T08:39:27.159Z,27.33
2022-11-16T08:41:54.886Z,14.57
2022-11-16T08:44:22.547Z,16.75
2022-11-16T08:46:53.774Z,17.88
2022-11-16T08:49:32.670Z,20.02
2022-11-16T08:52:00.790Z,20.65
2022-11-16T08:54:30.514Z,22.93
2022-11-16T08:56:58.437Z,19.92
2022-11-16T08:59:27.175Z,23.77
2022-11-16T09:01:58.517Z,17.90
2022-11-16T09:04:26.217Z,21.65
2022-11-16T09:06:54.900Z,21.77
2022-11-16T09:09:22.748Z,18.77
2022-11-16T09:11:52.435Z,16.90
2022-11-16T09:14:20.091Z,16.80
2022-11-16T09:16:47.945Z,18.10
2022-11-16T09:19:15.621Z,19.93
2022-11-16T09:22:05.808Z,21.27
2022-11-16T09:24:34.240Z,22.42
2022-11-16T09:27:02.185Z,17.05
2022-11-16T09:29:30.916Z,14.73
2022-11-16T09:31:59.007Z,17.33
2022-11-16T09:34:26.708Z,16.77
2022-11-16T09:36:54.513Z,15.38
2022-11-16T09:39:31.496Z,16.38
2022-11-16T09:42:52.648Z,18.20
2022-11-16T09:46:05.425Z,13.23
2022-11-16T09:48:38.399Z,15.60
2022-11-16T09:51:11.884Z,14.85
2022-11-16T09:54:08.157Z,15.25
2022-11-16T09:56:41.124Z,13.50
2022-11-16T09:59:12.198Z,17.30
2022-11-16T10:02:27.150Z,14.77
2022-11-16T10:05:15.704Z,17.15
2022-11-16T10:08:21.574Z,13.40
2022-11-16T10:11:17.266Z,14.25
2022-11-16T10:14:28.737Z,13.37
2022-11-16T10:17:43.083Z,18.55
2022-11-16T10:20:44.843Z,16.05
2022-11-16T10:23:18.006Z,14.75
2022-11-16T10:25:58.940Z,10.68
2022-11-16T10:29:10.096Z,18.43
2022-11-16T10:31:54.621Z,14.55
2022-11-16T10:34:36.087Z,14.15
2022-11-16T10:37:08.337Z,11.95
2022-11-16T10:39:40.790Z,10.25
2022-11-16T10:42:39.776Z,14.87
2022-11-16T10:45:10.624Z,9.68
2022-11-16T10:48:09.065Z,13.65
2022-11-16T10:50:50.350Z,9.50
2022-11-16T10:53:36.578Z,11.15
2022-11-16T10:56:31.683Z,10.03
2022-11-16T10:59:01.883Z,11.25
2022-11-16T11:01:53.286Z,6.90
2022-11-16T11:04:29.307Z,13.27
2022-11-16T11:07:03.077Z,16.35
2022-11-16T11:09:33.109Z,12.07
2022-11-16T11:12:32.003Z,14.07
2022-11-16T11:15:11.672Z,13.43
2022-11-16T11:17:41.498Z,13.77
2022-11-16T11:20:23.909Z,13.48
2022-11-16T11:23:00.355Z,12.47
2022-11-16T11:25:36.137Z,13.50
2022-11-16T11:28:27.423Z,10.50
2022-11-16T11:31:33.662Z,10.50
2022-11-16T11:34:10.262Z,9.00
2022-11-16T11:36:44.060Z,15.00
2022-11-16T11:39:12.076Z,9.82
2022-11-16T11:41:45.710Z,12.77
2022-11-16T11:44:13.255Z,14.15
2022-11-16T11:50:14.184Z,11.33
2022-11-16T11:53:07.153Z,10.70
2022-11-16T11:55:35.449Z,9.98
2022-11-16T11:58:06.375Z,13.32
2022-11-16T12:00:55.286Z,11.90
2022-11-16T12:04:08.141Z,13.53
2022-11-16T12:06:57.070Z,7.47
2022-11-16T12:09:30.064Z,10.23
2022-11-16T12:12:21.647Z,10.20
2022-11-16T12:15:06.355Z,11.00
2022-11-16T12:18:09.382Z,9.37
2022-11-16T12:21:15.184Z,14.35
2022-11-16T12:23:54.393Z,10.10
2022-11-16T12:26:52.148Z,9.88
2022-11-16T12:30:00.230Z,15.90
2022-11-16T12:33:02.753Z,11.50
2022-11-16T12:35:54.313Z,16.42
2022-11-16T12:38:42.354Z,10.48
2022-11-16T12:41:47.262Z,12.50
2022-11-16T12:44:32.635Z,8.63
2022-11-16T12:47:26.248Z,11.60
2022-11-16T12:50:54.038Z,10.48
2022-11-16T12:53:54.344Z,8.55
2022-11-16T12:56:31.599Z,15.00
2022-11-16T12:59:50.904Z,13.02
2022-11-16T13:02:41.244Z,10.47
2022-11-16T13:05:22.323Z,12.63
2022-11-16T13:07:59.169Z,11.85
2022-11-16T13:10:34.363Z,12.75
2022-11-16T13:16:02.490Z,8.60
2022-11-16T13:18:32.678Z,7.15
2022-11-16T13:21:31.027Z,10.60
2022-11-16T13:24:30.309Z,7.50
2022-11-16T13:27:28.973Z,8.13
2022-11-16T13:30:22.484Z,7.47
2022-11-16T13:33:30.355Z,10.65
2022-11-16T13:35:58.043Z,8.88
2022-11-16T13:38:52.620Z,7.55
2022-11-16T13:41:37.195Z,10.30
2022-11-16T13:44:20.319Z,8.17
2022-11-16T13:46:56.828Z,12.10
2022-11-16T13:49:31.911Z,7.82
2022-11-16T13:52:22.510Z,5.93
2022-11-16T13:55:13.064Z,9.38
2022-11-16T13:57:51.687Z,10.83
2022-11-16T14:00:30.870Z,9.07
2022-11-16T14:03:16.594Z,9.73
2022-11-16T14:05:49.514Z,11.00
2022-11-16T14:08:19.885Z,9.15
2022-11-16T14:10:50.379Z,11.97
2022-11-16T14:13:41.021Z,8.38
2022-11-16T14:16:17.847Z,12.02
2022-11-16T14:19:00.350Z,12.90
2022-11-16T14:22:12.449Z,10.07
2022-11-16T14:24:52.764Z,10.70
2022-11-16T14:28:04.408Z,16.38
2022-11-16T14:31:02.134Z,8.80
2022-11-16T14:33:35.128Z,12.13
2022-11-16T14:36:09.203Z,7.28
2022-11-16T14:38:42.388Z,8.33
2022-11-16T14:41:22.625Z,10.90
2022-11-16T14:43:54.787Z,7.22
2022-11-16T14:46:42.636Z,7.03
2022-11-16T14:49:16.373Z,7.68
2022-11-16T14:51:52.796Z,9.50
2022-11-16T14:54:48.585Z,9.05
2022-11-16T14:57:22.753Z,10.13
2022-11-16T15:00:12.438Z,13.95
2022-11-16T15:02:41.388Z,8.40
2022-11-16T15:05:17.647Z,8.03
2022-11-16T15:07:49.717Z,10.85
2022-11-16T15:10:22.324Z,10.85
2022-11-16T15:12:52.821Z,10.82
2022-11-16T15:15:27.334Z,11.88
2022-11-16T15:18:00.705Z,9.47
2022-11-16T15:20:34.441Z,12.52
2022-11-16T15:23:05.618Z,10.75
2022-11-16T15:25:54.823Z,9.90
2022-11-16T15:28:28.920Z,11.07
2022-11-16T15:31:04.262Z,9.70
2022-11-16T15:33:38.050Z,12.65
2022-11-16T15:36:37.869Z,8.55
2022-11-16T15:39:28.621Z,11.20
2022-11-16T15:42:00.556Z,14.52
2022-11-16T15:44:32.804Z,11.67
2022-11-16T15:47:01.068Z,8.57
2022-11-16T15:49:40.739Z,14.15
2022-11-16T15:52:08.536Z,11.23
2022-11-16T15:54:55.436Z,8.85
2022-11-16T15:57:28.929Z,11.87
2022-11-16T15:59:57.484Z,11.15
2022-11-16T16:02:31.175Z,9.95
2022-11-16T16:04:58.828Z,12.57
2022-11-16T16:07:41.922Z,14.20
2022-11-16T16:10:18.648Z,9.73
2022-11-16T16:13:00.663Z,17.10
2022-11-16T16:15:40.143Z,16.63
2022-11-16T16:18:39.787Z,14.90
2022-11-16T16:21:08.219Z,10.93
2022-11-16T16:23:49.099Z,13.10
2022-11-16T16:26:18.240Z,13.43
2022-11-16T16:28:46.492Z,12.27
2022-11-16T16:31:14.587Z,15.20
2022-11-16T16:33:42.316Z,14.38
2022-11-16T16:36:13.308Z,13.83
2022-11-16T16:38:41.068Z,15.20
2022-11-16T16:41:23.721Z,14.57
2022-11-16T16:43:52.098Z,12.88
2022-11-16T16:46:20.020Z,11.30
2022-11-16T16:48:47.742Z,14.33
2022-11-16T16:51:15.373Z,17.60
2022-11-16T16:53:43.025Z,13.20
2022-11-16T16:56:17.611Z,16.33
2022-11-16T16:58:45.501Z,17.92
2022-11-16T17:01:13.311Z,18.43
2022-11-16T17:03:41.031Z,14.55
2022-11-16T17:06:09.063Z,14.02
2022-11-16T17:08:38.067Z,11.60
2022-11-16T17:11:05.736Z,12.55
2022-11-16T17:13:33.732Z,12.57
2022-11-16T17:16:05.653Z,10.82
2022-11-16T17:18:33.388Z,16.30
2022-11-16T17:21:09.038Z,14.45
2022-11-16T17:23:37.632Z,13.05
2022-11-16T17:26:07.623Z,11.00
2022-11-16T17:28:35.747Z,14.80
2022-11-16T17:31:07.616Z,10.98
2022-11-16T17:33:41.023Z,15.00
2022-11-16T17:36:12.559Z,13.55
2022-11-16T17:38:40.514Z,10.33
2022-11-16T17:41:14.760Z,17.10
2022-11-16T17:43:44.748Z,17.60
2022-11-16T17:46:18.211Z,15.73
2022-11-16T17:48:47.742Z,18.00
2022-11-16T17:51:21.809Z,12.90
2022-11-16T17:53:49.764Z,15.25
2022-11-16T17:56:25.924Z,14.25
2022-11-16T17:58:55.007Z,12.50
2022-11-16T18:01:23.784Z,16.58
2022-11-16T18:03:51.745Z,14.80
2022-11-16T18:06:22.454Z,13.82
2022-11-16T18:09:03.813Z,14.95
2022-11-16T18:11:31.462Z,12.95
2022-11-16T18:14:01.008Z,14.98
2022-11-16T18:16:31.749Z,17.00
2022-11-16T18:19:05.520Z,14.18
2022-11-16T18:21:40.100Z,14.57
2022-11-16T18:24:08.485Z,14.95
2022-11-16T18:26:37.210Z,13.65
2022-11-16T18:29:05.179Z,20.33
2022-11-16T18:31:33.916Z,14.57
2022-11-16T18:34:02.706Z,13.45
2022-11-16T18:36:30.390Z,12.48
2022-11-16T18:38:58.037Z,14.45
2022-11-16T18:41:28.090Z,15.20
2022-11-16T18:43:58.881Z,12.18
2022-11-16T18:46:29.899Z,14.00
2022-11-16T18:48:58.671Z,14.73
2022-11-16T18:51:27.835Z,11.57
2022-11-16T18:53:56.088Z,9.33
2022-11-16T18:56:24.796Z,17.55
2022-11-16T18:58:53.305Z,13.15
2022-11-16T19:01:24.773Z,15.15
2022-11-16T19:03:55.043Z,13.13
2022-11-16T19:06:23.793Z,16.37
2022-11-16T19:08:59.654Z,10.75
2022-11-16T19:11:28.748Z,11.32
2022-11-16T19:14:09.188Z,12.18
2022-11-16T19:16:37.771Z,11.93
2022-11-16T19:19:07.314Z,12.50
2022-11-16T19:21:34.972Z,13.95
2022-11-16T19:24:02.712Z,11.55
2022-11-16T19:26:30.405Z,10.45
2022-11-16T19:28:59.026Z,10.02
2022-11-16T19:31:30.069Z,11.70
2022-11-16T19:34:06.854Z,9.75
2022-11-16T19:36:36.602Z,8.65
2022-11-16T19:39:05.378Z,8.82
2022-11-16T19:41:33.038Z,10.07
2022-11-16T19:44:01.636Z,12.93
2022-11-16T19:46:32.637Z,13.25
2022-11-16T19:49:00.950Z,9.13
2022-11-16T19:51:33.789Z,11.00
2022-11-16T19:54:02.821Z,12.10
2022-11-16T19:56:30.987Z,12.77
2022-11-16T19:58:58.707Z,13.70
2022-11-16T20:01:28.970Z,10.57
2022-11-16T20:04:00.262Z,14.27
2022-11-16T20:06:31.286Z,13.18
2022-11-16T20:09:03.860Z,15.20
2022-11-16T20:11:46.124Z,9.18
2022-11-16T20:14:14.859Z,9.30
2022-11-16T20:16:46.382Z,13.07
2022-11-16T20:19:14.810Z,10.07
2022-11-16T20:21:43.952Z,12.73
2022-11-16T20:24:15.035Z,12.52
2022-11-16T20:26:46.351Z,8.20
2022-11-16T20:29:16.236Z,11.35
2022-11-16T20:31:45.356Z,9.55
2022-11-16T20:34:16.383Z,13.53
2022-11-16T20:36:47.231Z,9.75
2022-11-16T20:39:18.008Z,8.32
2022-11-16T20:41:46.157Z,11.20
2022-11-16T20:44:18.251Z,23.02
2022-11-16T20:46:46.274Z,12.13
2022-11-16T20:49:14.337Z,14.13
2022-11-16T20:51:42.160Z,22.13
2022-11-16T20:54:09.797Z,11.93
2022-11-16T20:56:37.605Z,13.02
2022-11-16T20:59:05.393Z,11.97
2022-11-16T21:01:33.166Z,11.00
2022-11-16T21:04:04.482Z,11.35
2022-11-16T21:06:32.800Z,42.83
2022-11-16T21:09:00.854Z,21.17
2022-11-16T21:11:30.802Z,12.23
2022-11-16T21:14:16.665Z,15.98
2022-11-16T21:16:44.855Z,13.45
2022-11-16T21:19:12.870Z,13.10
2022-11-16T21:21:40.826Z,11.43
2022-11-16T21:24:09.525Z,14.03
2022-11-16T21:26:38.093Z,15.38
2022-11-16T21:29:06.522Z,11.65
2022-11-16T21:31:36.653Z,11.85
2022-11-16T21:34:05.703Z,13.57
2022-11-16T21:36:33.848Z,12.10
2022-11-16T21:39:01.599Z,9.13
2022-11-16T21:41:29.419Z,14.48
2022-11-16T21:43:57.198Z,14.88
2022-11-16T21:46:26.637Z,12.32
2022-11-16T21:48:56.244Z,11.83
2022-11-16T21:51:27.021Z,13.07
2022-11-16T21:53:55.901Z,12.90
2022-11-16T21:56:26.308Z,12.98
2022-11-16T21:58:54.713Z,9.25
2022-11-16T22:01:23.661Z,9.50
2022-11-16T22:04:10.388Z,10.45
2022-11-16T22:06:56.409Z,10.63
2022-11-16T22:09:24.145Z,10.77
2022-11-16T22:11:51.804Z,10.20
2022-11-16T22:14:19.478Z,14.07
2022-11-16T22:16:47.120Z,14.75
2022-11-16T22:19:14.766Z,11.52
2022-11-16T22:21:42.407Z,10.25
2022-11-16T22:24:10.041Z,10.02
2022-11-16T22:26:38.069Z,14.43
2022-11-16T22:29:05.764Z,11.02
2022-11-16T22:31:34.216Z,11.50
2022-11-16T22:34:01.859Z,10.52
2022-11-16T22:36:29.503Z,12.35
2022-11-16T22:38:57.174Z,11.50
2022-11-16T22:41:24.857Z,14.05
2022-11-16T22:43:52.543Z,10.23
2022-11-16T22:46:20.220Z,8.50
2022-11-16T22:48:47.970Z,13.10
2022-11-16T22:51:26.352Z,11.57
2022-11-16T22:54:02.237Z,11.98
2022-11-16T22:56:32.070Z,8.90
2022-11-16T22:59:02.413Z,11.30
2022-11-16T23:01:30.096Z,12.93
2022-11-16T23:03:58.407Z,13.23
2022-11-16T23:06:26.165Z,12.23
2022-11-16T23:08:54.001Z,13.98
2022-11-16T23:11:43.055Z,11.20
2022-11-16T23:14:35.897Z,12.70
2022-11-16T23:17:04.270Z,12.30
2022-11-16T23:19:52.136Z,13.25
2022-11-16T23:22:40.541Z,15.68
2022-11-16T23:25:29.751Z,14.43
2022-11-16T23:28:13.082Z,15.32
2022-11-16T23:30:40.882Z,18.97
2022-11-16T23:33:09.447Z,15.05
2022-11-16T23:35:37.278Z,18.48
2022-11-16T23:38:08.599Z,17.67
2022-11-16T23:40:39.319Z,15.43
2022-11-16T23:43:28.847Z,14.20
2022-11-16T23:45:56.518Z,11.70
2022-11-16T23:48:24.176Z,15.57
2022-11-16T23:50:51.822Z,19.40
2022-11-16T23:53:19.468Z,16.60
2022-11-16T23:55:47.533Z,13.60
2022-11-16T23:58:15.543Z,16.95
