createdAt,value
2023-03-30T00:02:17.130Z,3.07
2023-03-30T00:04:43.569Z,3.32
2023-03-30T00:07:09.930Z,2.99
2023-03-30T00:09:36.242Z,2.97
2023-03-30T00:12:02.598Z,2.98
2023-03-30T00:14:28.906Z,3.14
2023-03-30T00:16:55.282Z,3.11
2023-03-30T00:19:21.677Z,3.32
2023-03-30T00:21:48.009Z,3.25
2023-03-30T00:24:14.351Z,3.16
2023-03-30T00:26:40.673Z,3.04
2023-03-30T00:29:07.003Z,3.19
2023-03-30T00:31:33.334Z,2.95
2023-03-30T00:33:59.678Z,3.08
2023-03-30T00:36:26.021Z,3.02
2023-03-30T00:38:52.362Z,3.30
2023-03-30T00:41:18.669Z,3.14
2023-03-30T00:43:44.985Z,3.23
2023-03-30T00:46:11.326Z,3.46
2023-03-30T00:48:37.655Z,3.12
2023-03-30T00:51:04.123Z,3.24
2023-03-30T00:53:30.566Z,3.46
2023-03-30T00:55:56.876Z,3.19
2023-03-30T00:58:23.177Z,3.10
2023-03-30T01:00:49.497Z,3.27
2023-03-30T01:03:16.210Z,3.11
2023-03-30T01:05:42.650Z,3.58
2023-03-30T01:08:08.958Z,3.22
2023-03-30T01:10:35.281Z,3.29
2023-03-30T01:13:01.605Z,3.21
2023-03-30T01:15:27.992Z,3.08
2023-03-30T01:17:54.483Z,3.11
2023-03-30T01:20:20.838Z,3.04
2023-03-30T01:22:47.183Z,3.20
2023-03-30T01:25:13.523Z,3.30
2023-03-30T01:27:39.845Z,3.06
2023-03-30T01:30:06.146Z,3.24
2023-03-30T01:32:32.502Z,3.42
2023-03-30T01:34:58.866Z,2.95
2023-03-30T01:37:25.209Z,3.39
2023-03-30T01:39:51.543Z,3.09
2023-03-30T01:42:17.865Z,3.21
2023-03-30T01:44:44.208Z,3.40
2023-03-30T01:47:11.638Z,3.05
2023-03-30T01:49:37.973Z,2.98
2023-03-30T01:52:04.296Z,3.07
2023-03-30T01:54:30.597Z,2.94
2023-03-30T01:56:56.959Z,3.12
2023-03-30T01:59:23.304Z,3.13
2023-03-30T02:01:49.614Z,3.10
2023-03-30T02:04:15.981Z,2.95
2023-03-30T02:06:42.312Z,2.99
2023-03-30T02:09:08.659Z,3.16
2023-03-30T02:11:34.985Z,3.35
2023-03-30T02:14:01.317Z,3.18
2023-03-30T02:16:27.697Z,3.43
2023-03-30T02:18:54.045Z,3.15
2023-03-30T02:21:20.371Z,3.51
2023-03-30T02:23:46.708Z,4.23
2023-03-30T02:26:13.025Z,6.09
2023-03-30T02:28:39.357Z,5.57
2023-03-30T02:31:05.895Z,4.04
2023-03-30T02:33:32.381Z,3.57
2023-03-30T02:35:58.728Z,3.43
2023-03-30T02:38:25.092Z,3.46
2023-03-30T02:40:51.427Z,3.46
2023-03-30T02:43:17.755Z,3.66
2023-03-30T02:45:44.163Z,3.32
2023-03-30T02:48:10.583Z,3.35
2023-03-30T02:50:36.914Z,3.24
2023-03-30T02:53:03.246Z,3.56
2023-03-30T02:55:29.587Z,3.49
2023-03-30T02:57:55.896Z,3.40
2023-03-30T03:00:22.220Z,3.35
2023-03-30T03:02:48.651Z,3.09
2023-03-30T03:05:15.007Z,3.47
2023-03-30T03:07:41.339Z,3.30
2023-03-30T03:10:07.660Z,3.28
2023-03-30T03:12:33.977Z,3.23
2023-03-30T03:15:00.291Z,3.39
2023-03-30T03:17:26.668Z,3.14
2023-03-30T03:19:53.005Z,3.14
2023-03-30T03:22:19.316Z,3.37
2023-03-30T03:24:45.630Z,3.09
2023-03-30T03:27:11.947Z,3.05
2023-03-30T03:29:38.267Z,3.25
2023-03-30T03:32:04.586Z,3.46
2023-03-30T03:34:30.904Z,3.50
2023-03-30T03:36:57.219Z,3.51
2023-03-30T03:39:23.542Z,3.75
2023-03-30T03:41:49.868Z,4.25
2023-03-30T03:44:16.203Z,3.70
2023-03-30T03:46:42.558Z,3.73
2023-03-30T03:49:08.895Z,3.73
2023-03-30T03:51:35.214Z,3.76
2023-03-30T03:54:01.537Z,3.51
2023-03-30T03:56:27.877Z,3.45
2023-03-30T03:58:54.234Z,3.47
2023-03-30T04:01:20.551Z,3.50
2023-03-30T04:03:46.879Z,3.47
2023-03-30T04:06:13.217Z,3.56
2023-03-30T04:08:39.530Z,3.75
2023-03-30T04:11:06.045Z,3.75
2023-03-30T04:13:32.541Z,4.04
2023-03-30T04:15:58.945Z,4.04
2023-03-30T04:18:25.338Z,3.97
2023-03-30T04:20:51.664Z,3.90
2023-03-30T04:23:17.988Z,3.95
2023-03-30T04:25:44.303Z,3.75
2023-03-30T04:28:10.662Z,3.16
2023-03-30T04:30:36.974Z,3.08
2023-03-30T04:33:03.894Z,3.58
2023-03-30T04:35:30.454Z,3.35
2023-03-30T04:37:56.792Z,3.44
2023-03-30T04:40:23.200Z,3.18
2023-03-30T04:42:49.519Z,3.49
2023-03-30T04:45:15.857Z,3.72
2023-03-30T04:47:42.202Z,3.52
2023-03-30T04:50:08.544Z,3.26
2023-03-30T04:52:34.871Z,3.54
2023-03-30T04:55:01.242Z,3.72
2023-03-30T04:57:27.635Z,3.79
2023-03-30T04:59:54.657Z,3.74
2023-03-30T05:02:21.078Z,3.67
2023-03-30T05:04:47.417Z,3.61
2023-03-30T05:07:13.736Z,3.84
2023-03-30T05:09:40.079Z,4.00
2023-03-30T05:12:06.385Z,3.87
2023-03-30T05:14:32.716Z,3.72
2023-03-30T05:16:59.121Z,4.10
2023-03-30T05:19:25.497Z,3.47
2023-03-30T05:21:51.816Z,3.78
2023-03-30T05:24:18.151Z,3.59
2023-03-30T05:26:44.456Z,3.43
2023-03-30T05:29:10.787Z,3.44
2023-03-30T05:31:37.376Z,3.22
2023-03-30T05:34:03.778Z,3.73
2023-03-30T05:36:30.146Z,3.71
2023-03-30T05:38:56.464Z,3.96
2023-03-30T05:41:22.769Z,3.52
2023-03-30T05:43:49.071Z,3.66
2023-03-30T05:46:15.433Z,3.87
2023-03-30T05:48:41.780Z,3.79
2023-03-30T05:51:08.566Z,4.00
2023-03-30T05:53:35.150Z,4.18
2023-03-30T05:56:01.457Z,3.81
2023-03-30T05:58:27.777Z,4.30
2023-03-30T06:00:54.109Z,3.96
2023-03-30T06:03:20.565Z,3.89
2023-03-30T06:05:46.971Z,3.94
2023-03-30T06:08:13.304Z,3.77
2023-03-30T06:10:39.617Z,3.72
2023-03-30T06:13:06.040Z,3.99
2023-03-30T06:15:32.384Z,3.94
2023-03-30T06:17:58.771Z,3.79
2023-03-30T06:20:25.140Z,4.25
2023-03-30T06:22:51.485Z,4.07
2023-03-30T06:25:17.809Z,3.91
2023-03-30T06:27:45.017Z,4.07
2023-03-30T06:30:11.469Z,3.69
2023-03-30T06:32:37.844Z,3.99
2023-03-30T06:35:04.211Z,3.93
2023-03-30T06:37:30.528Z,3.83
2023-03-30T06:39:56.838Z,3.74
2023-03-30T06:42:23.174Z,4.03
2023-03-30T06:44:50.041Z,3.67
2023-03-30T06:47:16.387Z,3.69
2023-03-30T06:49:42.688Z,3.77
2023-03-30T06:52:09.010Z,3.62
2023-03-30T06:54:35.537Z,3.81
2023-03-30T06:57:01.872Z,3.68
2023-03-30T06:59:28.229Z,4.05
2023-03-30T07:01:54.610Z,3.78
2023-03-30T07:04:20.981Z,3.99
2023-03-30T07:06:47.401Z,3.89
2023-03-30T07:09:13.707Z,3.71
2023-03-30T07:11:40.061Z,4.00
2023-03-30T07:14:06.382Z,3.62
2023-03-30T07:16:32.751Z,3.59
2023-03-30T07:18:59.090Z,3.79
2023-03-30T07:21:25.401Z,3.80
2023-03-30T07:23:51.744Z,3.83
2023-03-30T07:26:18.051Z,3.91
2023-03-30T07:28:44.357Z,4.05
2023-03-30T07:31:10.705Z,3.76
2023-03-30T07:33:37.181Z,3.81
2023-03-30T07:36:03.659Z,3.83
2023-03-30T07:38:30.035Z,3.42
2023-03-30T07:40:56.388Z,3.49
2023-03-30T07:43:22.729Z,3.40
2023-03-30T07:45:49.120Z,3.11
2023-03-30T07:48:15.512Z,3.20
2023-03-30T07:50:41.866Z,3.22
2023-03-30T07:53:08.203Z,3.17
2023-03-30T07:55:34.514Z,2.81
2023-03-30T07:58:00.850Z,2.93
2023-03-30T08:00:27.199Z,2.94
2023-03-30T08:02:53.686Z,2.79
2023-03-30T08:05:20.182Z,2.79
2023-03-30T08:07:46.547Z,2.72
2023-03-30T08:10:12.875Z,2.80
2023-03-30T08:12:39.201Z,2.77
2023-03-30T08:15:05.509Z,2.91
2023-03-30T08:17:31.842Z,2.77
2023-03-30T08:19:58.174Z,2.81
2023-03-30T08:22:24.482Z,2.70
2023-03-30T08:24:50.803Z,2.90
2023-03-30T08:27:17.187Z,2.68
2023-03-30T08:29:43.532Z,2.76
2023-03-30T08:32:10.042Z,2.68
2023-03-30T08:34:37.367Z,2.60
2023-03-30T08:37:03.823Z,2.67
2023-03-30T08:39:30.134Z,2.50
2023-03-30T08:41:56.468Z,2.64
2023-03-30T08:44:22.789Z,2.55
2023-03-30T08:46:49.120Z,2.75
2023-03-30T08:49:15.455Z,2.67
2023-03-30T08:51:41.778Z,2.64
2023-03-30T08:54:08.098Z,2.74
2023-03-30T08:56:34.436Z,2.69
2023-03-30T08:59:00.747Z,2.65
2023-03-30T09:01:27.117Z,2.48
2023-03-30T09:03:53.452Z,2.47
2023-03-30T09:06:19.785Z,2.39
2023-03-30T09:08:46.110Z,2.53
2023-03-30T09:11:12.453Z,2.76
2023-03-30T09:13:38.773Z,2.46
2023-03-30T09:16:05.131Z,2.63
2023-03-30T09:18:31.488Z,2.61
2023-03-30T09:20:57.819Z,2.27
2023-03-30T09:23:24.215Z,2.35
2023-03-30T09:25:50.520Z,2.48
2023-03-30T09:28:19.609Z,2.28
2023-03-30T09:30:45.937Z,2.38
2023-03-30T09:33:12.358Z,2.45
2023-03-30T09:35:38.783Z,2.39
2023-03-30T09:38:05.168Z,2.34
2023-03-30T09:40:31.499Z,2.17
2023-03-30T09:42:57.818Z,2.26
2023-03-30T09:45:24.145Z,2.36
2023-03-30T09:47:50.529Z,2.25
2023-03-30T09:50:16.843Z,2.31
2023-03-30T09:52:43.168Z,2.37
2023-03-30T09:55:09.478Z,2.19
2023-03-30T09:57:35.856Z,2.26
2023-03-30T10:00:02.206Z,2.41
2023-03-30T10:02:28.648Z,2.06
2023-03-30T10:04:55.147Z,2.21
2023-03-30T10:07:21.537Z,2.10
2023-03-30T10:09:47.848Z,2.05
2023-03-30T10:12:14.154Z,2.20
2023-03-30T10:14:40.494Z,2.30
2023-03-30T10:17:06.813Z,2.20
2023-03-30T10:19:34.380Z,2.29
2023-03-30T10:22:02.579Z,2.28
2023-03-30T10:24:28.913Z,2.33
2023-03-30T10:26:55.241Z,2.14
2023-03-30T10:29:21.549Z,2.16
2023-03-30T10:31:47.923Z,2.16
2023-03-30T10:34:14.309Z,2.20
2023-03-30T10:36:40.610Z,2.05
2023-03-30T10:39:06.965Z,2.25
2023-03-30T10:41:33.305Z,2.30
2023-03-30T10:43:59.631Z,2.31
2023-03-30T10:46:26.185Z,2.44
2023-03-30T10:48:52.688Z,2.27
2023-03-30T10:51:19.021Z,2.28
2023-03-30T10:53:45.346Z,2.25
2023-03-30T10:56:11.670Z,2.25
2023-03-30T10:58:38.002Z,2.35
2023-03-30T11:01:04.398Z,2.19
2023-03-30T11:03:30.822Z,2.38
2023-03-30T11:05:57.187Z,2.05
2023-03-30T11:08:23.498Z,2.28
2023-03-30T11:10:49.803Z,2.21
2023-03-30T11:13:16.117Z,2.34
2023-03-30T11:15:42.433Z,2.22
2023-03-30T11:18:08.797Z,2.34
2023-03-30T11:20:35.198Z,2.45
2023-03-30T11:23:01.545Z,2.25
2023-03-30T11:25:27.863Z,2.39
2023-03-30T11:27:56.205Z,2.28
2023-03-30T11:30:22.883Z,2.42
2023-03-30T11:32:49.284Z,2.22
2023-03-30T11:35:15.676Z,2.39
2023-03-30T11:37:41.998Z,2.39
2023-03-30T11:40:08.350Z,2.32
2023-03-30T11:42:34.668Z,2.97
2023-03-30T11:45:00.974Z,2.51
2023-03-30T11:47:27.404Z,3.04
2023-03-30T11:49:53.769Z,2.81
2023-03-30T11:52:20.104Z,2.60
2023-03-30T11:54:59.859Z,2.40
2023-03-30T11:57:29.202Z,2.54
2023-03-30T11:59:55.570Z,2.39
2023-03-30T12:02:21.917Z,2.32
2023-03-30T12:04:48.312Z,2.24
2023-03-30T12:07:14.679Z,2.24
2023-03-30T12:09:40.990Z,2.82
2023-03-30T12:12:07.302Z,2.38
2023-03-30T12:14:33.635Z,2.34
2023-03-30T12:16:59.987Z,2.42
2023-03-30T12:19:26.298Z,2.71
2023-03-30T12:21:52.652Z,2.42
2023-03-30T12:24:19.013Z,2.53
2023-03-30T12:26:55.042Z,2.50
2023-03-30T12:29:56.503Z,2.37
2023-03-30T12:32:16.774Z,2.52
2023-03-30T12:34:43.089Z,2.75
2023-03-30T12:37:09.409Z,2.86
2023-03-30T12:39:35.757Z,3.00
2023-03-30T12:42:02.079Z,2.83
2023-03-30T12:44:28.405Z,2.99
2023-03-30T12:46:54.723Z,2.85
2023-03-30T12:49:21.045Z,2.81
2023-03-30T12:51:47.398Z,2.83
2023-03-30T12:54:13.730Z,2.63
2023-03-30T12:56:40.056Z,2.89
2023-03-30T12:59:06.396Z,2.90
2023-03-30T13:01:32.782Z,2.95
2023-03-30T13:03:59.189Z,2.66
2023-03-30T13:06:25.536Z,2.74
2023-03-30T13:08:51.863Z,3.10
2023-03-30T13:11:18.198Z,2.78
2023-03-30T13:13:44.528Z,2.95
2023-03-30T13:16:12.894Z,2.97
2023-03-30T13:18:40.481Z,2.80
2023-03-30T13:21:06.940Z,2.80
2023-03-30T13:23:33.269Z,2.66
2023-03-30T13:25:59.631Z,2.58
2023-03-30T13:28:25.960Z,2.41
2023-03-30T13:30:52.328Z,2.65
2023-03-30T13:33:18.678Z,2.68
2023-03-30T13:35:45.085Z,2.50
2023-03-30T13:38:11.426Z,2.51
2023-03-30T13:40:44.177Z,2.66
2023-03-30T13:43:15.037Z,2.67
2023-03-30T13:45:41.347Z,2.49
2023-03-30T13:48:07.824Z,2.76
2023-03-30T13:50:34.218Z,2.61
2023-03-30T13:53:00.531Z,2.73
2023-03-30T13:55:26.874Z,2.71
2023-03-30T13:57:53.195Z,2.74
2023-03-30T14:00:19.506Z,2.99
2023-03-30T14:02:45.849Z,3.08
2023-03-30T14:05:12.212Z,2.99
2023-03-30T14:07:38.534Z,2.89
2023-03-30T14:10:04.854Z,2.95
2023-03-30T14:12:31.207Z,3.10
2023-03-30T14:14:57.534Z,2.96
2023-03-30T14:17:23.929Z,3.12
2023-03-30T14:19:50.282Z,3.31
2023-03-30T14:22:16.598Z,3.17
2023-03-30T14:24:42.935Z,3.07
2023-03-30T14:27:09.265Z,3.03
2023-03-30T14:29:35.599Z,2.95
2023-03-30T14:32:08.051Z,2.99
2023-03-30T14:34:35.679Z,3.06
2023-03-30T14:37:02.026Z,2.73
2023-03-30T14:39:28.361Z,3.24
2023-03-30T14:41:54.670Z,3.18
2023-03-30T14:44:20.974Z,3.48
2023-03-30T14:46:47.297Z,3.12
2023-03-30T14:49:13.617Z,2.97
2023-03-30T14:51:39.935Z,3.11
2023-03-30T14:54:06.268Z,3.15
2023-03-30T14:56:32.614Z,4.11
2023-03-30T14:58:58.957Z,3.20
2023-03-30T15:01:25.304Z,2.91
2023-03-30T15:03:51.672Z,3.19
2023-03-30T15:06:18.014Z,3.19
2023-03-30T15:08:44.321Z,3.14
2023-03-30T15:11:10.659Z,3.20
2023-03-30T15:13:36.975Z,3.30
2023-03-30T15:16:03.318Z,3.19
2023-03-30T15:18:29.635Z,3.38
2023-03-30T15:20:55.971Z,3.37
2023-03-30T15:23:22.298Z,3.30
2023-03-30T15:25:48.609Z,3.44
2023-03-30T15:28:14.952Z,3.47
2023-03-30T15:30:41.281Z,3.56
2023-03-30T15:33:07.719Z,3.53
2023-03-30T15:35:34.152Z,3.49
2023-03-30T15:38:00.513Z,3.26
2023-03-30T15:40:26.841Z,3.29
2023-03-30T15:42:53.154Z,3.45
2023-03-30T15:45:19.458Z,3.46
2023-03-30T15:47:45.825Z,3.23
2023-03-30T15:50:12.205Z,3.38
2023-03-30T15:52:38.535Z,3.48
2023-03-30T15:55:04.850Z,3.46
2023-03-30T15:57:31.259Z,3.41
2023-03-30T15:59:57.640Z,3.59
2023-03-30T16:02:24.027Z,3.73
2023-03-30T16:04:50.443Z,3.41
2023-03-30T16:07:16.802Z,3.80
2023-03-30T16:09:43.130Z,3.53
2023-03-30T16:12:09.438Z,3.64
2023-03-30T16:14:35.760Z,3.62
2023-03-30T16:17:02.069Z,3.67
2023-03-30T16:19:28.406Z,3.79
2023-03-30T16:21:54.731Z,3.54
2023-03-30T16:24:21.057Z,3.49
2023-03-30T16:26:47.402Z,3.75
2023-03-30T16:29:13.727Z,3.81
2023-03-30T16:31:40.154Z,3.70
2023-03-30T16:34:06.518Z,3.56
2023-03-30T16:36:32.832Z,3.61
2023-03-30T16:38:59.134Z,3.61
2023-03-30T16:41:25.466Z,3.49
2023-03-30T16:43:51.813Z,3.74
2023-03-30T16:46:18.254Z,3.83
2023-03-30T16:48:44.595Z,3.88
2023-03-30T16:51:10.943Z,3.76
2023-03-30T16:53:37.281Z,3.62
2023-03-30T16:56:03.604Z,3.70
2023-03-30T16:58:29.930Z,3.60
2023-03-30T17:00:56.297Z,3.87
2023-03-30T17:03:22.650Z,3.71
2023-03-30T17:05:49.162Z,3.79
2023-03-30T17:08:15.606Z,3.93
2023-03-30T17:10:41.916Z,3.98
2023-03-30T17:13:08.239Z,4.03
2023-03-30T17:15:34.566Z,3.90
2023-03-30T17:18:00.938Z,3.86
2023-03-30T17:20:27.345Z,3.50
2023-03-30T17:22:53.677Z,3.90
2023-03-30T17:25:20.051Z,3.85
2023-03-30T17:27:46.372Z,3.81
2023-03-30T17:30:12.689Z,3.84
2023-03-30T17:32:39.027Z,3.91
2023-03-30T17:35:05.382Z,3.91
2023-03-30T17:37:31.700Z,3.83
2023-03-30T17:39:58.024Z,4.04
2023-03-30T17:42:24.339Z,3.97
2023-03-30T17:44:50.671Z,4.03
2023-03-30T17:47:16.999Z,4.04
2023-03-30T17:49:43.326Z,4.06
2023-03-30T17:52:09.660Z,3.96
2023-03-30T17:54:35.984Z,3.85
2023-03-30T17:57:02.318Z,4.02
2023-03-30T17:59:28.654Z,4.02
2023-03-30T18:01:54.998Z,3.95
2023-03-30T18:04:21.360Z,4.10
2023-03-30T18:06:47.672Z,4.20
2023-03-30T18:09:14.011Z,4.14
2023-03-30T18:11:40.330Z,4.02
2023-03-30T18:14:06.658Z,4.10
2023-03-30T18:16:33.035Z,4.20
2023-03-30T18:18:59.561Z,4.22
2023-03-30T18:21:25.921Z,4.19
2023-03-30T18:23:52.419Z,4.25
2023-03-30T18:26:18.761Z,4.25
2023-03-30T18:28:45.073Z,4.25
2023-03-30T18:31:11.508Z,4.53
2023-03-30T18:33:37.907Z,4.25
2023-03-30T18:36:04.614Z,4.42
2023-03-30T18:38:31.329Z,4.45
2023-03-30T18:40:57.903Z,4.23
2023-03-30T18:43:24.705Z,4.64
2023-03-30T18:45:51.088Z,4.66
2023-03-30T18:48:17.470Z,4.35
2023-03-30T18:50:43.794Z,4.63
2023-03-30T18:53:10.093Z,4.15
2023-03-30T18:55:36.438Z,4.63
2023-03-30T18:58:02.758Z,4.48
2023-03-30T19:00:29.058Z,4.44
2023-03-30T19:02:55.449Z,4.53
2023-03-30T19:05:21.808Z,4.58
2023-03-30T19:07:48.136Z,4.50
2023-03-30T19:10:14.468Z,4.71
2023-03-30T19:12:40.782Z,4.60
2023-03-30T19:15:07.111Z,4.77
2023-03-30T19:17:33.429Z,4.59
2023-03-30T19:19:59.770Z,4.65
2023-03-30T19:22:26.078Z,4.49
2023-03-30T19:24:52.389Z,4.44
2023-03-30T19:27:18.716Z,4.54
2023-03-30T19:29:45.021Z,4.47
2023-03-30T19:32:11.331Z,4.36
2023-03-30T19:34:37.650Z,4.39
2023-03-30T19:37:03.970Z,4.54
2023-03-30T19:39:30.292Z,4.40
2023-03-30T19:41:56.612Z,4.44
2023-03-30T19:44:22.928Z,4.49
2023-03-30T19:46:49.297Z,4.29
2023-03-30T19:49:15.623Z,4.08
2023-03-30T19:51:41.959Z,4.71
2023-03-30T19:54:08.266Z,4.15
2023-03-30T19:56:34.576Z,4.10
2023-03-30T19:59:00.897Z,4.29
2023-03-30T20:01:27.304Z,4.39
2023-03-30T20:03:53.744Z,4.40
2023-03-30T20:06:20.124Z,4.28
2023-03-30T20:08:46.458Z,4.42
2023-03-30T20:11:12.773Z,4.32
2023-03-30T20:13:39.095Z,4.26
2023-03-30T20:16:05.483Z,4.57
2023-03-30T20:18:31.830Z,4.77
2023-03-30T20:20:58.157Z,4.58
2023-03-30T20:23:24.490Z,4.73
2023-03-30T20:25:50.828Z,4.33
2023-03-30T20:28:17.142Z,4.41
2023-03-30T20:30:43.484Z,4.58
2023-03-30T20:33:09.842Z,4.61
2023-03-30T20:35:36.290Z,4.77
2023-03-30T20:38:02.692Z,5.03
2023-03-30T20:40:29.002Z,4.78
2023-03-30T20:42:55.312Z,4.79
2023-03-30T20:45:21.618Z,4.89
2023-03-30T20:47:47.977Z,4.64
2023-03-30T20:50:14.330Z,4.58
2023-03-30T20:52:40.646Z,4.68
2023-03-30T20:55:06.959Z,4.72
2023-03-30T20:57:33.267Z,4.68
2023-03-30T20:59:59.574Z,4.73
2023-03-30T21:02:25.909Z,4.51
2023-03-30T21:04:52.213Z,4.73
2023-03-30T21:07:18.537Z,4.84
2023-03-30T21:09:44.856Z,4.45
2023-03-30T21:12:11.189Z,4.61
2023-03-30T21:14:37.505Z,4.64
2023-03-30T21:17:03.883Z,4.73
2023-03-30T21:19:30.304Z,4.62
2023-03-30T21:21:56.809Z,4.31
2023-03-30T21:24:23.139Z,4.60
2023-03-30T21:26:49.453Z,4.56
2023-03-30T21:29:15.765Z,4.59
2023-03-30T21:31:42.093Z,4.68
2023-03-30T21:34:08.410Z,4.83
2023-03-30T21:36:34.780Z,4.80
2023-03-30T21:39:01.124Z,4.51
2023-03-30T21:41:27.493Z,4.58
2023-03-30T21:43:53.816Z,4.75
2023-03-30T21:46:20.317Z,4.71
2023-03-30T21:48:46.718Z,4.99
2023-03-30T21:51:13.064Z,4.88
2023-03-30T21:53:39.432Z,5.02
2023-03-30T21:56:06.000Z,5.02
2023-03-30T21:58:32.489Z,4.83
2023-03-30T22:01:11.237Z,5.11
2023-03-30T22:03:39.015Z,4.98
2023-03-30T22:06:05.473Z,5.24
2023-03-30T22:08:31.888Z,5.34
2023-03-30T22:10:58.210Z,5.24
2023-03-30T22:13:24.523Z,5.04
2023-03-30T22:15:50.893Z,4.70
2023-03-30T22:18:17.258Z,4.78
2023-03-30T22:20:43.580Z,4.37
2023-03-30T22:23:09.887Z,4.37
2023-03-30T22:25:36.211Z,4.69
2023-03-30T22:28:02.564Z,4.60
2023-03-30T22:30:28.894Z,4.34
2023-03-30T22:32:55.267Z,4.61
2023-03-30T22:35:21.592Z,4.38
2023-03-30T22:37:47.899Z,4.22
2023-03-30T22:40:14.205Z,4.61
2023-03-30T22:42:40.533Z,4.89
2023-03-30T22:45:06.851Z,4.44
2023-03-30T22:47:33.180Z,4.33
2023-03-30T22:49:59.548Z,4.52
2023-03-30T22:52:25.883Z,4.63
2023-03-30T22:54:52.198Z,4.58
2023-03-30T22:57:18.573Z,4.68
2023-03-30T22:59:44.923Z,5.05
2023-03-30T23:02:11.248Z,4.96
2023-03-30T23:04:37.577Z,4.80
2023-03-30T23:07:03.887Z,4.68
2023-03-30T23:09:30.188Z,4.62
2023-03-30T23:11:56.512Z,4.54
2023-03-30T23:14:22.840Z,5.06
2023-03-30T23:16:49.211Z,4.93
2023-03-30T23:19:15.608Z,4.86
2023-03-30T23:21:41.974Z,5.00
2023-03-30T23:24:08.300Z,5.02
2023-03-30T23:26:34.622Z,5.15
2023-03-30T23:29:00.945Z,5.28
2023-03-30T23:31:27.303Z,5.27
2023-03-30T23:33:53.641Z,4.92
2023-03-30T23:36:20.053Z,5.28
2023-03-30T23:38:46.488Z,5.43
2023-03-30T23:41:12.837Z,5.33
2023-03-30T23:43:39.170Z,5.25
2023-03-30T23:46:05.620Z,5.65
2023-03-30T23:48:32.209Z,5.50
2023-03-30T23:50:58.540Z,4.99
2023-03-30T23:53:24.851Z,4.97
2023-03-30T23:55:51.164Z,5.12
2023-03-30T23:58:17.474Z,4.90
