createdAt,value
2022-07-31T00:03:14.164Z,73.31
2022-07-31T00:08:18.834Z,74.83
2022-07-31T00:13:57.798Z,73.86
2022-07-31T00:18:46.285Z,74.35
2022-07-31T00:23:50.664Z,75.31
2022-07-31T00:28:53.944Z,75.24
2022-07-31T00:33:56.910Z,77.05
2022-07-31T00:39:01.266Z,78.08
2022-07-31T00:44:04.408Z,78.33
2022-07-31T00:49:09.268Z,76.93
2022-07-31T00:54:22.648Z,77.78
2022-07-31T00:59:26.590Z,77.53
2022-07-31T01:04:31.228Z,78.21
2022-07-31T01:09:35.900Z,79.30
2022-07-31T01:14:42.971Z,80.34
2022-07-31T01:19:47.329Z,82.52
2022-07-31T01:25:04.979Z,80.91
2022-07-31T01:30:14.412Z,81.40
2022-07-31T01:35:21.878Z,81.95
2022-07-31T01:40:31.805Z,81.95
2022-07-31T01:45:40.007Z,80.83
2022-07-31T01:50:44.987Z,81.92
2022-07-31T01:56:02.671Z,81.12
2022-07-31T02:01:16.463Z,80.50
2022-07-31T02:06:21.955Z,80.27
2022-07-31T02:11:25.638Z,81.09
2022-07-31T02:16:30.840Z,81.42
2022-07-31T02:21:41.521Z,80.97
2022-07-31T02:26:45.374Z,82.10
2022-07-31T02:32:02.897Z,81.97
2022-07-31T02:37:09.264Z,81.78
2022-07-31T02:42:12.751Z,85.36
2022-07-31T02:47:18.269Z,83.83
2022-07-31T02:52:22.077Z,83.35
2022-07-31T02:57:25.728Z,85.57
2022-07-31T03:02:36.835Z,84.96
2022-07-31T03:07:41.741Z,85.00
2022-07-31T03:12:46.763Z,86.38
2022-07-31T03:17:51.663Z,87.47
2022-07-31T03:23:03.150Z,87.26
2022-07-31T03:28:07.734Z,86.32
2022-07-31T03:33:12.384Z,85.29
2022-07-31T03:38:34.964Z,84.46
2022-07-31T03:43:43.676Z,86.03
2022-07-31T03:48:53.390Z,85.37
2022-07-31T03:53:59.515Z,87.13
2022-07-31T03:59:27.396Z,87.33
2022-07-31T04:04:34.904Z,88.59
2022-07-31T04:09:39.938Z,87.82
2022-07-31T04:14:44.030Z,89.33
2022-07-31T04:19:49.910Z,91.91
2022-07-31T04:24:53.266Z,89.04
2022-07-31T04:30:03.081Z,90.80
2022-07-31T04:35:10.036Z,90.57
2022-07-31T04:40:13.746Z,92.50
2022-07-31T04:45:18.008Z,93.74
2022-07-31T04:50:22.514Z,93.08
2022-07-31T04:55:33.861Z,97.41
2022-07-31T05:00:37.047Z,100.00
2022-07-31T05:05:45.358Z,95.84
2022-07-31T05:11:06.509Z,96.88
2022-07-31T05:16:12.917Z,95.65
2022-07-31T05:21:18.270Z,97.82
2022-07-31T05:26:32.611Z,95.90
2022-07-31T05:31:35.695Z,94.55
2022-07-31T05:36:40.214Z,95.11
2022-07-31T05:41:44.695Z,95.64
2022-07-31T05:51:55.154Z,94.74
2022-07-31T05:56:58.141Z,94.60
2022-07-31T06:02:09.174Z,94.05
2022-07-31T06:07:33.857Z,98.81
2022-07-31T06:12:37.733Z,94.26
2022-07-31T06:17:44.397Z,94.34
2022-07-31T06:23:14.564Z,94.10
2022-07-31T06:28:49.288Z,95.30
2022-07-31T06:33:54.340Z,97.24
2022-07-31T06:39:02.597Z,96.00
2022-07-31T06:44:05.933Z,96.51
2022-07-31T06:49:27.509Z,98.52
2022-07-31T06:54:32.320Z,93.49
2022-07-31T06:59:40.493Z,93.72
2022-07-31T07:05:05.093Z,92.19
2022-07-31T07:10:09.708Z,92.03
2022-07-31T07:15:39.013Z,90.36
2022-07-31T07:20:42.382Z,90.66
2022-07-31T07:25:46.825Z,92.51
2022-07-31T07:30:51.636Z,90.29
2022-07-31T07:35:56.169Z,93.10
2022-07-31T07:41:01.074Z,92.16
2022-07-31T07:46:04.269Z,91.66
2022-07-31T07:51:07.906Z,89.52
2022-07-31T07:56:24.611Z,93.93
2022-07-31T08:01:48.131Z,92.96
2022-07-31T08:06:56.168Z,93.80
2022-07-31T08:12:05.768Z,92.43
2022-07-31T08:17:37.891Z,91.90
2022-07-31T08:22:41.883Z,90.83
2022-07-31T08:27:48.004Z,90.94
2022-07-31T08:32:52.087Z,91.59
2022-07-31T08:38:03.288Z,94.06
2022-07-31T08:44:00.168Z,97.49
2022-07-31T08:48:42.666Z,100.00
2022-07-31T08:53:46.703Z,100.00
2022-07-31T08:58:57.086Z,99.63
2022-07-31T09:04:00.488Z,96.15
2022-07-31T09:09:04.678Z,98.01
2022-07-31T09:14:10.735Z,94.04
2022-07-31T09:19:51.377Z,92.28
2022-07-31T09:24:53.459Z,92.21
2022-07-31T09:29:58.544Z,94.08
2022-07-31T09:35:21.804Z,93.00
2022-07-31T09:40:39.939Z,90.63
2022-07-31T09:46:43.108Z,90.86
2022-07-31T09:51:49.182Z,89.26
2022-07-31T09:56:56.681Z,89.40
2022-07-31T10:02:03.160Z,88.46
2022-07-31T10:07:07.207Z,87.38
2022-07-31T10:12:17.109Z,87.96
2022-07-31T10:17:26.303Z,87.91
2022-07-31T10:22:49.164Z,93.79
2022-07-31T10:27:58.228Z,100.00
2022-07-31T10:33:17.542Z,100.00
2022-07-31T10:39:02.919Z,100.00
2022-07-31T10:44:38.516Z,95.30
2022-07-31T10:50:21.887Z,95.17
2022-07-31T10:55:39.795Z,94.81
2022-07-31T11:01:08.854Z,92.51
2022-07-31T11:06:15.307Z,90.25
2022-07-31T11:11:41.626Z,87.77
2022-07-31T11:18:22.742Z,87.40
2022-07-31T11:23:03.324Z,85.01
2022-07-31T11:28:16.073Z,84.71
2022-07-31T11:33:30.453Z,85.77
2022-07-31T11:38:49.758Z,84.93
2022-07-31T11:43:54.435Z,85.54
2022-07-31T11:48:58.064Z,85.00
2022-07-31T11:54:02.457Z,85.62
2022-07-31T11:59:05.782Z,86.57
2022-07-31T12:04:09.374Z,85.85
2022-07-31T12:10:02.709Z,84.11
2022-07-31T12:14:38.912Z,81.14
2022-07-31T12:19:42.528Z,82.28
2022-07-31T12:24:48.562Z,83.74
2022-07-31T12:29:51.704Z,82.45
2022-07-31T12:35:03.775Z,81.80
2022-07-31T12:40:09.809Z,81.00
2022-07-31T12:45:19.791Z,81.44
2022-07-31T12:50:24.643Z,80.55
2022-07-31T12:55:30.762Z,81.66
2022-07-31T13:00:38.126Z,81.72
2022-07-31T13:05:43.010Z,80.70
2022-07-31T13:10:48.449Z,81.10
2022-07-31T13:15:52.091Z,81.96
2022-07-31T13:20:55.126Z,81.91
2022-07-31T13:26:00.806Z,81.47
2022-07-31T13:31:04.167Z,81.17
2022-07-31T13:36:07.403Z,80.12
2022-07-31T13:41:28.445Z,80.86
2022-07-31T13:46:32.316Z,79.33
2022-07-31T13:51:35.448Z,80.13
2022-07-31T13:56:43.515Z,82.52
2022-07-31T14:02:04.329Z,84.74
2022-07-31T14:07:09.326Z,93.01
2022-07-31T14:12:13.924Z,98.84
2022-07-31T14:17:18.409Z,99.23
2022-07-31T14:22:21.539Z,95.69
2022-07-31T14:27:26.034Z,95.72
2022-07-31T14:32:30.853Z,90.62
2022-07-31T14:37:34.041Z,89.58
2022-07-31T14:42:39.269Z,89.80
2022-07-31T14:47:42.458Z,90.26
2022-07-31T14:52:45.526Z,89.68
2022-07-31T14:57:51.813Z,93.34
2022-07-31T15:02:54.812Z,96.32
2022-07-31T15:07:58.117Z,99.57
2022-07-31T15:13:02.748Z,100.00
2022-07-31T15:18:06.287Z,100.00
2022-07-31T15:23:09.488Z,100.00
2022-07-31T15:28:14.102Z,100.00
2022-07-31T15:33:17.227Z,100.00
2022-07-31T15:38:20.352Z,100.00
2022-07-31T15:43:24.871Z,100.00
2022-07-31T15:48:28.173Z,100.00
2022-07-31T15:53:39.042Z,100.00
2022-07-31T15:58:43.849Z,100.00
2022-07-31T16:03:51.167Z,100.00
2022-07-31T16:08:56.551Z,100.00
2022-07-31T16:14:00.944Z,100.00
2022-07-31T16:19:04.221Z,100.00
2022-07-31T16:24:08.510Z,100.00
2022-07-31T16:29:17.491Z,100.00
2022-07-31T16:34:21.011Z,100.00
2022-07-31T16:39:24.008Z,100.00
2022-07-31T16:44:28.434Z,100.00
2022-07-31T16:49:36.338Z,100.00
2022-07-31T16:54:40.345Z,100.00
2022-07-31T16:59:56.926Z,100.00
2022-07-31T17:05:01.620Z,100.00
2022-07-31T17:10:05.176Z,100.00
2022-07-31T17:15:11.678Z,100.00
2022-07-31T17:20:15.171Z,100.00
2022-07-31T17:25:18.347Z,99.85
2022-07-31T17:30:22.869Z,100.00
2022-07-31T17:35:26.154Z,100.00
2022-07-31T17:40:42.919Z,100.00
2022-07-31T17:45:59.718Z,100.00
2022-07-31T17:51:10.381Z,100.00
2022-07-31T17:56:13.592Z,100.00
2022-07-31T18:01:18.168Z,100.00
2022-07-31T18:06:21.468Z,100.00
2022-07-31T18:11:26.232Z,100.00
2022-07-31T18:16:30.983Z,100.00
2022-07-31T18:21:34.172Z,100.00
2022-07-31T18:26:37.518Z,100.00
2022-07-31T18:31:42.036Z,100.00
2022-07-31T18:36:45.281Z,100.00
2022-07-31T18:41:49.171Z,100.00
2022-07-31T18:46:53.912Z,100.00
2022-07-31T18:51:56.977Z,100.00
2022-07-31T18:56:59.947Z,100.00
2022-07-31T19:02:04.771Z,100.00
2022-07-31T19:07:09.147Z,100.00
2022-07-31T19:12:13.976Z,100.00
2022-07-31T19:17:21.381Z,100.00
2022-07-31T19:22:24.797Z,100.00
2022-07-31T19:27:47.811Z,100.00
2022-07-31T19:32:52.204Z,100.00
2022-07-31T19:37:59.475Z,100.00
2022-07-31T19:43:02.730Z,100.00
2022-07-31T19:48:07.690Z,100.00
2022-07-31T19:53:10.788Z,100.00
2022-07-31T19:58:13.757Z,100.00
2022-07-31T20:03:18.768Z,100.00
2022-07-31T20:08:22.380Z,100.00
2022-07-31T20:13:25.601Z,100.00
2022-07-31T20:18:30.766Z,100.00
2022-07-31T20:23:34.658Z,100.00
2022-07-31T20:28:40.265Z,100.00
2022-07-31T20:33:56.851Z,100.00
2022-07-31T20:39:01.209Z,100.00
2022-07-31T20:44:04.221Z,100.00
2022-07-31T20:49:08.946Z,100.00
2022-07-31T20:54:34.634Z,100.00
2022-07-31T20:59:37.860Z,100.00
2022-07-31T21:04:43.227Z,100.00
2022-07-31T21:09:46.673Z,100.00
2022-07-31T21:14:49.799Z,100.00
2022-07-31T21:19:54.316Z,100.00
2022-07-31T21:24:58.011Z,100.00
2022-07-31T21:30:02.422Z,100.00
2022-07-31T21:35:09.602Z,100.00
2022-07-31T21:40:14.437Z,100.00
2022-07-31T21:45:18.604Z,100.00
2022-07-31T21:50:29.021Z,100.00
2022-07-31T21:55:32.402Z,100.00
2022-07-31T22:00:35.556Z,100.00
2022-07-31T22:05:57.803Z,100.00
2022-07-31T22:11:01.528Z,100.00
2022-07-31T22:16:04.919Z,100.00
2022-07-31T22:21:10.007Z,100.00
2022-07-31T22:26:13.556Z,100.00
2022-07-31T22:31:17.056Z,100.00
2022-07-31T22:36:21.871Z,100.00
2022-07-31T22:41:25.017Z,100.00
2022-07-31T22:46:28.913Z,100.00
2022-07-31T22:51:38.888Z,100.00
2022-07-31T22:56:42.771Z,100.00
2022-07-31T23:01:45.998Z,100.00
2022-07-31T23:06:50.612Z,100.00
2022-07-31T23:11:54.004Z,100.00
2022-07-31T23:16:57.217Z,100.00
2022-07-31T23:22:02.289Z,100.00
2022-07-31T23:27:08.391Z,100.00
2022-07-31T23:32:11.490Z,100.00
2022-07-31T23:37:15.866Z,100.00
2022-07-31T23:42:36.499Z,100.00
2022-07-31T23:47:45.623Z,100.00
2022-07-31T23:52:51.058Z,100.00
2022-07-31T23:57:53.981Z,100.00
