createdAt,value
2022-08-17T00:03:20.239Z,73.85
2022-08-17T00:13:56.273Z,75.07
2022-08-17T00:17:56.763Z,75.01
2022-08-17T00:21:57.922Z,74.44
2022-08-17T00:29:01.425Z,75.06
2022-08-17T00:33:12.355Z,74.04
2022-08-17T00:36:09.443Z,74.01
2022-08-17T00:39:37.180Z,72.97
2022-08-17T00:43:18.058Z,72.94
2022-08-17T00:47:12.142Z,73.64
2022-08-17T00:50:52.139Z,74.36
2022-08-17T00:54:22.226Z,73.76
2022-08-17T00:57:36.489Z,74.77
2022-08-17T01:01:03.072Z,74.19
2022-08-17T01:04:59.158Z,73.22
2022-08-17T01:08:04.233Z,72.80
2022-08-17T01:15:04.242Z,73.57
2022-08-17T01:18:22.778Z,74.16
2022-08-17T01:22:21.672Z,75.45
2022-08-17T01:26:02.240Z,75.72
2022-08-17T01:29:51.336Z,76.07
2022-08-17T01:33:19.474Z,72.86
2022-08-17T01:36:58.948Z,71.12
2022-08-17T01:40:38.314Z,70.37
2022-08-17T01:44:06.759Z,73.30
2022-08-17T01:47:41.975Z,74.11
2022-08-17T01:51:09.963Z,72.47
2022-08-17T01:54:34.347Z,69.49
2022-08-17T01:58:03.405Z,70.14
2022-08-17T02:02:04.775Z,71.01
2022-08-17T02:09:16.876Z,73.24
2022-08-17T02:16:36.873Z,72.21
2022-08-17T02:20:01.304Z,70.24
2022-08-17T02:23:48.964Z,72.74
2022-08-17T02:27:16.659Z,73.52
2022-08-17T02:31:00.835Z,73.85
2022-08-17T02:34:26.288Z,73.35
2022-08-17T02:37:40.749Z,71.95
2022-08-17T02:41:07.083Z,71.79
2022-08-17T02:45:05.615Z,72.26
2022-08-17T02:48:31.831Z,71.71
2022-08-17T02:52:43.388Z,72.53
2022-08-17T02:56:04.846Z,72.19
2022-08-17T02:59:26.712Z,73.36
2022-08-17T03:03:19.087Z,73.46
2022-08-17T03:06:57.533Z,72.17
2022-08-17T03:10:53.995Z,73.07
2022-08-17T03:14:31.468Z,74.22
2022-08-17T03:18:24.251Z,71.77
2022-08-17T03:21:57.186Z,72.27
2022-08-17T03:25:27.379Z,74.73
2022-08-17T03:28:54.336Z,74.25
2022-08-17T03:35:59.842Z,74.95
2022-08-17T03:39:21.955Z,74.58
2022-08-17T03:43:16.475Z,74.67
2022-08-17T03:46:27.915Z,74.61
2022-08-17T03:49:37.339Z,72.19
2022-08-17T03:52:39.315Z,71.82
2022-08-17T03:55:41.731Z,73.30
2022-08-17T03:58:46.452Z,74.42
2022-08-17T04:01:53.688Z,74.86
2022-08-17T04:04:58.884Z,74.50
2022-08-17T04:08:00.639Z,73.68
2022-08-17T04:11:02.506Z,73.54
2022-08-17T04:14:05.175Z,73.36
2022-08-17T04:17:06.805Z,72.85
2022-08-17T04:20:08.816Z,72.50
2022-08-17T04:23:15.973Z,71.79
2022-08-17T04:26:53.642Z,71.37
2022-08-17T04:29:50.875Z,70.33
2022-08-17T04:33:08.445Z,70.64
2022-08-17T04:36:12.242Z,71.33
2022-08-17T04:39:13.757Z,72.52
2022-08-17T04:42:15.190Z,71.56
2022-08-17T04:49:30.521Z,70.94
2022-08-17T04:52:43.287Z,69.89
2022-08-17T04:55:54.618Z,69.67
2022-08-17T04:58:59.412Z,69.29
2022-08-17T05:02:00.873Z,68.75
2022-08-17T05:05:05.166Z,68.28
2022-08-17T05:08:13.085Z,68.03
2022-08-17T05:11:17.593Z,67.63
2022-08-17T05:14:21.915Z,67.18
2022-08-17T05:17:39.306Z,66.58
2022-08-17T05:20:42.830Z,66.21
2022-08-17T05:24:42.557Z,65.72
2022-08-17T05:27:47.267Z,65.45
2022-08-17T05:30:49.459Z,64.66
2022-08-17T05:33:51.696Z,64.33
2022-08-17T05:37:05.341Z,63.77
2022-08-17T05:40:07.609Z,63.20
2022-08-17T05:43:15.320Z,62.61
2022-08-17T05:46:26.261Z,61.75
2022-08-17T05:49:28.842Z,53.57
2022-08-17T05:52:56.508Z,46.73
2022-08-17T05:56:33.477Z,43.42
2022-08-17T05:59:57.068Z,41.40
2022-08-17T06:03:25.229Z,39.94
2022-08-17T06:10:28.082Z,37.49
2022-08-17T06:13:56.952Z,36.41
2022-08-17T06:17:07.597Z,36.14
2022-08-17T06:20:40.180Z,36.18
2022-08-17T06:23:48.370Z,37.38
2022-08-17T06:31:01.880Z,39.38
2022-08-17T06:38:36.891Z,36.82
2022-08-17T06:42:55.125Z,37.90
2022-08-17T06:46:36.833Z,36.57
2022-08-17T07:00:58.637Z,36.02
2022-08-17T07:11:54.439Z,36.88
2022-08-17T07:15:11.194Z,36.54
2022-08-17T07:22:53.592Z,36.26
2022-08-17T07:26:08.994Z,35.62
2022-08-17T07:37:52.347Z,35.50
2022-08-17T07:41:10.065Z,35.30
2022-08-17T07:52:52.515Z,36.95
2022-08-17T08:08:04.121Z,38.48
2022-08-17T08:11:11.950Z,39.61
2022-08-17T08:17:54.561Z,37.77
2022-08-17T08:21:19.149Z,38.12
2022-08-17T08:25:33.604Z,38.42
2022-08-17T08:41:26.262Z,37.01
2022-08-17T08:54:06.410Z,37.52
2022-08-17T08:57:34.135Z,35.87
2022-08-17T09:13:31.294Z,34.34
2022-08-17T09:25:01.343Z,33.04
2022-08-17T09:40:34.104Z,32.38
2022-08-17T09:43:55.323Z,31.34
2022-08-17T09:47:44.907Z,31.47
2022-08-17T09:51:28.625Z,31.02
2022-08-17T09:54:44.374Z,31.48
2022-08-17T09:58:05.982Z,30.41
2022-08-17T10:01:37.357Z,30.64
2022-08-17T10:05:11.173Z,30.11
2022-08-17T10:08:40.019Z,29.88
2022-08-17T10:11:50.626Z,29.11
2022-08-17T10:15:32.881Z,28.59
2022-08-17T10:19:02.467Z,28.44
2022-08-17T10:22:14.672Z,29.25
2022-08-17T10:25:55.168Z,27.19
2022-08-17T10:29:12.424Z,26.53
2022-08-17T10:32:29.130Z,28.23
2022-08-17T10:35:50.350Z,26.49
2022-08-17T10:39:50.515Z,26.91
2022-08-17T10:43:16.856Z,28.03
2022-08-17T10:54:39.497Z,25.97
2022-08-17T10:57:49.516Z,25.04
2022-08-17T11:00:58.353Z,26.29
2022-08-17T11:08:18.085Z,26.49
2022-08-17T11:11:52.065Z,26.85
2022-08-17T11:19:24.912Z,28.41
2022-08-17T11:27:13.827Z,27.14
2022-08-17T11:31:11.246Z,26.84
2022-08-17T11:34:36.313Z,25.07
2022-08-17T11:38:16.361Z,25.18
2022-08-17T11:46:15.426Z,25.71
2022-08-17T11:49:44.525Z,25.44
2022-08-17T11:52:54.723Z,25.96
2022-08-17T11:56:03.018Z,26.84
2022-08-17T11:59:58.737Z,26.69
2022-08-17T12:03:35.940Z,26.34
2022-08-17T12:11:02.826Z,26.29
2022-08-17T12:15:09.148Z,25.92
2022-08-17T12:18:23.434Z,25.27
2022-08-17T12:21:47.756Z,24.57
2022-08-17T12:25:03.498Z,25.66
2022-08-17T12:28:43.073Z,25.11
2022-08-17T12:31:53.062Z,24.95
2022-08-17T12:35:01.783Z,25.28
2022-08-17T12:38:33.342Z,24.96
2022-08-17T12:41:41.901Z,25.47
2022-08-17T12:44:50.528Z,24.90
2022-08-17T12:48:25.830Z,25.25
2022-08-17T12:51:44.064Z,24.95
2022-08-17T12:55:06.475Z,25.36
2022-08-17T12:58:20.111Z,25.18
2022-08-17T13:01:38.014Z,25.31
2022-08-17T13:05:11.262Z,26.55
2022-08-17T13:08:17.341Z,25.25
2022-08-17T13:11:36.543Z,25.56
2022-08-17T13:14:55.869Z,25.23
2022-08-17T13:18:32.382Z,25.36
2022-08-17T13:21:48.040Z,24.87
2022-08-17T13:25:06.728Z,25.14
2022-08-17T13:28:38.330Z,25.54
2022-08-17T13:31:52.012Z,24.78
2022-08-17T13:35:11.912Z,24.78
2022-08-17T13:38:38.119Z,25.28
2022-08-17T13:41:40.090Z,25.06
2022-08-17T13:45:43.140Z,25.17
2022-08-17T13:48:56.747Z,25.27
2022-08-17T13:52:28.065Z,25.61
2022-08-17T13:55:37.340Z,25.85
2022-08-17T13:58:53.760Z,26.47
2022-08-17T14:02:21.474Z,25.57
2022-08-17T14:05:38.081Z,24.95
2022-08-17T14:08:40.105Z,24.29
2022-08-17T14:11:47.243Z,24.33
2022-08-17T14:14:56.954Z,24.47
2022-08-17T14:18:16.266Z,23.89
2022-08-17T14:21:20.316Z,23.29
2022-08-17T14:24:26.846Z,24.20
2022-08-17T14:27:30.057Z,24.05
2022-08-17T14:30:37.259Z,23.68
2022-08-17T14:33:48.618Z,23.50
2022-08-17T14:36:57.334Z,23.08
2022-08-17T14:40:14.683Z,23.13
2022-08-17T14:43:20.878Z,23.45
2022-08-17T14:46:22.411Z,23.55
2022-08-17T14:49:47.733Z,23.44
2022-08-17T14:53:09.478Z,23.30
2022-08-17T14:56:11.071Z,23.48
2022-08-17T14:59:21.494Z,23.07
2022-08-17T15:10:26.064Z,23.85
2022-08-17T15:13:28.459Z,23.62
2022-08-17T15:20:38.187Z,23.75
2022-08-17T15:23:39.940Z,23.96
2022-08-17T15:26:44.743Z,24.03
2022-08-17T15:30:26.934Z,23.92
2022-08-17T15:33:35.633Z,24.03
2022-08-17T15:37:05.585Z,23.87
2022-08-17T15:40:14.880Z,24.20
2022-08-17T15:43:27.888Z,23.93
2022-08-17T15:46:35.340Z,24.58
2022-08-17T15:49:41.164Z,24.09
2022-08-17T15:52:42.908Z,24.10
2022-08-17T15:55:50.365Z,23.75
2022-08-17T15:58:54.679Z,24.29
2022-08-17T16:03:06.193Z,23.90
2022-08-17T16:05:34.490Z,24.07
2022-08-17T16:08:37.840Z,23.80
2022-08-17T16:11:44.618Z,24.24
2022-08-17T16:15:36.393Z,24.61
2022-08-17T16:18:56.252Z,24.87
2022-08-17T16:22:55.707Z,24.95
2022-08-17T16:26:00.308Z,24.76
2022-08-17T16:29:13.934Z,24.51
2022-08-17T16:35:45.712Z,24.89
2022-08-17T16:38:54.838Z,24.89
2022-08-17T16:42:27.822Z,27.13
2022-08-17T16:45:47.542Z,25.54
2022-08-17T16:53:19.805Z,25.47
2022-08-17T16:56:41.587Z,25.92
2022-08-17T17:00:21.337Z,25.61
2022-08-17T17:03:37.962Z,25.77
2022-08-17T17:07:12.736Z,25.49
2022-08-17T17:10:52.380Z,25.98
2022-08-17T17:14:42.633Z,25.95
2022-08-17T17:17:50.733Z,25.77
2022-08-17T17:29:50.536Z,27.02
2022-08-17T17:33:38.501Z,26.71
2022-08-17T17:36:47.336Z,27.00
2022-08-17T17:40:09.481Z,29.57
2022-08-17T17:43:38.215Z,28.40
2022-08-17T17:46:51.599Z,28.29
2022-08-17T17:50:03.171Z,28.22
2022-08-17T17:53:12.520Z,29.39
2022-08-17T17:56:43.976Z,29.12
2022-08-17T18:00:09.382Z,30.65
2022-08-17T18:03:35.057Z,29.67
2022-08-17T18:07:26.021Z,31.19
2022-08-17T18:10:51.931Z,30.97
2022-08-17T18:14:26.020Z,32.72
2022-08-17T18:17:27.686Z,32.36
2022-08-17T18:20:32.501Z,32.44
2022-08-17T18:23:55.600Z,33.45
2022-08-17T18:27:00.001Z,34.72
2022-08-17T18:30:25.921Z,34.01
2022-08-17T18:33:27.478Z,33.90
2022-08-17T18:36:34.190Z,35.65
2022-08-17T18:39:36.091Z,35.72
2022-08-17T18:42:37.600Z,35.91
2022-08-17T18:45:47.387Z,36.24
2022-08-17T18:49:00.884Z,36.73
2022-08-17T18:52:15.302Z,37.07
2022-08-17T18:55:26.593Z,36.65
2022-08-17T18:58:28.278Z,37.44
2022-08-17T19:01:53.699Z,37.46
2022-08-17T19:05:11.617Z,37.52
2022-08-17T19:08:24.352Z,34.69
2022-08-17T19:11:30.295Z,37.51
2022-08-17T19:14:32.563Z,36.85
2022-08-17T19:17:47.626Z,37.80
2022-08-17T19:21:06.809Z,38.87
2022-08-17T19:24:15.023Z,39.24
2022-08-17T19:27:21.193Z,39.64
2022-08-17T19:30:22.774Z,39.30
2022-08-17T19:33:25.678Z,39.63
2022-08-17T19:36:40.725Z,40.25
2022-08-17T19:39:55.140Z,40.54
2022-08-17T19:43:21.651Z,41.20
2022-08-17T19:46:35.886Z,42.02
2022-08-17T19:49:57.488Z,42.76
2022-08-17T19:53:14.707Z,41.01
2022-08-17T19:56:30.125Z,43.53
2022-08-17T19:59:48.677Z,43.10
2022-08-17T20:03:05.926Z,43.86
2022-08-17T20:06:13.466Z,44.70
2022-08-17T20:09:23.716Z,44.90
2022-08-17T20:12:36.604Z,45.03
2022-08-17T20:15:41.899Z,43.21
2022-08-17T20:18:57.861Z,44.93
2022-08-17T20:22:10.457Z,44.65
2022-08-17T20:26:03.953Z,44.96
2022-08-17T20:29:37.220Z,45.07
2022-08-17T20:32:54.634Z,46.35
2022-08-17T20:36:16.326Z,45.96
2022-08-17T20:39:39.566Z,47.13
2022-08-17T20:42:41.130Z,47.42
2022-08-17T20:45:53.793Z,47.76
2022-08-17T20:48:59.741Z,48.15
2022-08-17T20:52:06.565Z,48.27
2022-08-17T20:55:08.154Z,48.13
2022-08-17T20:58:42.016Z,48.66
2022-08-17T21:02:39.770Z,48.85
2022-08-17T21:05:57.396Z,49.68
2022-08-17T21:09:27.617Z,50.02
2022-08-17T21:16:49.812Z,50.58
2022-08-17T21:24:16.374Z,51.75
2022-08-17T21:27:28.912Z,53.04
2022-08-17T21:31:00.865Z,52.96
2022-08-17T21:34:25.286Z,51.91
2022-08-17T21:37:30.175Z,50.73
2022-08-17T21:40:33.869Z,51.69
2022-08-17T21:43:36.728Z,52.39
2022-08-17T21:46:41.096Z,51.86
2022-08-17T21:49:42.581Z,53.16
2022-08-17T21:52:44.690Z,52.98
2022-08-17T21:55:48.749Z,51.51
2022-08-17T21:58:56.957Z,54.59
2022-08-17T22:02:02.164Z,55.02
2022-08-17T22:05:07.268Z,53.44
2022-08-17T22:08:18.343Z,51.85
2022-08-17T22:11:19.871Z,54.64
2022-08-17T22:14:51.572Z,54.58
2022-08-17T22:17:49.444Z,54.02
2022-08-17T22:20:54.469Z,51.55
2022-08-17T22:24:04.352Z,52.51
2022-08-17T22:27:10.631Z,53.86
2022-08-17T22:30:28.739Z,51.31
2022-08-17T22:33:41.994Z,51.29
2022-08-17T22:36:43.417Z,52.86
2022-08-17T22:39:45.012Z,53.37
2022-08-17T22:42:46.894Z,53.74
2022-08-17T22:45:51.748Z,53.67
2022-08-17T22:48:56.884Z,53.89
2022-08-17T22:52:06.102Z,55.42
2022-08-17T22:55:17.232Z,53.53
2022-08-17T22:58:23.485Z,49.20
2022-08-17T23:01:30.097Z,48.44
2022-08-17T23:04:36.047Z,48.48
2022-08-17T23:07:37.462Z,48.89
2022-08-17T23:10:41.438Z,48.75
2022-08-17T23:13:43.012Z,49.59
2022-08-17T23:16:45.210Z,49.70
2022-08-17T23:19:46.708Z,49.63
2022-08-17T23:22:52.230Z,50.19
2022-08-17T23:25:54.452Z,50.61
2022-08-17T23:28:56.479Z,50.48
2022-08-17T23:32:00.127Z,50.02
2022-08-17T23:35:01.706Z,50.08
2022-08-17T23:38:03.221Z,50.82
2022-08-17T23:41:10.060Z,51.85
2022-08-17T23:44:13.152Z,52.33
2022-08-17T23:47:14.768Z,52.54
2022-08-17T23:50:16.357Z,54.00
2022-08-17T23:53:18.393Z,53.17
2022-08-17T23:56:19.833Z,52.35
2022-08-17T23:59:22.962Z,53.47
