createdAt,value
2023-08-24T04:07:41.542Z,100.00
2023-08-24T04:10:10.356Z,100.00
2023-08-24T04:12:37.835Z,100.00
2023-08-24T04:15:05.959Z,100.00
2023-08-24T04:17:33.984Z,100.00
2023-08-24T04:20:02.262Z,100.00
2023-08-24T04:22:30.457Z,100.00
2023-08-24T04:24:57.821Z,100.00
2023-08-24T04:27:25.144Z,100.00
2023-08-24T04:29:53.147Z,100.00
2023-08-24T04:32:20.526Z,100.00
2023-08-24T04:34:47.895Z,100.00
2023-08-24T04:37:15.667Z,100.00
2023-08-24T04:39:43.083Z,100.00
2023-08-24T04:42:10.482Z,100.00
2023-08-24T04:44:37.877Z,100.00
2023-08-24T04:47:05.457Z,100.00
2023-08-24T04:49:32.819Z,100.00
2023-08-24T04:52:00.167Z,100.00
2023-08-24T04:54:27.615Z,100.00
2023-08-24T04:56:55.054Z,100.00
2023-08-24T04:59:22.529Z,100.00
2023-08-24T05:01:49.888Z,100.00
2023-08-24T05:04:17.389Z,100.00
2023-08-24T05:06:44.912Z,100.00
2023-08-24T05:09:12.818Z,100.00
2023-08-24T05:11:40.227Z,100.00
2023-08-24T05:14:07.627Z,100.00
2023-08-24T05:16:34.975Z,100.00
2023-08-24T05:19:04.224Z,100.00
2023-08-24T05:21:31.581Z,100.00
2023-08-24T05:23:58.972Z,100.00
2023-08-24T05:26:26.302Z,100.00
2023-08-24T05:28:54.900Z,100.00
2023-08-24T05:31:22.840Z,100.00
2023-08-24T05:33:50.290Z,100.00
2023-08-24T05:36:18.035Z,100.00
2023-08-24T05:39:03.566Z,100.00
2023-08-24T05:41:33.825Z,100.00
2023-08-24T05:44:01.229Z,100.00
2023-08-24T05:46:29.137Z,100.00
2023-08-24T05:48:57.800Z,100.00
2023-08-24T05:51:25.593Z,100.00
2023-08-24T05:53:56.590Z,100.00
2023-08-24T05:56:24.493Z,100.00
2023-08-24T05:58:55.293Z,100.00
2023-08-24T06:01:23.671Z,100.00
2023-08-24T06:03:51.732Z,100.00
2023-08-24T06:06:19.105Z,100.00
2023-08-24T06:08:48.169Z,100.00
2023-08-24T06:11:15.579Z,100.00
2023-08-24T06:13:42.909Z,100.00
2023-08-24T06:16:10.701Z,100.00
2023-08-24T06:18:38.205Z,100.00
2023-08-24T06:21:06.077Z,100.00
2023-08-24T06:23:33.730Z,100.00
2023-08-24T06:26:02.198Z,100.00
2023-08-24T06:28:30.000Z,100.00
2023-08-24T06:30:57.664Z,100.00
2023-08-24T06:33:32.388Z,100.00
2023-08-24T06:36:00.141Z,100.00
2023-08-24T06:38:27.925Z,100.00
2023-08-24T06:40:55.588Z,100.00
2023-08-24T06:43:22.992Z,100.00
2023-08-24T06:45:50.868Z,100.00
2023-08-24T06:48:19.532Z,100.00
2023-08-24T06:50:47.095Z,100.00
2023-08-24T06:53:15.949Z,100.00
2023-08-24T06:55:44.412Z,100.00
2023-08-24T06:58:11.762Z,100.00
2023-08-24T07:00:40.785Z,100.00
2023-08-24T07:03:08.180Z,100.00
2023-08-24T07:05:37.797Z,100.00
2023-08-24T07:08:05.562Z,100.00
2023-08-24T07:10:34.180Z,100.00
2023-08-24T07:13:01.964Z,100.00
2023-08-24T07:15:29.828Z,100.00
2023-08-24T07:17:58.522Z,100.00
2023-08-24T07:20:25.958Z,100.00
2023-08-24T07:22:54.909Z,100.00
2023-08-24T07:25:22.791Z,100.00
2023-08-24T07:27:50.855Z,100.00
2023-08-24T07:30:32.685Z,100.00
2023-08-24T07:33:02.074Z,100.00
2023-08-24T07:35:29.685Z,100.00
2023-08-24T07:37:57.956Z,100.00
2023-08-24T07:40:27.192Z,100.00
2023-08-24T07:42:57.408Z,100.00
2023-08-24T07:45:25.055Z,100.00
2023-08-24T07:47:52.908Z,100.00
2023-08-24T07:50:21.032Z,100.00
2023-08-24T07:52:48.501Z,100.00
2023-08-24T07:55:17.431Z,100.00
2023-08-24T07:57:44.803Z,100.00
2023-08-24T08:00:15.211Z,100.00
2023-08-24T08:02:42.843Z,100.00
2023-08-24T08:05:14.208Z,100.00
2023-08-24T08:07:41.674Z,100.00
2023-08-24T08:10:09.930Z,100.00
2023-08-24T08:12:38.335Z,100.00
2023-08-24T08:15:06.248Z,100.00
2023-08-24T08:17:35.161Z,100.00
2023-08-24T08:20:03.900Z,100.00
2023-08-24T08:22:36.522Z,100.00
2023-08-24T08:25:04.244Z,100.00
2023-08-24T08:27:32.076Z,100.00
2023-08-24T08:29:59.895Z,100.00
2023-08-24T08:32:28.431Z,100.00
2023-08-24T08:35:01.097Z,100.00
2023-08-24T08:37:28.996Z,100.00
2023-08-24T08:39:56.400Z,100.00
2023-08-24T08:42:24.904Z,100.00
2023-08-24T08:44:55.135Z,100.00
2023-08-24T08:47:23.821Z,100.00
2023-08-24T08:49:53.512Z,100.00
2023-08-24T08:52:20.864Z,100.00
2023-08-24T08:54:48.265Z,100.00
2023-08-24T08:57:17.569Z,100.00
2023-08-24T08:59:46.143Z,100.00
2023-08-24T09:02:17.763Z,100.00
2023-08-24T09:04:46.445Z,100.00
2023-08-24T09:07:15.017Z,100.00
2023-08-24T09:09:42.962Z,100.00
2023-08-24T09:12:10.725Z,100.00
2023-08-24T09:14:38.870Z,100.00
2023-08-24T09:17:06.369Z,100.00
2023-08-24T09:19:36.551Z,100.00
2023-08-24T09:22:05.721Z,100.00
2023-08-24T09:24:36.046Z,100.00
2023-08-24T09:27:21.381Z,100.00
2023-08-24T09:29:53.426Z,100.00
2023-08-24T09:32:34.321Z,100.00
2023-08-24T09:35:21.820Z,99.57
2023-08-24T09:37:51.067Z,100.00
2023-08-24T09:40:25.438Z,99.79
2023-08-24T09:42:52.910Z,99.57
2023-08-24T09:45:20.546Z,98.11
2023-08-24T09:47:52.931Z,93.11
2023-08-24T09:50:20.468Z,85.18
2023-08-24T09:52:52.095Z,84.67
2023-08-24T09:55:23.406Z,89.35
2023-08-24T09:57:55.911Z,86.82
2023-08-24T10:00:25.814Z,87.61
2023-08-24T10:02:57.227Z,88.65
2023-08-24T10:05:38.113Z,84.24
2023-08-24T10:08:12.127Z,89.39
2023-08-24T10:10:43.614Z,88.42
2023-08-24T10:13:23.524Z,88.91
2023-08-24T10:15:51.978Z,85.77
2023-08-24T10:18:20.692Z,85.00
2023-08-24T10:20:49.737Z,84.35
2023-08-24T10:23:18.051Z,84.48
2023-08-24T10:25:47.913Z,80.36
2023-08-24T10:28:17.269Z,81.23
2023-08-24T10:30:47.264Z,79.19
2023-08-24T10:33:16.046Z,77.26
2023-08-24T10:35:44.992Z,79.33
2023-08-24T10:38:25.410Z,79.56
2023-08-24T10:40:53.477Z,75.81
2023-08-24T10:43:21.769Z,76.41
2023-08-24T10:45:59.764Z,73.25
2023-08-24T10:48:51.844Z,73.06
2023-08-24T10:51:23.245Z,73.35
2023-08-24T10:53:57.047Z,72.40
2023-08-24T10:56:31.702Z,71.59
2023-08-24T10:59:16.935Z,71.25
2023-08-24T11:01:55.280Z,73.24
2023-08-24T11:04:24.109Z,74.09
2023-08-24T11:07:05.439Z,73.72
2023-08-24T11:09:53.404Z,73.40
2023-08-24T11:12:20.774Z,72.79
2023-08-24T11:14:55.652Z,69.79
2023-08-24T11:17:24.395Z,70.23
2023-08-24T11:19:55.595Z,68.83
2023-08-24T11:22:23.335Z,68.57
2023-08-24T11:24:50.681Z,62.45
2023-08-24T11:27:21.645Z,60.68
2023-08-24T11:29:59.243Z,56.91
2023-08-24T11:32:26.711Z,61.79
2023-08-24T11:34:54.270Z,62.93
2023-08-24T11:37:22.102Z,57.23
2023-08-24T11:39:49.886Z,55.05
2023-08-24T11:42:17.612Z,55.58
2023-08-24T11:44:49.456Z,53.75
2023-08-24T11:47:17.644Z,56.43
2023-08-24T11:49:45.546Z,53.38
2023-08-24T11:52:16.840Z,54.90
2023-08-24T11:54:45.612Z,55.54
2023-08-24T11:57:12.975Z,56.57
2023-08-24T11:59:41.159Z,54.48
2023-08-24T12:02:11.006Z,55.55
2023-08-24T12:04:43.957Z,56.15
2023-08-24T12:07:13.904Z,52.60
2023-08-24T12:09:46.007Z,54.38
2023-08-24T12:12:15.123Z,52.72
2023-08-24T12:14:46.264Z,53.08
2023-08-24T12:17:14.989Z,55.79
2023-08-24T12:19:47.567Z,52.79
2023-08-24T12:22:18.982Z,52.73
2023-08-24T12:24:47.936Z,53.62
2023-08-24T12:27:27.145Z,47.29
2023-08-24T12:29:54.869Z,48.69
2023-08-24T12:32:24.573Z,50.07
2023-08-24T12:34:52.804Z,50.96
2023-08-24T12:37:20.796Z,48.14
2023-08-24T12:39:49.901Z,49.04
2023-08-24T12:42:17.740Z,49.05
2023-08-24T12:44:46.067Z,50.40
2023-08-24T12:47:13.448Z,49.18
2023-08-24T12:49:40.783Z,45.97
2023-08-24T12:52:08.719Z,49.00
2023-08-24T12:54:36.074Z,46.28
2023-08-24T12:57:03.908Z,47.42
2023-08-24T12:59:31.249Z,49.09
2023-08-24T13:01:58.996Z,48.58
2023-08-24T13:04:26.932Z,46.93
2023-08-24T13:06:54.349Z,43.15
2023-08-24T13:09:22.182Z,44.03
2023-08-24T13:11:50.970Z,45.55
2023-08-24T13:14:18.419Z,45.68
2023-08-24T13:16:47.085Z,45.07
2023-08-24T13:19:14.906Z,45.07
2023-08-24T13:21:42.248Z,47.15
2023-08-24T13:24:09.645Z,45.88
2023-08-24T13:26:39.072Z,44.78
2023-08-24T13:29:07.051Z,43.49
2023-08-24T13:31:34.493Z,43.54
2023-08-24T13:34:05.633Z,42.52
2023-08-24T13:36:33.439Z,45.33
2023-08-24T13:39:01.271Z,46.59
2023-08-24T13:41:28.627Z,44.96
2023-08-24T13:43:56.002Z,45.68
2023-08-24T13:46:23.735Z,44.93
2023-08-24T13:48:51.150Z,43.72
2023-08-24T13:51:19.201Z,43.75
2023-08-24T13:53:48.482Z,42.66
2023-08-24T13:56:16.131Z,43.56
2023-08-24T13:58:44.000Z,41.84
2023-08-24T14:01:11.850Z,43.49
2023-08-24T14:03:44.234Z,45.63
2023-08-24T14:06:11.970Z,41.98
2023-08-24T14:08:39.331Z,45.68
2023-08-24T14:11:06.699Z,44.83
2023-08-24T14:13:34.183Z,40.72
2023-08-24T14:16:02.044Z,39.59
2023-08-24T14:18:30.441Z,39.75
2023-08-24T14:20:58.368Z,42.61
2023-08-24T14:23:25.840Z,42.10
2023-08-24T14:25:53.784Z,41.71
2023-08-24T14:28:23.431Z,42.19
2023-08-24T14:30:51.780Z,38.69
2023-08-24T14:33:20.113Z,35.23
2023-08-24T14:35:54.998Z,31.63
2023-08-24T14:38:22.849Z,28.05
2023-08-24T14:40:50.231Z,25.26
2023-08-24T14:43:17.592Z,23.15
2023-08-24T14:45:45.231Z,22.07
2023-08-24T14:48:13.296Z,21.60
2023-08-24T14:50:40.889Z,21.01
2023-08-24T14:53:08.428Z,19.10
2023-08-24T14:55:39.174Z,18.79
2023-08-24T14:58:06.485Z,18.51
2023-08-24T15:00:35.343Z,18.37
2023-08-24T15:03:03.539Z,18.20
2023-08-24T15:05:31.268Z,20.52
2023-08-24T15:07:59.525Z,20.77
2023-08-24T15:10:30.094Z,19.59
2023-08-24T15:12:57.907Z,18.42
2023-08-24T15:15:25.682Z,18.79
2023-08-24T15:17:53.139Z,19.21
2023-08-24T15:20:20.714Z,20.44
2023-08-24T15:22:49.053Z,20.45
2023-08-24T15:25:16.495Z,20.09
2023-08-24T15:27:43.938Z,20.12
2023-08-24T15:30:11.657Z,19.17
2023-08-24T15:32:42.122Z,19.04
2023-08-24T15:35:09.893Z,22.14
2023-08-24T15:37:37.774Z,21.40
2023-08-24T15:40:05.597Z,22.72
2023-08-24T15:42:33.457Z,22.44
2023-08-24T15:45:02.485Z,22.33
2023-08-24T15:47:29.919Z,22.55
2023-08-24T15:49:57.794Z,23.08
2023-08-24T15:52:27.730Z,22.22
2023-08-24T15:54:55.090Z,21.55
2023-08-24T15:57:22.962Z,23.09
2023-08-24T15:59:50.429Z,23.79
2023-08-24T16:02:17.859Z,25.72
2023-08-24T16:04:46.184Z,26.31
2023-08-24T16:07:13.624Z,28.73
2023-08-24T16:09:43.585Z,27.10
2023-08-24T16:12:11.032Z,27.18
2023-08-24T16:14:38.515Z,27.12
2023-08-24T16:17:09.150Z,26.93
2023-08-24T16:19:36.538Z,26.86
2023-08-24T16:22:04.075Z,26.70
2023-08-24T16:24:37.234Z,30.14
2023-08-24T16:27:05.583Z,27.56
2023-08-24T16:29:33.600Z,27.08
2023-08-24T16:32:00.965Z,26.38
2023-08-24T16:34:28.389Z,27.47
2023-08-24T16:36:56.176Z,27.49
2023-08-24T16:39:23.794Z,29.11
2023-08-24T16:41:54.395Z,29.36
2023-08-24T16:44:21.993Z,30.22
2023-08-24T16:46:49.896Z,31.52
2023-08-24T16:49:19.948Z,31.61
2023-08-24T16:51:50.531Z,32.35
2023-08-24T16:54:18.055Z,31.47
2023-08-24T16:56:45.571Z,33.17
2023-08-24T16:59:18.749Z,34.26
2023-08-24T17:01:46.299Z,36.61
2023-08-24T17:04:13.848Z,36.75
2023-08-24T17:06:41.564Z,37.16
2023-08-24T17:09:09.050Z,40.29
2023-08-24T17:11:36.478Z,42.66
2023-08-24T17:14:03.861Z,44.24
2023-08-24T17:16:31.675Z,45.46
2023-08-24T17:18:59.265Z,46.56
2023-08-24T17:21:26.860Z,45.55
2023-08-24T17:23:54.258Z,45.52
2023-08-24T17:26:24.477Z,46.70
2023-08-24T17:28:52.113Z,46.69
2023-08-24T17:31:23.378Z,47.14
2023-08-24T17:33:53.545Z,47.53
2023-08-24T17:36:21.470Z,50.08
2023-08-24T17:38:59.279Z,51.07
2023-08-24T17:41:42.540Z,51.63
2023-08-24T17:44:10.115Z,51.68
2023-08-24T17:46:38.039Z,52.24
2023-08-24T17:49:08.541Z,53.26
2023-08-24T17:51:36.702Z,53.99
2023-08-24T17:54:04.151Z,54.02
2023-08-24T17:56:33.054Z,52.83
2023-08-24T17:59:03.746Z,53.71
2023-08-24T18:01:52.015Z,53.45
2023-08-24T18:04:25.544Z,53.93
2023-08-24T18:06:55.174Z,53.99
2023-08-24T18:09:22.640Z,54.09
2023-08-24T18:11:52.694Z,54.46
2023-08-24T18:14:20.230Z,53.87
2023-08-24T18:16:50.009Z,56.25
2023-08-24T18:19:17.401Z,55.95
2023-08-24T18:21:44.814Z,55.43
2023-08-24T18:24:15.115Z,55.40
2023-08-24T18:26:42.534Z,56.19
2023-08-24T18:29:10.634Z,58.69
2023-08-24T18:31:41.829Z,57.39
2023-08-24T18:34:12.240Z,57.13
2023-08-24T18:36:39.966Z,56.46
2023-08-24T18:39:08.913Z,56.36
2023-08-24T18:41:39.292Z,57.86
2023-08-24T18:44:06.659Z,57.10
2023-08-24T18:46:34.123Z,57.16
2023-08-24T18:49:04.295Z,57.92
2023-08-24T18:51:31.894Z,58.92
2023-08-24T18:54:25.566Z,59.46
2023-08-24T18:56:53.585Z,60.67
2023-08-24T18:59:21.679Z,62.01
2023-08-24T19:01:55.551Z,62.78
2023-08-24T19:04:25.487Z,62.43
2023-08-24T19:06:53.557Z,62.10
2023-08-24T19:09:23.203Z,61.89
2023-08-24T19:11:50.890Z,61.54
2023-08-24T19:14:21.097Z,63.21
2023-08-24T19:16:48.456Z,64.30
2023-08-24T19:19:18.841Z,66.96
2023-08-24T19:21:46.202Z,67.90
2023-08-24T19:24:14.383Z,69.46
2023-08-24T19:26:43.955Z,72.01
2023-08-24T19:29:11.447Z,73.67
2023-08-24T19:31:39.163Z,73.72
2023-08-24T19:34:08.201Z,75.34
2023-08-24T19:36:36.092Z,76.28
2023-08-24T19:39:06.368Z,76.84
2023-08-24T19:41:38.575Z,76.89
2023-08-24T19:44:11.643Z,79.39
2023-08-24T19:46:38.960Z,80.29
2023-08-24T19:49:08.634Z,79.81
2023-08-24T19:51:42.022Z,78.31
2023-08-24T19:54:11.281Z,81.96
2023-08-24T19:56:43.614Z,78.45
2023-08-24T19:59:11.729Z,78.32
2023-08-24T20:01:39.653Z,77.03
2023-08-24T20:04:09.247Z,78.31
2023-08-24T20:06:38.173Z,79.62
2023-08-24T20:09:09.988Z,81.33
2023-08-24T20:11:37.768Z,81.93
2023-08-24T20:14:05.487Z,80.70
2023-08-24T20:16:33.582Z,82.11
2023-08-24T20:19:01.889Z,82.27
2023-08-24T20:21:44.590Z,84.43
2023-08-24T20:24:12.094Z,85.20
2023-08-24T20:26:39.874Z,85.84
2023-08-24T20:29:07.908Z,87.53
2023-08-24T20:31:35.307Z,88.04
2023-08-24T20:34:03.125Z,89.26
2023-08-24T20:36:30.665Z,89.81
2023-08-24T20:38:58.402Z,89.99
2023-08-24T20:41:25.878Z,90.43
2023-08-24T20:43:55.471Z,90.13
2023-08-24T20:46:23.474Z,91.57
2023-08-24T20:48:51.110Z,91.73
2023-08-24T20:51:18.541Z,91.42
2023-08-24T20:53:45.937Z,92.02
2023-08-24T20:56:13.475Z,92.57
2023-08-24T20:58:44.294Z,92.54
2023-08-24T21:01:12.168Z,91.28
2023-08-24T21:03:39.925Z,89.56
2023-08-24T21:06:07.547Z,86.74
2023-08-24T21:08:35.006Z,88.71
2023-08-24T21:11:02.387Z,88.88
2023-08-24T21:13:29.843Z,91.36
2023-08-24T21:16:00.748Z,90.00
2023-08-24T21:18:28.406Z,87.05
2023-08-24T21:20:59.896Z,86.66
2023-08-24T21:23:27.974Z,83.62
2023-08-24T21:25:55.582Z,82.64
2023-08-24T21:28:23.921Z,82.78
2023-08-24T21:30:51.371Z,83.58
2023-08-24T21:33:18.909Z,83.44
2023-08-24T21:35:46.348Z,86.03
2023-08-24T21:38:13.774Z,86.83
2023-08-24T21:40:41.942Z,86.40
2023-08-24T21:43:09.434Z,89.34
2023-08-24T21:45:37.865Z,88.60
2023-08-24T21:48:06.561Z,86.89
2023-08-24T21:50:36.949Z,89.60
2023-08-24T21:53:04.554Z,91.99
2023-08-24T21:55:38.046Z,90.97
2023-08-24T21:58:05.606Z,90.40
2023-08-24T22:01:06.291Z,92.01
2023-08-24T22:03:52.317Z,92.32
2023-08-24T22:06:38.097Z,94.24
2023-08-24T22:09:05.896Z,96.50
2023-08-24T22:11:33.345Z,93.36
2023-08-24T22:14:00.738Z,92.96
2023-08-24T22:16:29.896Z,93.98
2023-08-24T22:18:57.322Z,92.48
2023-08-24T22:21:25.111Z,90.44
2023-08-24T22:23:52.981Z,89.02
2023-08-24T22:26:20.896Z,88.87
2023-08-24T22:28:48.302Z,89.43
2023-08-24T22:31:16.284Z,90.39
2023-08-24T22:33:43.766Z,90.28
2023-08-24T22:36:11.142Z,90.03
2023-08-24T22:38:38.695Z,93.19
2023-08-24T22:41:06.563Z,96.06
2023-08-24T22:43:33.874Z,97.95
2023-08-24T22:46:01.255Z,100.00
2023-08-24T22:48:29.008Z,100.00
2023-08-24T22:50:56.776Z,100.00
2023-08-24T22:53:24.167Z,97.73
2023-08-24T22:55:51.835Z,100.00
2023-08-24T22:58:19.270Z,100.00
2023-08-24T23:00:47.016Z,98.92
2023-08-24T23:03:14.894Z,98.30
2023-08-24T23:05:42.423Z,98.22
2023-08-24T23:08:09.898Z,97.62
2023-08-24T23:10:37.448Z,99.67
2023-08-24T23:13:04.836Z,100.00
2023-08-24T23:15:35.639Z,100.00
2023-08-24T23:18:03.336Z,100.00
2023-08-24T23:20:30.980Z,100.00
2023-08-24T23:22:58.753Z,100.00
2023-08-24T23:25:26.258Z,100.00
2023-08-24T23:27:54.710Z,100.00
2023-08-24T23:30:22.197Z,100.00
2023-08-24T23:32:49.668Z,100.00
2023-08-24T23:35:17.115Z,100.00
2023-08-24T23:37:44.524Z,100.00
2023-08-24T23:40:12.243Z,100.00
2023-08-24T23:42:41.752Z,100.00
2023-08-24T23:45:11.297Z,100.00
2023-08-24T23:47:39.648Z,100.00
2023-08-24T23:50:07.308Z,100.00
2023-08-24T23:52:34.881Z,100.00
2023-08-24T23:55:03.788Z,100.00
2023-08-24T23:57:31.212Z,100.00
2023-08-24T23:59:59.135Z,100.00
