createdAt,value
2017-12-02T00:01:04.802Z,42.88
2017-12-02T00:03:33.770Z,43.67
2017-12-02T00:06:04.074Z,43.83
2017-12-02T00:08:33.091Z,39.33
2017-12-02T00:11:02.933Z,47.70
2017-12-02T00:13:32.728Z,42.03
2017-12-02T00:16:02.722Z,45.55
2017-12-02T00:18:34.120Z,42.03
2017-12-02T00:21:03.174Z,44.75
2017-12-02T00:23:32.957Z,45.20
2017-12-02T00:26:01.943Z,42.83
2017-12-02T00:28:31.016Z,47.50
2017-12-02T00:31:00.078Z,46.10
2017-12-02T00:33:29.914Z,47.95
2017-12-02T00:35:58.887Z,52.95
2017-12-02T00:38:28.737Z,48.15
2017-12-02T00:40:57.686Z,49.83
2017-12-02T00:43:27.722Z,48.20
2017-12-02T00:45:57.517Z,43.05
2017-12-02T00:48:27.593Z,45.72
2017-12-02T00:50:56.667Z,44.33
2017-12-02T00:53:25.753Z,41.88
2017-12-02T00:55:54.720Z,41.60
2017-12-02T00:58:25.589Z,40.65
2017-12-02T01:00:55.549Z,39.22
2017-12-02T01:03:25.265Z,47.50
2017-12-02T01:05:55.093Z,39.08
2017-12-02T01:08:24.753Z,37.53
2017-12-02T01:10:53.743Z,38.67
2017-12-02T01:13:25.849Z,37.08
2017-12-02T01:15:55.562Z,30.12
2017-12-02T01:18:25.551Z,35.95
2017-12-02T01:20:54.786Z,39.00
2017-12-02T01:23:24.822Z,40.83
2017-12-02T01:25:54.700Z,35.22
2017-12-02T01:28:24.388Z,36.08
2017-12-02T01:30:54.745Z,32.65
2017-12-02T01:33:24.469Z,30.30
2017-12-02T01:35:53.341Z,33.60
2017-12-02T01:38:25.446Z,39.67
2017-12-02T01:40:54.377Z,43.70
2017-12-02T01:43:25.859Z,32.92
2017-12-02T01:45:55.559Z,40.75
2017-12-02T01:48:25.355Z,37.28
2017-12-02T01:50:54.504Z,31.42
2017-12-02T01:53:23.620Z,33.00
2017-12-02T01:55:52.525Z,35.40
2017-12-02T01:58:21.481Z,33.22
2017-12-02T02:00:52.719Z,37.55
2017-12-02T02:03:23.621Z,37.85
2017-12-02T02:05:53.274Z,35.42
2017-12-02T02:08:22.239Z,39.85
2017-12-02T02:10:51.948Z,34.50
2017-12-02T02:13:23.353Z,33.10
2017-12-02T02:15:52.347Z,33.25
2017-12-02T02:18:22.807Z,33.70
2017-12-02T02:20:52.730Z,36.22
2017-12-02T02:23:22.602Z,33.00
2017-12-02T02:25:52.641Z,33.20
2017-12-02T02:28:23.651Z,34.85
2017-12-02T02:30:52.784Z,37.00
2017-12-02T02:33:23.940Z,35.10
2017-12-02T02:35:54.048Z,36.67
2017-12-02T02:38:25.841Z,37.00
2017-12-02T02:40:54.830Z,40.28
2017-12-02T02:43:24.696Z,30.67
2017-12-02T02:45:54.353Z,34.35
2017-12-02T02:48:23.402Z,35.30
2017-12-02T02:50:52.583Z,30.65
2017-12-02T02:53:21.568Z,34.28
2017-12-02T02:55:50.540Z,38.97
2017-12-02T02:58:19.749Z,40.45
2017-12-02T03:00:48.769Z,33.45
2017-12-02T03:03:17.802Z,37.90
2017-12-02T03:05:46.819Z,37.53
2017-12-02T03:08:15.779Z,36.58
2017-12-02T03:10:45.659Z,34.58
2017-12-02T03:13:14.810Z,39.58
2017-12-02T03:15:44.306Z,42.30
2017-12-02T03:18:13.997Z,37.72
2017-12-02T03:20:44.846Z,39.20
2017-12-02T03:23:13.889Z,36.90
2017-12-02T03:25:42.939Z,36.42
2017-12-02T03:28:12.312Z,41.35
2017-12-02T03:30:41.448Z,44.17
2017-12-02T03:33:11.192Z,46.37
2017-12-02T03:35:40.232Z,46.30
2017-12-02T03:38:10.113Z,46.90
2017-12-02T03:40:39.302Z,42.67
2017-12-02T03:43:08.372Z,44.13
2017-12-02T03:45:37.511Z,42.95
2017-12-02T03:48:07.388Z,40.45
2017-12-02T03:50:36.455Z,51.22
2017-12-02T03:53:05.445Z,51.40
2017-12-02T03:55:34.505Z,50.65
2017-12-02T03:58:04.360Z,54.38
2017-12-02T04:00:34.526Z,49.20
2017-12-02T04:03:03.664Z,49.25
2017-12-02T04:05:33.079Z,57.67
2017-12-02T04:08:02.192Z,49.17
2017-12-02T04:10:31.290Z,49.10
2017-12-02T04:13:00.374Z,50.55
2017-12-02T04:15:31.061Z,45.33
2017-12-02T04:18:00.869Z,41.90
2017-12-02T04:20:30.363Z,48.15
2017-12-02T04:22:59.333Z,54.05
2017-12-02T04:25:28.376Z,44.90
2017-12-02T04:27:57.829Z,52.40
2017-12-02T04:30:26.943Z,52.30
2017-12-02T04:32:56.054Z,50.72
2017-12-02T04:35:25.989Z,54.63
2017-12-02T04:37:55.833Z,54.03
2017-12-02T04:40:26.338Z,51.55
2017-12-02T04:42:55.271Z,44.95
2017-12-02T04:45:25.750Z,50.63
2017-12-02T04:47:55.438Z,49.00
2017-12-02T04:50:24.531Z,52.33
2017-12-02T04:52:54.331Z,49.25
2017-12-02T04:55:25.375Z,56.20
2017-12-02T04:57:54.541Z,49.17
2017-12-02T05:00:24.385Z,48.00
2017-12-02T05:02:53.418Z,43.22
2017-12-02T05:05:24.956Z,40.70
2017-12-02T05:07:54.681Z,54.17
2017-12-02T05:10:24.777Z,42.30
2017-12-02T05:12:54.545Z,45.22
2017-12-02T05:15:23.558Z,51.08
2017-12-02T05:17:52.533Z,43.38
2017-12-02T05:20:21.650Z,47.45
2017-12-02T05:22:50.575Z,49.58
2017-12-02T05:25:23.019Z,50.35
2017-12-02T05:27:52.038Z,49.72
2017-12-02T05:30:21.200Z,49.45
2017-12-02T05:32:50.202Z,47.03
2017-12-02T05:35:19.299Z,53.28
2017-12-02T05:37:48.444Z,48.40
2017-12-02T05:40:17.710Z,47.15
2017-12-02T05:42:47.472Z,50.78
2017-12-02T05:45:16.565Z,49.67
2017-12-02T05:47:45.576Z,40.95
2017-12-02T05:50:14.693Z,49.65
2017-12-02T05:52:43.779Z,45.55
2017-12-02T05:55:12.920Z,44.60
2017-12-02T05:57:41.864Z,41.65
2017-12-02T06:00:13.802Z,46.30
2017-12-02T06:02:42.874Z,48.78
2017-12-02T06:05:13.315Z,45.47
2017-12-02T06:07:42.328Z,46.97
2017-12-02T06:10:12.060Z,48.85
2017-12-02T06:12:41.840Z,52.75
2017-12-02T06:15:11.914Z,51.05
2017-12-02T06:17:40.864Z,52.33
2017-12-02T06:20:11.307Z,46.33
2017-12-02T06:22:40.817Z,50.45
2017-12-02T06:25:11.390Z,42.62
2017-12-02T06:27:43.183Z,42.28
2017-12-02T06:30:15.106Z,43.55
2017-12-02T06:32:44.126Z,45.63
2017-12-02T06:35:15.856Z,42.05
2017-12-02T06:37:44.883Z,39.67
2017-12-02T06:40:15.296Z,40.55
2017-12-02T06:42:45.077Z,41.92
2017-12-02T06:45:14.913Z,43.17
2017-12-02T06:47:44.730Z,43.78
2017-12-02T06:50:14.088Z,42.95
2017-12-02T06:52:43.880Z,42.78
2017-12-02T06:55:14.757Z,39.88
2017-12-02T06:57:43.784Z,48.28
2017-12-02T07:00:17.618Z,44.30
2017-12-02T07:02:47.408Z,45.05
2017-12-02T07:05:16.688Z,41.50
2017-12-02T07:07:45.627Z,40.90
2017-12-02T07:10:16.273Z,44.50
2017-12-02T07:12:46.072Z,47.05
2017-12-02T07:15:15.728Z,44.25
2017-12-02T07:17:44.794Z,42.72
2017-12-02T07:20:14.104Z,48.67
2017-12-02T07:22:43.321Z,50.88
2017-12-02T07:25:13.367Z,49.00
2017-12-02T07:27:43.190Z,44.75
2017-12-02T07:30:15.410Z,42.60
2017-12-02T07:32:44.484Z,38.20
2017-12-02T07:35:15.504Z,46.53
2017-12-02T07:37:46.193Z,52.97
2017-12-02T07:40:16.228Z,46.67
2017-12-02T07:42:46.232Z,46.63
2017-12-02T07:45:18.217Z,46.95
2017-12-02T07:47:47.200Z,40.67
2017-12-02T07:50:17.219Z,43.92
2017-12-02T07:52:46.321Z,42.97
2017-12-02T07:55:17.761Z,41.88
2017-12-02T07:57:46.827Z,47.10
2017-12-02T08:00:20.281Z,39.67
2017-12-02T08:02:50.245Z,43.75
2017-12-02T08:05:20.367Z,41.80
2017-12-02T08:07:49.364Z,39.47
2017-12-02T08:10:19.188Z,44.10
2017-12-02T08:12:48.250Z,41.13
2017-12-02T08:15:18.624Z,41.95
2017-12-02T08:17:47.594Z,38.22
2017-12-02T08:20:17.666Z,39.13
2017-12-02T08:22:47.485Z,43.10
2017-12-02T08:25:18.306Z,38.15
2017-12-02T08:27:48.073Z,42.20
2017-12-02T08:30:17.860Z,39.40
2017-12-02T08:32:47.181Z,40.12
2017-12-02T08:35:16.902Z,44.70
2017-12-02T08:37:47.132Z,47.55
2017-12-02T08:40:18.994Z,46.88
2017-12-02T08:42:48.776Z,44.00
2017-12-02T08:45:18.842Z,42.40
2017-12-02T08:47:48.582Z,43.00
2017-12-02T08:50:17.825Z,44.92
2017-12-02T08:52:46.923Z,45.05
2017-12-02T08:55:16.890Z,41.85
2017-12-02T08:57:45.932Z,44.72
2017-12-02T09:00:19.261Z,47.33
2017-12-02T09:02:49.130Z,46.42
2017-12-02T09:05:19.364Z,37.50
2017-12-02T09:07:48.797Z,46.05
2017-12-02T09:10:19.680Z,43.13
2017-12-02T09:12:48.821Z,41.42
2017-12-02T09:15:18.788Z,42.85
2017-12-02T09:17:47.849Z,40.00
2017-12-02T09:20:18.400Z,42.58
2017-12-02T09:22:47.382Z,38.88
2017-12-02T09:25:17.341Z,34.13
2017-12-02T09:27:48.484Z,39.60
2017-12-02T09:30:23.762Z,38.13
2017-12-02T09:32:55.259Z,34.05
2017-12-02T09:35:26.358Z,33.85
2017-12-02T09:37:57.072Z,31.52
2017-12-02T09:40:26.361Z,35.75
2017-12-02T09:42:55.446Z,29.87
2017-12-02T09:45:25.334Z,30.83
2017-12-02T09:47:54.472Z,35.67
2017-12-02T09:50:24.504Z,33.38
2017-12-02T09:52:54.518Z,31.05
2017-12-02T09:55:24.810Z,33.15
2017-12-02T09:57:54.913Z,23.17
2017-12-02T10:00:26.129Z,23.85
2017-12-02T10:02:55.344Z,21.12
2017-12-02T10:05:25.660Z,20.60
2017-12-02T10:07:54.766Z,21.48
2017-12-02T10:10:24.964Z,22.52
2017-12-02T10:12:54.064Z,21.50
2017-12-02T10:15:23.343Z,24.25
2017-12-02T10:17:53.182Z,20.52
2017-12-02T10:20:23.208Z,17.25
2017-12-02T10:22:52.400Z,17.42
2017-12-02T10:25:26.706Z,16.50
2017-12-02T10:27:56.752Z,18.30
2017-12-02T10:30:27.558Z,21.58
2017-12-02T10:32:57.120Z,19.10
2017-12-02T10:35:28.633Z,17.00
2017-12-02T10:37:58.882Z,19.77
2017-12-02T10:40:43.448Z,19.48
2017-12-02T10:43:15.466Z,21.50
2017-12-02T10:45:44.943Z,28.20
2017-12-02T10:48:15.220Z,32.20
2017-12-02T10:50:46.759Z,32.58
2017-12-02T10:53:17.928Z,33.20
2017-12-02T10:55:47.361Z,30.27
2017-12-02T10:58:18.920Z,31.12
2017-12-02T11:00:59.258Z,32.78
2017-12-02T11:03:34.474Z,31.20
2017-12-02T11:06:09.739Z,22.10
2017-12-02T11:08:44.245Z,28.70
2017-12-02T11:11:16.125Z,24.42
2017-12-02T11:13:45.257Z,29.48
2017-12-02T11:16:25.660Z,26.37
2017-12-02T11:18:54.702Z,24.17
2017-12-02T11:21:31.767Z,21.50
2017-12-02T11:24:01.092Z,17.83
2017-12-02T11:26:31.371Z,21.35
2017-12-02T11:29:02.009Z,21.42
2017-12-02T11:31:34.435Z,19.58
2017-12-02T11:34:04.602Z,18.37
2017-12-02T11:36:33.859Z,21.25
2017-12-02T11:39:06.672Z,24.33
2017-12-02T11:41:36.546Z,23.08
2017-12-02T11:44:07.565Z,20.67
2017-12-02T11:46:37.505Z,17.77
2017-12-02T11:49:07.867Z,17.55
2017-12-02T11:51:36.939Z,18.00
2017-12-02T11:54:10.519Z,16.30
2017-12-02T11:56:40.749Z,17.77
2017-12-02T11:59:11.628Z,18.85
2017-12-02T12:01:41.693Z,15.45
2017-12-02T12:04:11.249Z,16.33
2017-12-02T12:06:40.854Z,15.55
2017-12-02T12:09:10.113Z,14.70
2017-12-02T12:11:39.510Z,12.05
2017-12-02T12:14:11.234Z,10.10
2017-12-02T12:16:40.427Z,14.90
2017-12-02T12:19:11.099Z,15.90
2017-12-02T12:21:40.323Z,16.20
2017-12-02T12:24:09.515Z,15.57
2017-12-02T12:26:38.647Z,15.55
2017-12-02T12:29:09.399Z,19.30
2017-12-02T12:31:40.003Z,15.10
2017-12-02T12:34:11.323Z,16.42
2017-12-02T12:36:41.079Z,18.45
2017-12-02T12:39:11.737Z,15.27
2017-12-02T12:41:43.687Z,17.20
2017-12-02T12:44:13.777Z,17.58
2017-12-02T12:46:43.503Z,17.92
2017-12-02T12:49:12.993Z,15.98
2017-12-02T12:51:44.435Z,13.55
2017-12-02T12:54:14.002Z,13.93
2017-12-02T12:56:43.771Z,12.98
2017-12-02T12:59:29.978Z,14.60
2017-12-02T13:01:59.484Z,11.55
2017-12-02T13:04:31.392Z,13.60
2017-12-02T13:07:00.542Z,12.55
2017-12-02T13:09:32.104Z,13.88
2017-12-02T13:12:01.382Z,12.73
2017-12-02T13:14:32.656Z,12.25
2017-12-02T13:17:03.515Z,11.98
2017-12-02T13:19:35.325Z,10.10
2017-12-02T13:22:11.843Z,11.38
2017-12-02T13:24:42.953Z,15.82
2017-12-02T13:27:17.694Z,13.07
2017-12-02T13:29:47.455Z,11.57
2017-12-02T13:32:19.241Z,10.50
2017-12-02T13:34:49.139Z,10.27
2017-12-02T13:37:20.065Z,9.25
2017-12-02T13:39:50.305Z,12.32
2017-12-02T13:42:19.519Z,10.73
2017-12-02T13:44:48.893Z,9.90
2017-12-02T13:47:19.040Z,10.98
2017-12-02T13:49:48.102Z,10.40
2017-12-02T13:52:17.415Z,9.80
2017-12-02T13:54:48.308Z,10.35
2017-12-02T13:57:17.483Z,10.60
2017-12-02T13:59:47.282Z,9.90
2017-12-02T14:02:17.342Z,10.20
2017-12-02T14:04:46.839Z,11.85
2017-12-02T14:07:18.774Z,10.38
2017-12-02T14:09:48.830Z,10.57
2017-12-02T14:12:20.047Z,11.85
2017-12-02T14:14:49.465Z,12.85
2017-12-02T14:17:18.489Z,10.65
2017-12-02T14:19:47.791Z,13.05
2017-12-02T14:22:16.976Z,12.50
2017-12-02T14:24:46.089Z,12.30
2017-12-02T14:27:16.052Z,13.32
2017-12-02T14:29:45.171Z,12.48
2017-12-02T14:32:15.170Z,13.07
2017-12-02T14:34:45.224Z,13.07
2017-12-02T14:37:14.461Z,15.52
2017-12-02T14:39:45.130Z,12.35
2017-12-02T14:42:14.418Z,12.85
2017-12-02T14:44:45.162Z,14.45
2017-12-02T14:47:16.277Z,15.88
2017-12-02T14:49:46.856Z,14.80
2017-12-02T14:52:16.166Z,12.80
2017-12-02T14:54:45.937Z,14.48
2017-12-02T14:57:15.875Z,17.98
2017-12-02T14:59:46.032Z,14.45
2017-12-02T15:02:15.074Z,17.62
2017-12-02T15:04:45.024Z,16.77
2017-12-02T15:07:14.097Z,19.73
2017-12-02T15:09:43.137Z,18.92
2017-12-02T15:12:13.053Z,20.20
2017-12-02T15:14:42.940Z,19.75
2017-12-02T15:17:12.370Z,21.30
2017-12-02T15:19:44.200Z,20.95
2017-12-02T15:22:15.300Z,19.75
2017-12-02T15:24:45.254Z,20.25
2017-12-02T15:27:31.418Z,20.58
2017-12-02T15:30:01.580Z,19.42
2017-12-02T15:32:31.613Z,19.42
2017-12-02T15:37:36.732Z,24.40
2017-12-02T15:40:16.378Z,54.42
2017-12-02T15:42:45.563Z,35.13
2017-12-02T15:45:21.709Z,39.67
2017-12-02T15:47:52.751Z,31.90
2017-12-02T15:50:24.802Z,26.58
2017-12-02T15:52:53.809Z,28.62
2017-12-02T15:55:24.077Z,27.90
2017-12-02T15:57:54.606Z,19.35
2017-12-02T16:00:30.114Z,18.12
2017-12-02T16:02:59.199Z,22.50
2017-12-02T16:05:28.344Z,21.48
2017-12-02T16:07:57.437Z,17.67
2017-12-02T16:10:27.491Z,19.50
2017-12-02T16:12:57.036Z,20.98
2017-12-02T16:15:29.977Z,23.87
2017-12-02T16:18:00.090Z,22.70
2017-12-02T16:20:31.208Z,24.08
2017-12-02T16:23:00.386Z,19.80
2017-12-02T16:25:30.499Z,21.90
2017-12-02T16:28:01.836Z,25.17
2017-12-02T16:30:32.851Z,25.65
2017-12-02T16:33:03.907Z,27.48
2017-12-02T16:35:36.072Z,27.08
2017-12-02T16:38:06.722Z,27.25
2017-12-02T16:40:36.871Z,23.52
2017-12-02T16:43:10.731Z,26.15
2017-12-02T16:45:40.015Z,31.85
2017-12-02T16:50:51.614Z,32.95
2017-12-02T16:53:23.343Z,33.40
2017-12-02T16:55:54.640Z,29.27
2017-12-02T16:58:23.939Z,29.70
2017-12-02T17:00:54.711Z,28.52
2017-12-02T17:03:24.780Z,29.40
2017-12-02T17:05:55.130Z,27.98
2017-12-02T17:08:25.436Z,26.85
2017-12-02T17:10:56.046Z,29.77
2017-12-02T17:16:59.563Z,30.52
2017-12-02T17:19:30.710Z,27.62
2017-12-02T17:22:15.916Z,28.35
2017-12-02T17:24:47.209Z,30.35
2017-12-02T17:27:24.660Z,28.85
2017-12-02T17:29:56.393Z,27.50
2017-12-02T17:35:18.687Z,28.75
2017-12-02T17:37:49.842Z,28.92
2017-12-02T17:40:26.604Z,32.85
2017-12-02T17:42:55.827Z,28.92
2017-12-02T17:45:25.140Z,26.58
2017-12-02T17:47:54.952Z,29.35
2017-12-02T17:50:30.784Z,32.85
2017-12-02T17:52:59.837Z,30.95
2017-12-02T17:55:29.725Z,35.15
2017-12-02T17:58:06.298Z,30.33
2017-12-02T18:00:36.720Z,32.25
2017-12-02T18:03:08.247Z,36.28
2017-12-02T18:05:38.707Z,28.58
2017-12-02T18:08:08.781Z,31.45
2017-12-02T18:10:38.049Z,27.70
2017-12-02T18:13:08.642Z,31.90
2017-12-02T18:15:39.468Z,32.13
2017-12-02T18:18:14.000Z,34.90
2017-12-02T18:20:44.685Z,32.58
2017-12-02T18:23:13.808Z,33.35
2017-12-02T18:25:44.713Z,27.60
2017-12-02T18:28:14.849Z,26.85
2017-12-02T18:30:44.042Z,25.08
2017-12-02T18:33:13.997Z,33.95
2017-12-02T18:35:43.829Z,34.58
2017-12-02T18:38:12.942Z,32.25
2017-12-02T18:40:42.051Z,40.00
2017-12-02T18:43:11.219Z,37.80
2017-12-02T18:45:41.111Z,40.78
2017-12-02T18:48:10.081Z,42.58
2017-12-02T18:50:39.310Z,40.83
2017-12-02T18:53:09.242Z,43.83
2017-12-02T18:55:40.568Z,40.10
2017-12-02T18:58:11.053Z,39.30
2017-12-02T19:00:42.496Z,45.90
2017-12-02T19:03:11.624Z,43.50
2017-12-02T19:05:40.778Z,40.10
2017-12-02T19:08:11.405Z,46.42
2017-12-02T19:10:41.662Z,39.45
2017-12-02T19:13:10.968Z,46.30
2017-12-02T19:15:40.996Z,44.45
2017-12-02T19:18:10.170Z,53.28
2017-12-02T19:20:39.434Z,49.55
2017-12-02T19:23:08.530Z,42.80
2017-12-02T19:28:21.333Z,41.80
2017-12-02T19:30:50.820Z,47.35
2017-12-02T19:33:19.877Z,42.40
2017-12-02T19:35:52.518Z,40.95
2017-12-02T19:38:22.347Z,36.88
2017-12-02T19:40:54.547Z,35.45
2017-12-02T19:43:26.653Z,37.97
2017-12-02T19:45:58.552Z,36.85
2017-12-02T19:48:27.597Z,38.58
2017-12-02T19:51:01.914Z,40.72
2017-12-02T19:53:44.512Z,37.25
2017-12-02T19:56:13.519Z,38.60
2017-12-02T19:58:42.784Z,39.25
2017-12-02T20:01:12.077Z,36.58
2017-12-02T20:03:42.069Z,39.72
2017-12-02T20:06:11.822Z,31.62
2017-12-02T20:08:40.884Z,32.13
2017-12-02T20:11:10.781Z,34.45
2017-12-02T20:13:41.551Z,35.78
2017-12-02T20:16:11.820Z,40.30
2017-12-02T20:18:41.697Z,32.30
2017-12-02T20:21:10.834Z,32.25
2017-12-02T20:23:41.731Z,36.63
2017-12-02T20:26:10.792Z,39.53
2017-12-02T20:28:39.897Z,35.53
2017-12-02T20:31:09.634Z,44.38
2017-12-02T20:33:39.048Z,32.72
2017-12-02T20:36:08.138Z,41.67
2017-12-02T20:38:37.216Z,36.28
2017-12-02T20:41:07.964Z,37.13
2017-12-02T20:43:37.730Z,39.80
2017-12-02T20:46:07.022Z,40.15
2017-12-02T20:48:36.932Z,36.17
2017-12-02T20:51:07.046Z,36.83
2017-12-02T20:53:36.145Z,32.70
2017-12-02T20:56:08.222Z,38.03
2017-12-02T20:58:38.160Z,40.17
2017-12-02T21:01:10.825Z,42.05
2017-12-02T21:03:39.938Z,36.05
2017-12-02T21:06:09.447Z,41.72
2017-12-02T21:08:38.465Z,40.63
2017-12-02T21:11:09.351Z,39.78
2017-12-02T21:13:39.343Z,43.75
2017-12-02T21:16:08.545Z,39.15
2017-12-02T21:18:38.374Z,38.40
2017-12-02T21:21:08.915Z,37.92
2017-12-02T21:23:38.090Z,45.55
2017-12-02T21:26:09.245Z,38.70
2017-12-02T21:28:38.668Z,36.58
2017-12-02T21:31:08.115Z,39.53
2017-12-02T21:33:37.676Z,40.00
2017-12-02T21:36:08.322Z,43.87
2017-12-02T21:38:37.467Z,44.58
2017-12-02T21:41:07.541Z,45.28
2017-12-02T21:43:38.084Z,45.25
2017-12-02T21:46:07.571Z,47.33
2017-12-02T21:48:36.881Z,47.67
2017-12-02T21:51:06.757Z,58.10
2017-12-02T21:53:35.739Z,58.25
2017-12-02T21:56:06.005Z,58.00
2017-12-02T21:58:35.033Z,55.55
2017-12-02T22:01:09.944Z,56.28
2017-12-02T22:03:39.120Z,51.75
2017-12-02T22:06:09.103Z,57.42
2017-12-02T22:08:38.162Z,51.90
2017-12-02T22:11:07.517Z,51.00
2017-12-02T22:13:36.598Z,47.78
2017-12-02T22:16:05.789Z,51.65
2017-12-02T22:18:35.973Z,55.15
2017-12-02T22:21:06.773Z,51.25
2017-12-02T22:23:35.792Z,42.08
2017-12-02T22:26:07.223Z,55.95
2017-12-02T22:28:36.312Z,49.33
2017-12-02T22:31:08.924Z,55.20
2017-12-02T22:33:37.908Z,49.08
2017-12-02T22:36:07.801Z,48.60
2017-12-02T22:38:37.807Z,51.47
2017-12-02T22:41:09.416Z,46.40
2017-12-02T22:43:38.800Z,49.35
2017-12-02T22:46:08.953Z,43.05
2017-12-02T22:48:38.905Z,53.58
2017-12-02T22:51:11.154Z,48.45
2017-12-02T22:53:40.241Z,46.13
2017-12-02T22:56:11.578Z,48.28
2017-12-02T22:58:41.503Z,47.22
2017-12-02T23:01:16.256Z,46.90
2017-12-02T23:03:45.681Z,48.75
2017-12-02T23:06:17.283Z,48.53
2017-12-02T23:08:47.278Z,51.92
2017-12-02T23:11:17.225Z,53.25
2017-12-02T23:13:46.250Z,49.70
2017-12-02T23:16:15.260Z,51.85
2017-12-02T23:18:55.221Z,49.22
2017-12-02T23:21:25.449Z,50.15
2017-12-02T23:23:55.235Z,50.70
2017-12-02T23:26:26.575Z,46.83
2017-12-02T23:29:02.155Z,46.67
2017-12-02T23:31:36.244Z,47.53
2017-12-02T23:34:06.827Z,45.38
2017-12-02T23:36:36.690Z,52.72
2017-12-02T23:39:06.470Z,45.83
2017-12-02T23:41:35.482Z,54.78
2017-12-02T23:44:05.438Z,45.90
2017-12-02T23:46:35.196Z,44.45
2017-12-02T23:49:04.427Z,55.70
2017-12-02T23:51:33.493Z,54.70
2017-12-02T23:54:02.857Z,48.97
2017-12-02T23:56:32.670Z,46.80
2017-12-02T23:59:02.458Z,37.10
