createdAt,value
2019-01-04T00:00:15.298Z,4.60
2019-01-04T00:01:15.253Z,2.60
2019-01-04T00:02:15.215Z,2.30
2019-01-04T00:03:15.167Z,3.30
2019-01-04T00:04:15.131Z,2.30
2019-01-04T00:05:15.127Z,3.00
2019-01-04T00:06:15.036Z,2.90
2019-01-04T00:07:14.987Z,3.10
2019-01-04T00:08:14.948Z,2.20
2019-01-04T00:09:14.899Z,2.40
2019-01-04T00:10:14.868Z,2.50
2019-01-04T00:11:14.811Z,2.80
2019-01-04T00:12:14.771Z,2.80
2019-01-04T00:13:14.734Z,2.80
2019-01-04T00:14:14.683Z,2.80
2019-01-04T00:15:14.636Z,2.40
2019-01-04T00:16:14.595Z,2.90
2019-01-04T00:17:14.549Z,2.30
2019-01-04T00:18:14.507Z,2.90
2019-01-04T00:19:14.460Z,2.40
2019-01-04T00:20:14.422Z,3.00
2019-01-04T00:21:14.375Z,2.60
2019-01-04T00:22:14.335Z,3.30
2019-01-04T00:23:14.284Z,2.90
2019-01-04T00:24:14.242Z,3.40
2019-01-04T00:25:14.195Z,3.20
2019-01-04T00:26:14.154Z,3.20
2019-01-04T00:27:14.111Z,3.90
2019-01-04T00:28:14.065Z,2.30
2019-01-04T00:29:14.022Z,2.70
2019-01-04T00:30:14.010Z,2.60
2019-01-04T00:31:13.932Z,2.40
2019-01-04T00:32:13.890Z,2.80
2019-01-04T00:33:13.848Z,4.30
2019-01-04T00:34:13.803Z,2.80
2019-01-04T00:35:13.757Z,2.90
2019-01-04T00:36:13.714Z,3.70
2019-01-04T00:37:13.669Z,3.60
2019-01-04T00:38:13.626Z,4.10
2019-01-04T00:39:13.578Z,4.40
2019-01-04T00:40:13.538Z,3.20
2019-01-04T00:41:13.494Z,3.40
2019-01-04T00:42:13.457Z,3.10
2019-01-04T00:43:13.403Z,3.00
2019-01-04T00:44:13.364Z,2.20
2019-01-04T00:45:13.318Z,3.10
2019-01-04T00:46:13.406Z,3.30
2019-01-04T00:47:13.225Z,2.80
2019-01-04T00:48:13.184Z,3.90
2019-01-04T00:49:13.143Z,2.70
2019-01-04T00:50:13.097Z,4.30
2019-01-04T00:51:13.050Z,3.50
2019-01-04T00:52:13.009Z,3.30
2019-01-04T00:53:12.961Z,3.80
2019-01-04T00:54:12.921Z,2.90
2019-01-04T00:55:12.876Z,3.40
2019-01-04T00:56:12.838Z,3.00
2019-01-04T00:57:12.786Z,2.50
2019-01-04T00:58:12.746Z,3.70
2019-01-04T00:59:12.698Z,3.40
2019-01-04T01:00:12.657Z,3.00
2019-01-04T01:01:12.610Z,3.20
2019-01-04T01:02:12.568Z,3.70
2019-01-04T01:03:12.523Z,3.80
2019-01-04T01:04:12.480Z,3.30
2019-01-04T01:05:12.435Z,2.50
2019-01-04T01:06:12.392Z,3.80
2019-01-04T01:07:12.369Z,3.30
2019-01-04T01:08:12.302Z,2.30
2019-01-04T01:09:12.258Z,3.60
2019-01-04T01:10:12.215Z,3.90
2019-01-04T01:11:12.169Z,3.30
2019-01-04T01:12:12.130Z,2.80
2019-01-04T01:13:12.082Z,3.90
2019-01-04T01:14:12.041Z,2.60
2019-01-04T01:15:11.992Z,3.00
2019-01-04T01:16:11.952Z,3.10
2019-01-04T01:17:11.906Z,3.30
2019-01-04T01:18:11.863Z,2.70
2019-01-04T01:19:11.816Z,2.20
2019-01-04T01:20:11.776Z,3.50
2019-01-04T01:21:11.729Z,2.70
2019-01-04T01:22:11.688Z,3.10
2019-01-04T01:23:11.639Z,2.30
2019-01-04T01:24:11.598Z,3.00
2019-01-04T01:25:11.552Z,3.20
2019-01-04T01:26:11.511Z,2.60
2019-01-04T01:27:11.470Z,3.80
2019-01-04T01:28:11.418Z,3.30
2019-01-04T01:29:11.376Z,2.70
2019-01-04T01:30:11.338Z,3.10
2019-01-04T01:31:11.286Z,2.70
2019-01-04T01:32:11.242Z,3.10
2019-01-04T01:33:11.208Z,2.60
2019-01-04T01:34:11.156Z,2.40
2019-01-04T01:35:11.108Z,4.40
2019-01-04T01:36:11.067Z,3.20
2019-01-04T01:37:11.033Z,3.50
2019-01-04T01:38:10.978Z,4.00
2019-01-04T01:39:10.929Z,2.30
2019-01-04T01:40:10.889Z,3.10
2019-01-04T01:41:10.843Z,2.60
2019-01-04T01:42:10.801Z,3.90
2019-01-04T01:43:10.759Z,2.50
2019-01-04T01:44:10.710Z,2.90
2019-01-04T01:45:10.669Z,3.50
2019-01-04T01:46:10.637Z,2.50
2019-01-04T01:47:10.578Z,2.80
2019-01-04T01:48:10.534Z,2.50
2019-01-04T01:49:10.487Z,2.50
2019-01-04T01:50:10.448Z,2.90
2019-01-04T01:51:10.401Z,2.30
2019-01-04T01:52:10.359Z,2.60
2019-01-04T01:53:10.314Z,3.90
2019-01-04T01:54:10.271Z,2.90
2019-01-04T01:55:10.236Z,2.30
2019-01-04T01:56:10.178Z,2.70
2019-01-04T01:57:10.136Z,3.20
2019-01-04T01:58:10.092Z,3.10
2019-01-04T01:59:10.049Z,3.20
2019-01-04T02:00:10.003Z,2.80
2019-01-04T02:01:09.959Z,2.70
2019-01-04T02:02:09.915Z,3.50
2019-01-04T02:03:09.868Z,3.90
2019-01-04T02:04:09.825Z,2.80
2019-01-04T02:05:09.796Z,2.60
2019-01-04T02:06:09.738Z,3.50
2019-01-04T02:07:09.690Z,3.30
2019-01-04T02:08:09.648Z,2.70
2019-01-04T02:09:09.606Z,2.70
2019-01-04T02:10:09.560Z,2.40
2019-01-04T02:11:09.511Z,3.40
2019-01-04T02:12:09.471Z,3.50
2019-01-04T02:13:09.425Z,2.90
2019-01-04T02:14:09.384Z,2.90
2019-01-04T02:15:09.334Z,3.00
2019-01-04T02:16:09.293Z,2.90
2019-01-04T02:17:09.249Z,3.40
2019-01-04T02:18:09.205Z,4.70
2019-01-04T02:19:09.168Z,2.50
2019-01-04T02:20:09.117Z,2.60
2019-01-04T02:21:09.071Z,2.60
2019-01-04T02:22:09.029Z,3.10
2019-01-04T02:23:08.983Z,2.50
2019-01-04T02:24:08.938Z,3.40
2019-01-04T02:25:08.906Z,2.70
2019-01-04T02:26:08.849Z,2.70
2019-01-04T02:27:08.807Z,3.20
2019-01-04T02:28:08.761Z,3.00
2019-01-04T02:29:08.724Z,3.10
2019-01-04T02:30:08.686Z,2.80
2019-01-04T02:31:08.634Z,2.40
2019-01-04T02:32:08.585Z,3.10
2019-01-04T02:33:08.545Z,3.00
2019-01-04T02:34:08.499Z,2.80
2019-01-04T02:35:08.453Z,2.90
2019-01-04T02:36:08.407Z,2.40
2019-01-04T02:37:08.371Z,3.60
2019-01-04T02:38:08.318Z,2.50
2019-01-04T02:39:08.288Z,3.10
2019-01-04T02:40:08.231Z,3.90
2019-01-04T02:41:08.183Z,2.80
2019-01-04T02:42:08.140Z,3.70
2019-01-04T02:43:08.110Z,2.80
2019-01-04T02:44:08.050Z,2.70
2019-01-04T02:45:08.005Z,3.90
2019-01-04T02:46:07.962Z,2.90
2019-01-04T02:47:07.917Z,3.60
2019-01-04T02:48:07.873Z,3.60
2019-01-04T02:49:07.828Z,3.00
2019-01-04T02:50:07.781Z,3.40
2019-01-04T02:51:07.739Z,3.60
2019-01-04T02:52:07.695Z,2.90
2019-01-04T02:53:07.649Z,3.40
2019-01-04T02:54:07.606Z,3.10
2019-01-04T02:55:07.559Z,3.30
2019-01-04T02:56:07.516Z,2.60
2019-01-04T02:57:07.471Z,2.60
2019-01-04T02:58:07.429Z,2.80
2019-01-04T02:59:07.380Z,4.10
2019-01-04T03:00:07.339Z,3.10
2019-01-04T03:01:07.313Z,2.80
2019-01-04T03:02:07.251Z,3.10
2019-01-04T03:03:07.204Z,4.50
2019-01-04T03:04:07.160Z,3.60
2019-01-04T03:05:07.116Z,2.70
2019-01-04T03:06:07.072Z,2.90
2019-01-04T03:07:07.038Z,2.90
2019-01-04T03:08:06.984Z,2.60
2019-01-04T03:09:06.948Z,3.60
2019-01-04T03:10:06.892Z,2.80
2019-01-04T03:11:06.849Z,3.30
2019-01-04T03:12:06.805Z,2.70
2019-01-04T03:13:06.760Z,2.90
2019-01-04T03:14:06.714Z,2.80
2019-01-04T03:15:06.674Z,3.10
2019-01-04T03:16:06.622Z,4.10
2019-01-04T03:17:06.581Z,3.90
2019-01-04T03:18:06.536Z,3.30
2019-01-04T03:19:06.493Z,2.90
2019-01-04T03:20:06.449Z,2.80
2019-01-04T03:21:06.489Z,2.60
2019-01-04T03:22:06.359Z,3.10
2019-01-04T03:23:06.313Z,2.50
2019-01-04T03:24:06.271Z,3.40
2019-01-04T03:25:06.232Z,3.40
2019-01-04T03:26:06.180Z,3.10
2019-01-04T03:27:06.144Z,2.90
2019-01-04T03:28:06.093Z,2.80
2019-01-04T03:29:06.051Z,3.20
2019-01-04T03:30:06.001Z,2.70
2019-01-04T03:31:05.963Z,4.00
2019-01-04T03:32:05.914Z,3.00
2019-01-04T03:33:05.872Z,2.70
2019-01-04T03:34:05.824Z,2.60
2019-01-04T03:35:05.795Z,2.70
2019-01-04T03:36:05.740Z,3.30
2019-01-04T03:37:05.691Z,2.80
2019-01-04T03:38:05.645Z,2.70
2019-01-04T03:39:05.605Z,3.10
2019-01-04T03:40:05.554Z,3.00
2019-01-04T03:41:05.513Z,3.00
2019-01-04T03:42:05.468Z,3.20
2019-01-04T03:43:05.426Z,2.50
2019-01-04T03:44:05.411Z,2.70
2019-01-04T03:45:05.333Z,2.80
2019-01-04T03:46:05.285Z,2.90
2019-01-04T03:47:05.244Z,2.90
2019-01-04T03:48:05.199Z,2.90
2019-01-04T03:49:05.172Z,3.10
2019-01-04T03:50:05.110Z,3.00
2019-01-04T03:51:05.064Z,2.70
2019-01-04T03:52:05.019Z,2.90
2019-01-04T03:53:04.976Z,2.90
2019-01-04T03:54:04.929Z,3.40
2019-01-04T03:55:04.889Z,2.70
2019-01-04T03:56:04.842Z,3.40
2019-01-04T03:57:04.802Z,3.90
2019-01-04T03:58:04.757Z,3.40
2019-01-04T03:59:04.710Z,3.30
2019-01-04T04:00:04.664Z,4.10
2019-01-04T04:01:04.620Z,3.30
2019-01-04T04:02:04.586Z,3.50
2019-01-04T04:03:04.533Z,3.10
2019-01-04T04:04:04.486Z,2.60
2019-01-04T04:05:04.444Z,2.80
2019-01-04T04:06:04.406Z,3.00
2019-01-04T04:07:04.351Z,2.70
2019-01-04T04:08:04.305Z,4.20
2019-01-04T04:09:04.260Z,3.30
2019-01-04T04:10:04.217Z,2.60
2019-01-04T04:11:04.173Z,2.90
2019-01-04T04:12:04.137Z,3.80
2019-01-04T04:13:04.117Z,2.90
2019-01-04T04:14:04.038Z,3.00
2019-01-04T04:15:03.996Z,3.00
2019-01-04T04:16:03.952Z,3.00
2019-01-04T04:17:03.913Z,3.50
2019-01-04T04:18:03.882Z,2.90
2019-01-04T04:19:03.816Z,2.80
2019-01-04T04:20:03.770Z,2.90
2019-01-04T04:21:03.726Z,2.70
2019-01-04T04:22:03.680Z,3.20
2019-01-04T04:23:03.636Z,3.20
2019-01-04T04:24:03.594Z,4.10
2019-01-04T04:25:03.548Z,3.70
2019-01-04T04:26:03.503Z,3.00
2019-01-04T04:27:03.459Z,3.50
2019-01-04T04:28:03.408Z,2.60
2019-01-04T04:29:03.364Z,2.90
2019-01-04T04:30:03.324Z,3.60
2019-01-04T04:31:03.280Z,2.40
2019-01-04T04:32:03.235Z,3.00
2019-01-04T04:33:03.190Z,3.70
2019-01-04T04:34:03.147Z,6.50
2019-01-04T04:35:03.103Z,3.80
2019-01-04T04:36:03.059Z,8.60
2019-01-04T04:37:03.010Z,3.10
2019-01-04T04:38:02.968Z,4.50
2019-01-04T04:39:02.921Z,3.50
2019-01-04T04:40:02.880Z,4.90
2019-01-04T04:41:02.831Z,2.60
2019-01-04T04:42:02.792Z,4.50
2019-01-04T04:43:02.747Z,4.30
2019-01-04T04:44:02.700Z,6.10
2019-01-04T04:45:02.658Z,5.50
2019-01-04T04:46:02.619Z,5.70
2019-01-04T04:47:02.566Z,5.90
2019-01-04T04:48:02.526Z,4.80
2019-01-04T04:49:02.478Z,5.90
2019-01-04T04:50:02.438Z,7.10
2019-01-04T04:51:02.389Z,4.50
2019-01-04T04:52:02.343Z,3.20
2019-01-04T04:53:02.300Z,4.20
2019-01-04T04:54:02.254Z,4.70
2019-01-04T04:55:02.209Z,5.60
2019-01-04T04:56:02.165Z,4.80
2019-01-04T04:57:02.121Z,5.70
2019-01-04T04:58:02.077Z,6.10
2019-01-04T04:59:02.030Z,5.80
2019-01-04T05:00:01.991Z,6.40
2019-01-04T05:01:01.943Z,5.60
2019-01-04T05:02:01.908Z,7.00
2019-01-04T05:03:01.849Z,5.40
2019-01-04T05:04:01.812Z,7.20
2019-01-04T05:05:01.765Z,5.30
2019-01-04T05:06:01.732Z,6.50
2019-01-04T05:07:01.675Z,7.60
2019-01-04T05:08:01.632Z,4.40
2019-01-04T05:09:01.586Z,5.40
2019-01-04T05:10:01.542Z,3.80
2019-01-04T05:11:01.493Z,6.40
2019-01-04T05:12:01.453Z,9.00
2019-01-04T05:13:01.410Z,6.30
2019-01-04T05:14:01.364Z,5.30
2019-01-04T05:15:01.318Z,6.80
2019-01-04T05:16:01.446Z,9.40
2019-01-04T05:17:01.228Z,6.20
2019-01-04T05:18:01.184Z,6.30
2019-01-04T05:19:01.138Z,5.30
2019-01-04T05:20:01.095Z,4.90
2019-01-04T05:21:01.053Z,5.80
2019-01-04T05:22:01.007Z,5.90
2019-01-04T05:23:00.962Z,5.30
2019-01-04T05:24:00.929Z,4.20
2019-01-04T05:25:00.882Z,6.00
2019-01-04T05:26:00.834Z,5.80
2019-01-04T05:27:00.786Z,8.10
2019-01-04T05:28:00.746Z,4.50
2019-01-04T05:29:00.702Z,5.40
2019-01-04T05:30:00.654Z,7.00
2019-01-04T05:31:00.609Z,4.10
2019-01-04T05:32:00.561Z,3.90
2019-01-04T05:33:00.521Z,6.30
2019-01-04T05:34:00.473Z,3.50
2019-01-04T05:35:00.436Z,4.80
2019-01-04T05:36:00.391Z,5.30
2019-01-04T05:37:00.340Z,4.40
2019-01-04T05:38:00.296Z,5.60
2019-01-04T05:39:00.251Z,3.30
2019-01-04T05:40:00.241Z,3.70
2019-01-04T05:41:00.162Z,4.00
2019-01-04T05:42:00.119Z,6.10
2019-01-04T05:43:00.073Z,4.10
2019-01-04T05:44:00.030Z,2.70
2019-01-04T05:44:59.982Z,4.50
2019-01-04T05:45:59.940Z,5.40
2019-01-04T05:46:59.952Z,5.00
2019-01-04T05:47:59.851Z,3.00
2019-01-04T05:48:59.808Z,2.80
2019-01-04T05:49:59.761Z,3.60
2019-01-04T05:50:59.718Z,4.10
2019-01-04T05:51:59.673Z,4.50
2019-01-04T05:52:59.642Z,3.40
2019-01-04T05:53:59.586Z,4.00
2019-01-04T05:54:59.540Z,4.50
2019-01-04T05:55:59.505Z,4.80
2019-01-04T05:56:59.452Z,3.80
2019-01-04T05:57:59.408Z,5.20
2019-01-04T05:58:59.362Z,5.60
2019-01-04T05:59:59.318Z,3.00
2019-01-04T06:00:59.274Z,5.50
2019-01-04T06:01:59.231Z,5.30
2019-01-04T06:02:59.182Z,5.30
2019-01-04T06:03:59.140Z,4.40
2019-01-04T06:04:59.097Z,3.30
2019-01-04T06:05:59.056Z,4.40
2019-01-04T06:06:59.008Z,5.20
2019-01-04T06:07:58.959Z,3.40
2019-01-04T06:08:58.919Z,4.80
2019-01-04T06:09:58.871Z,3.00
2019-01-04T06:10:58.830Z,4.10
2019-01-04T06:11:58.785Z,4.70
2019-01-04T06:12:58.743Z,6.10
2019-01-04T06:13:58.697Z,4.50
2019-01-04T06:14:58.652Z,5.30
2019-01-04T06:15:58.609Z,4.10
2019-01-04T06:16:58.564Z,3.20
2019-01-04T06:17:58.520Z,4.40
2019-01-04T06:18:58.477Z,4.70
2019-01-04T06:19:58.432Z,4.70
2019-01-04T06:20:58.396Z,4.00
2019-01-04T06:21:58.343Z,4.00
2019-01-04T06:22:58.299Z,3.40
2019-01-04T06:23:58.253Z,6.00
2019-01-04T06:24:58.209Z,4.40
2019-01-04T06:25:58.166Z,8.20
2019-01-04T06:26:58.123Z,5.70
2019-01-04T06:27:58.078Z,3.60
2019-01-04T06:28:58.031Z,4.80
2019-01-04T06:29:57.985Z,3.60
2019-01-04T06:30:57.945Z,4.00
2019-01-04T06:31:57.898Z,3.80
2019-01-04T06:32:57.859Z,4.70
2019-01-04T06:33:57.810Z,3.70
2019-01-04T06:34:57.766Z,3.10
2019-01-04T06:35:57.724Z,6.70
2019-01-04T06:36:57.680Z,3.30
2019-01-04T06:37:57.632Z,3.40
2019-01-04T06:38:57.590Z,4.50
2019-01-04T06:39:57.549Z,4.20
2019-01-04T06:40:57.509Z,5.10
2019-01-04T06:41:57.456Z,3.80
2019-01-04T06:42:57.417Z,3.10
2019-01-04T06:43:57.366Z,3.50
2019-01-04T06:44:57.327Z,3.70
2019-01-04T06:45:57.279Z,3.80
2019-01-04T06:46:57.240Z,4.00
2019-01-04T06:47:57.190Z,2.50
2019-01-04T06:48:57.153Z,4.00
2019-01-04T06:49:57.102Z,3.10
2019-01-04T06:50:57.057Z,3.60
2019-01-04T06:51:57.013Z,3.80
2019-01-04T06:52:56.970Z,5.20
2019-01-04T06:53:56.922Z,2.60
2019-01-04T06:54:56.881Z,4.60
2019-01-04T06:55:56.837Z,3.30
2019-01-04T06:56:56.795Z,2.50
2019-01-04T06:57:56.749Z,3.60
2019-01-04T06:58:56.703Z,4.00
2019-01-04T06:59:56.671Z,4.50
2019-01-04T07:00:56.617Z,3.50
2019-01-04T07:01:56.572Z,3.40
2019-01-04T07:02:56.533Z,3.80
2019-01-04T07:03:56.482Z,3.10
2019-01-04T07:04:56.440Z,3.30
2019-01-04T07:05:56.394Z,2.50
2019-01-04T07:06:56.353Z,5.20
2019-01-04T07:07:56.306Z,3.60
2019-01-04T07:08:56.269Z,2.80
2019-01-04T07:09:56.219Z,4.40
2019-01-04T07:10:56.172Z,2.70
2019-01-04T07:11:56.128Z,3.40
2019-01-04T07:12:56.085Z,2.50
2019-01-04T07:13:56.041Z,2.40
2019-01-04T07:14:55.995Z,3.20
2019-01-04T07:15:55.958Z,4.60
2019-01-04T07:16:55.908Z,2.70
2019-01-04T07:17:55.864Z,2.40
2019-01-04T07:18:55.819Z,4.40
2019-01-04T07:19:55.775Z,3.10
2019-01-04T07:20:55.733Z,3.60
2019-01-04T07:21:55.685Z,3.80
2019-01-04T07:22:55.642Z,3.30
2019-01-04T07:23:55.599Z,3.80
2019-01-04T07:24:55.556Z,2.70
2019-01-04T07:25:55.514Z,3.90
2019-01-04T07:26:55.465Z,3.50
2019-01-04T07:27:55.421Z,2.80
2019-01-04T07:28:55.395Z,3.60
2019-01-04T07:29:55.334Z,3.10
2019-01-04T07:30:55.287Z,3.80
2019-01-04T07:31:55.249Z,2.90
2019-01-04T07:32:55.200Z,2.60
2019-01-04T07:33:55.158Z,2.60
2019-01-04T07:34:55.111Z,2.60
2019-01-04T07:35:55.071Z,2.80
2019-01-04T07:36:55.023Z,4.70
2019-01-04T07:37:54.980Z,2.20
2019-01-04T07:38:54.933Z,2.90
2019-01-04T07:39:54.889Z,2.60
2019-01-04T07:40:54.848Z,2.40
2019-01-04T07:41:54.800Z,2.30
2019-01-04T07:42:54.759Z,2.40
2019-01-04T07:43:54.714Z,3.60
2019-01-04T07:44:54.670Z,2.80
2019-01-04T07:45:54.630Z,3.10
2019-01-04T07:46:54.580Z,3.40
2019-01-04T07:47:54.536Z,4.10
2019-01-04T07:48:54.496Z,3.20
2019-01-04T07:49:54.446Z,3.30
2019-01-04T07:50:54.405Z,3.10
2019-01-04T07:51:54.366Z,3.10
2019-01-04T07:52:54.317Z,2.60
2019-01-04T07:53:54.275Z,3.10
2019-01-04T07:54:54.227Z,3.40
2019-01-04T07:55:54.183Z,2.50
2019-01-04T07:56:54.139Z,3.40
2019-01-04T07:57:54.093Z,3.20
2019-01-04T07:58:54.051Z,3.20
2019-01-04T07:59:54.010Z,2.30
2019-01-04T08:00:53.962Z,3.00
2019-01-04T08:01:53.960Z,3.60
2019-01-04T08:02:53.874Z,3.30
2019-01-04T08:03:53.829Z,3.10
2019-01-04T08:04:53.789Z,2.90
2019-01-04T08:05:53.745Z,2.40
2019-01-04T08:06:53.700Z,2.70
2019-01-04T08:07:53.667Z,3.50
2019-01-04T08:08:53.612Z,2.10
2019-01-04T08:09:53.578Z,2.30
2019-01-04T08:10:53.523Z,2.30
2019-01-04T08:11:53.477Z,3.50
2019-01-04T08:12:53.434Z,2.80
2019-01-04T08:13:53.391Z,3.00
2019-01-04T08:14:53.346Z,3.70
2019-01-04T08:15:53.303Z,3.10
2019-01-04T08:16:53.260Z,3.30
2019-01-04T08:17:53.216Z,2.80
2019-01-04T08:18:53.173Z,2.60
2019-01-04T08:19:53.126Z,3.20
2019-01-04T08:20:53.082Z,2.80
2019-01-04T08:21:53.040Z,2.80
2019-01-04T08:22:52.995Z,2.50
2019-01-04T08:23:52.949Z,3.20
2019-01-04T08:24:52.908Z,3.10
2019-01-04T08:25:52.855Z,3.60
2019-01-04T08:26:52.813Z,3.10
2019-01-04T08:27:52.831Z,2.20
2019-01-04T08:28:52.738Z,2.80
2019-01-04T08:29:52.686Z,3.30
2019-01-04T08:30:52.636Z,4.40
2019-01-04T08:31:52.597Z,2.80
2019-01-04T08:32:52.550Z,2.80
2019-01-04T08:33:52.506Z,4.80
2019-01-04T08:34:52.461Z,3.70
2019-01-04T08:35:52.417Z,7.20
2019-01-04T08:36:52.375Z,5.50
2019-01-04T08:37:52.329Z,3.30
2019-01-04T08:38:52.283Z,6.10
2019-01-04T08:39:52.242Z,4.20
2019-01-04T08:40:52.195Z,3.90
2019-01-04T08:41:52.151Z,3.90
2019-01-04T08:42:52.106Z,5.10
2019-01-04T08:43:52.063Z,4.60
2019-01-04T08:44:52.017Z,4.00
2019-01-04T08:45:51.974Z,5.10
2019-01-04T08:46:51.932Z,5.00
2019-01-04T08:47:51.887Z,5.00
2019-01-04T08:48:51.842Z,5.10
2019-01-04T08:49:51.813Z,4.30
2019-01-04T08:50:51.753Z,6.30
2019-01-04T08:51:51.708Z,13.40
2019-01-04T08:52:51.664Z,6.70
2019-01-04T08:53:51.620Z,8.00
2019-01-04T08:54:51.573Z,4.60
2019-01-04T08:55:51.533Z,8.50
2019-01-04T08:56:51.491Z,6.70
2019-01-04T08:57:51.448Z,6.10
2019-01-04T08:58:51.400Z,8.10
2019-01-04T08:59:51.356Z,9.20
2019-01-04T09:00:51.310Z,6.10
2019-01-04T09:01:51.269Z,3.80
2019-01-04T09:02:52.600Z,5.10
2019-01-04T09:03:51.176Z,5.70
2019-01-04T09:04:51.136Z,10.10
2019-01-04T09:05:51.091Z,4.80
2019-01-04T09:06:51.046Z,5.50
2019-01-04T09:07:51.005Z,6.50
2019-01-04T09:08:50.958Z,6.20
2019-01-04T09:09:50.914Z,8.00
2019-01-04T09:10:50.878Z,6.90
2019-01-04T09:11:50.829Z,8.10
2019-01-04T09:12:50.782Z,6.30
2019-01-04T09:13:50.737Z,6.80
2019-01-04T09:14:50.694Z,5.40
2019-01-04T09:15:50.652Z,7.30
2019-01-04T09:16:50.605Z,8.20
2019-01-04T09:17:50.563Z,8.10
2019-01-04T09:18:50.521Z,7.70
2019-01-04T09:19:50.473Z,9.30
2019-01-04T09:20:50.431Z,7.70
2019-01-04T09:21:50.384Z,9.50
2019-01-04T09:22:50.340Z,11.80
2019-01-04T09:23:50.296Z,10.90
2019-01-04T09:24:50.252Z,8.40
2019-01-04T09:25:50.209Z,10.90
2019-01-04T09:26:50.163Z,8.90
2019-01-04T09:27:50.119Z,10.20
2019-01-04T09:28:50.076Z,6.50
2019-01-04T09:29:50.033Z,7.60
2019-01-04T09:30:49.988Z,8.60
2019-01-04T09:31:49.946Z,12.30
2019-01-04T09:32:49.900Z,9.70
2019-01-04T09:33:49.855Z,12.10
2019-01-04T09:34:49.810Z,9.60
2019-01-04T09:35:49.768Z,7.50
2019-01-04T09:36:49.723Z,6.80
2019-01-04T09:37:49.682Z,6.30
2019-01-04T09:38:49.633Z,7.40
2019-01-04T09:39:49.590Z,7.00
2019-01-04T09:40:49.547Z,7.70
2019-01-04T09:41:49.504Z,7.10
2019-01-04T09:42:49.459Z,8.40
2019-01-04T09:43:49.415Z,6.30
2019-01-04T09:44:49.370Z,8.50
2019-01-04T09:45:49.326Z,7.40
2019-01-04T09:46:49.281Z,6.10
2019-01-04T09:47:49.237Z,11.20
2019-01-04T09:48:49.193Z,8.90
2019-01-04T09:49:49.150Z,6.30
2019-01-04T09:50:49.106Z,10.40
2019-01-04T09:51:49.061Z,6.70
2019-01-04T09:52:49.018Z,10.60
2019-01-04T09:53:48.973Z,7.20
2019-01-04T09:54:48.928Z,6.50
2019-01-04T09:55:48.886Z,6.60
2019-01-04T09:56:48.840Z,7.70
2019-01-04T09:57:48.796Z,7.60
2019-01-04T09:58:48.754Z,6.40
2019-01-04T09:59:48.708Z,6.80
2019-01-04T10:00:48.665Z,7.30
2019-01-04T10:01:48.621Z,5.80
2019-01-04T10:02:48.574Z,8.10
2019-01-04T10:03:48.533Z,3.90
2019-01-04T10:04:48.489Z,5.20
2019-01-04T10:05:48.444Z,7.00
2019-01-04T10:06:48.399Z,4.80
2019-01-04T10:07:48.359Z,7.50
2019-01-04T10:08:48.314Z,4.10
2019-01-04T10:09:48.268Z,3.70
2019-01-04T10:10:48.223Z,5.30
2019-01-04T10:11:48.181Z,5.60
2019-01-04T10:12:48.135Z,4.10
2019-01-04T10:13:48.091Z,8.00
2019-01-04T10:14:48.043Z,5.70
2019-01-04T10:15:48.002Z,5.10
2019-01-04T10:16:47.967Z,5.20
2019-01-04T10:17:47.916Z,4.30
2019-01-04T10:18:47.872Z,6.00
2019-01-04T10:19:47.826Z,6.10
2019-01-04T10:20:47.779Z,9.60
2019-01-04T10:21:47.738Z,5.10
2019-01-04T10:22:47.696Z,5.50
2019-01-04T10:23:47.650Z,4.00
2019-01-04T10:24:47.606Z,5.30
2019-01-04T10:25:47.563Z,5.60
2019-01-04T10:26:47.517Z,4.60
2019-01-04T10:27:47.475Z,5.20
2019-01-04T10:28:47.430Z,6.20
2019-01-04T10:29:47.386Z,4.90
2019-01-04T10:30:47.345Z,4.80
2019-01-04T10:31:47.296Z,5.80
2019-01-04T10:32:47.251Z,6.10
2019-01-04T10:33:47.208Z,4.20
2019-01-04T10:34:47.162Z,4.80
2019-01-04T10:35:47.120Z,4.20
2019-01-04T10:36:47.085Z,5.50
2019-01-04T10:37:47.033Z,3.50
2019-01-04T10:38:46.985Z,4.40
2019-01-04T10:39:46.940Z,5.70
2019-01-04T10:40:46.899Z,4.60
2019-01-04T10:41:46.857Z,2.80
2019-01-04T10:42:46.809Z,3.50
2019-01-04T10:43:46.769Z,4.50
2019-01-04T10:44:46.721Z,4.70
2019-01-04T10:45:46.680Z,4.00
2019-01-04T10:46:46.634Z,4.80
2019-01-04T10:47:46.591Z,5.30
2019-01-04T10:48:46.544Z,3.90
2019-01-04T10:49:46.504Z,3.90
2019-01-04T10:50:46.457Z,4.30
2019-01-04T10:51:46.415Z,4.30
2019-01-04T10:52:46.370Z,4.60
2019-01-04T10:53:46.328Z,3.50
2019-01-04T10:54:46.279Z,3.90
2019-01-04T10:55:46.238Z,3.90
2019-01-04T10:56:46.194Z,5.00
2019-01-04T10:57:46.151Z,4.70
2019-01-04T10:58:46.107Z,3.70
2019-01-04T10:59:46.060Z,4.30
2019-01-04T11:00:46.017Z,3.70
2019-01-04T11:01:45.975Z,3.30
2019-01-04T11:02:45.930Z,3.70
2019-01-04T11:03:45.887Z,2.90
2019-01-04T11:04:45.840Z,4.90
2019-01-04T11:05:45.799Z,3.90
2019-01-04T11:06:45.753Z,3.20
2019-01-04T11:07:45.712Z,3.90
2019-01-04T11:08:45.665Z,4.40
2019-01-04T11:09:45.622Z,3.90
2019-01-04T11:10:45.576Z,4.80
2019-01-04T11:11:45.534Z,3.30
2019-01-04T11:12:45.488Z,3.20
2019-01-04T11:13:45.446Z,3.80
2019-01-04T11:14:45.400Z,3.30
2019-01-04T11:15:45.357Z,5.50
2019-01-04T11:16:45.313Z,3.10
2019-01-04T11:17:45.272Z,3.80
2019-01-04T11:18:45.220Z,3.80
2019-01-04T11:19:45.183Z,3.90
2019-01-04T11:20:45.139Z,4.00
2019-01-04T11:21:45.094Z,4.60
2019-01-04T11:22:45.047Z,3.50
2019-01-04T11:23:45.074Z,4.20
2019-01-04T11:24:44.959Z,3.40
2019-01-04T11:25:44.920Z,3.20
2019-01-04T11:26:44.874Z,6.10
2019-01-04T11:27:44.831Z,4.00
2019-01-04T11:28:44.784Z,4.20
2019-01-04T11:29:44.743Z,3.20
2019-01-04T11:30:44.695Z,3.30
2019-01-04T11:31:44.655Z,3.00
2019-01-04T11:32:44.635Z,4.00
2019-01-04T11:33:44.567Z,3.80
2019-01-04T11:34:44.518Z,4.60
2019-01-04T11:35:44.479Z,3.40
2019-01-04T11:36:44.450Z,3.80
2019-01-04T11:37:44.394Z,4.70
2019-01-04T11:38:44.351Z,3.30
2019-01-04T11:39:44.307Z,3.20
2019-01-04T11:40:44.256Z,2.90
2019-01-04T11:41:44.215Z,4.00
2019-01-04T11:42:44.166Z,3.60
2019-01-04T11:43:44.129Z,3.30
2019-01-04T11:44:44.080Z,4.70
2019-01-04T11:45:44.043Z,3.20
2019-01-04T11:46:43.990Z,3.80
2019-01-04T11:47:43.947Z,4.20
2019-01-04T11:48:43.905Z,4.00
2019-01-04T11:49:43.859Z,3.70
2019-01-04T11:50:43.816Z,4.50
2019-01-04T11:51:43.769Z,4.20
2019-01-04T11:52:43.727Z,5.10
2019-01-04T11:53:43.683Z,4.00
2019-01-04T11:54:43.638Z,3.40
2019-01-04T11:55:43.592Z,2.60
2019-01-04T11:56:43.557Z,5.70
2019-01-04T11:57:43.507Z,3.90
2019-01-04T11:58:43.461Z,4.80
2019-01-04T11:59:43.416Z,4.30
2019-01-04T12:00:43.430Z,4.10
2019-01-04T12:01:43.332Z,3.60
2019-01-04T12:02:43.282Z,3.60
2019-01-04T12:03:43.244Z,5.10
2019-01-04T12:04:43.198Z,3.30
2019-01-04T12:05:43.154Z,3.90
2019-01-04T12:06:43.112Z,3.80
2019-01-04T12:07:43.067Z,5.00
2019-01-04T12:08:43.033Z,5.60
2019-01-04T12:09:42.977Z,4.40
2019-01-04T12:10:42.935Z,4.20
2019-01-04T12:11:42.889Z,5.30
2019-01-04T12:12:42.843Z,3.10
2019-01-04T12:13:42.803Z,4.20
2019-01-04T12:14:42.756Z,7.10
2019-01-04T12:15:42.713Z,3.40
2019-01-04T12:16:42.668Z,4.20
2019-01-04T12:17:42.624Z,4.80
2019-01-04T12:18:42.580Z,5.60
2019-01-04T12:19:42.535Z,6.00
2019-01-04T12:20:45.515Z,6.40
2019-01-04T12:21:42.454Z,5.40
2019-01-04T12:22:42.408Z,3.90
2019-01-04T12:23:42.362Z,7.80
2019-01-04T12:24:42.316Z,5.60
2019-01-04T12:25:42.265Z,5.00
2019-01-04T12:26:42.262Z,7.80
2019-01-04T12:27:42.184Z,4.00
2019-01-04T12:28:42.136Z,9.30
2019-01-04T12:29:42.101Z,6.40
2019-01-04T12:30:42.051Z,8.80
2019-01-04T12:31:42.006Z,6.70
2019-01-04T12:32:41.958Z,12.70
2019-01-04T12:33:41.946Z,13.40
2019-01-04T12:34:41.875Z,11.80
2019-01-04T12:35:41.824Z,12.70
2019-01-04T12:36:41.788Z,9.10
2019-01-04T12:37:41.744Z,11.50
2019-01-04T12:38:41.696Z,10.20
2019-01-04T12:39:41.656Z,10.50
2019-01-04T12:40:41.610Z,10.90
2019-01-04T12:41:41.567Z,9.30
2019-01-04T12:42:41.566Z,7.20
2019-01-04T12:43:47.730Z,6.90
2019-01-04T12:44:41.436Z,10.30
2019-01-04T12:45:41.390Z,8.60
2019-01-04T12:46:41.350Z,6.50
2019-01-04T12:47:41.301Z,8.90
2019-01-04T12:48:41.258Z,10.40
2019-01-04T12:49:41.215Z,6.60
2019-01-04T12:50:41.171Z,6.10
2019-01-04T12:51:41.126Z,6.00
2019-01-04T12:52:41.083Z,12.10
2019-01-04T12:53:41.039Z,7.50
2019-01-04T12:54:40.990Z,7.20
2019-01-04T12:55:40.964Z,6.40
2019-01-04T12:56:40.906Z,4.80
2019-01-04T12:57:40.862Z,5.10
2019-01-04T12:58:40.817Z,6.60
2019-01-04T12:59:40.775Z,6.30
2019-01-04T13:00:40.729Z,6.60
2019-01-04T13:01:40.692Z,4.70
2019-01-04T13:02:40.642Z,9.20
2019-01-04T13:03:40.599Z,6.70
2019-01-04T13:04:40.557Z,4.40
2019-01-04T13:05:40.512Z,3.20
2019-01-04T13:06:40.472Z,4.00
2019-01-04T13:07:40.423Z,5.20
2019-01-04T13:08:40.375Z,7.00
2019-01-04T13:09:40.330Z,4.50
2019-01-04T13:10:40.310Z,7.30
2019-01-04T13:11:40.248Z,5.50
2019-01-04T13:12:40.244Z,4.50
2019-01-04T13:13:40.159Z,5.90
2019-01-04T13:14:40.114Z,6.80
2019-01-04T13:15:40.066Z,6.10
2019-01-04T13:16:40.027Z,6.30