createdAt,value
2018-05-31T00:04:22.588Z,23.02
2018-05-31T00:09:23.624Z,22.89
2018-05-31T00:14:24.615Z,22.74
2018-05-31T00:19:25.621Z,22.80
2018-05-31T00:24:26.615Z,22.87
2018-05-31T00:29:27.597Z,23.05
2018-05-31T00:34:28.588Z,23.25
2018-05-31T00:39:29.551Z,23.29
2018-05-31T00:44:30.531Z,23.36
2018-05-31T00:49:31.551Z,23.34
2018-05-31T00:54:32.542Z,23.33
2018-05-31T00:59:33.573Z,23.24
2018-05-31T01:04:34.569Z,23.24
2018-05-31T01:09:35.588Z,23.20
2018-05-31T01:14:36.597Z,23.24
2018-05-31T01:19:37.580Z,23.21
2018-05-31T01:24:38.576Z,23.08
2018-05-31T01:29:39.547Z,23.16
2018-05-31T01:34:40.530Z,23.04
2018-05-31T01:39:41.517Z,23.01
2018-05-31T01:44:42.477Z,23.00
2018-05-31T01:49:43.468Z,22.98
2018-05-31T01:54:44.460Z,22.86
2018-05-31T01:59:45.473Z,22.89
2018-05-31T02:04:46.463Z,22.92
2018-05-31T02:09:47.504Z,22.72
2018-05-31T02:14:48.505Z,22.75
2018-05-31T02:19:49.519Z,22.73
2018-05-31T02:24:50.501Z,22.26
2018-05-31T02:29:51.470Z,21.88
2018-05-31T02:34:52.450Z,21.32
2018-05-31T02:39:53.444Z,20.67
2018-05-31T02:44:54.430Z,21.03
2018-05-31T02:49:55.397Z,20.86
2018-05-31T02:54:56.362Z,20.44
2018-05-31T02:59:57.357Z,20.96
2018-05-31T03:04:58.353Z,21.15
2018-05-31T03:09:59.342Z,21.38
2018-05-31T03:15:00.341Z,21.80
2018-05-31T03:20:01.334Z,21.97
2018-05-31T03:25:02.342Z,22.06
2018-05-31T03:30:03.340Z,22.09
2018-05-31T03:35:04.349Z,21.33
2018-05-31T03:40:05.365Z,21.11
2018-05-31T03:45:06.351Z,21.03
2018-05-31T03:50:07.326Z,20.88
2018-05-31T03:55:08.332Z,20.99
2018-05-31T04:00:09.458Z,20.97
2018-05-31T04:05:10.450Z,21.06
2018-05-31T04:10:11.511Z,21.22
2018-05-31T04:15:12.532Z,21.84
2018-05-31T04:20:13.562Z,21.98
2018-05-31T04:25:14.540Z,22.18
2018-05-31T04:30:15.545Z,21.59
2018-05-31T04:35:16.552Z,21.65
2018-05-31T04:40:17.595Z,21.88
2018-05-31T04:45:18.600Z,22.02
2018-05-31T04:50:20.452Z,22.31
2018-05-31T04:55:21.459Z,22.09
2018-05-31T05:00:22.461Z,22.11
2018-05-31T05:05:23.537Z,22.26
2018-05-31T05:10:24.576Z,21.80
2018-05-31T05:15:25.576Z,21.59
2018-05-31T05:20:26.576Z,21.32
2018-05-31T05:25:27.609Z,21.53
2018-05-31T05:30:28.598Z,21.48
2018-05-31T05:35:29.611Z,21.57
2018-05-31T05:40:30.607Z,21.80
2018-05-31T05:45:31.609Z,22.16
2018-05-31T05:50:32.627Z,22.73
2018-05-31T05:55:33.632Z,22.99
2018-05-31T06:00:34.639Z,22.66
2018-05-31T06:05:35.645Z,22.15
2018-05-31T06:10:36.697Z,22.69
2018-05-31T06:15:37.702Z,22.21
2018-05-31T06:20:38.663Z,22.51
2018-05-31T06:25:39.701Z,23.09
2018-05-31T06:30:40.704Z,23.03
2018-05-31T06:35:41.791Z,23.02
2018-05-31T06:40:42.813Z,22.92
2018-05-31T06:45:43.834Z,22.92
2018-05-31T06:50:44.844Z,22.77
2018-05-31T06:55:45.862Z,22.51
2018-05-31T07:00:46.859Z,22.56
2018-05-31T07:05:47.874Z,22.70
2018-05-31T07:10:48.890Z,22.70
2018-05-31T07:15:49.910Z,22.82
2018-05-31T07:20:50.937Z,22.79
2018-05-31T07:25:51.940Z,23.18
2018-05-31T07:30:52.941Z,23.61
2018-05-31T07:35:53.949Z,24.11
2018-05-31T07:40:54.936Z,24.07
2018-05-31T07:45:55.965Z,24.40
2018-05-31T07:50:56.946Z,24.29
2018-05-31T07:55:57.940Z,24.39
2018-05-31T08:00:58.931Z,24.38
2018-05-31T08:05:59.950Z,24.34
2018-05-31T08:11:01.012Z,24.53
2018-05-31T08:16:01.996Z,24.71
2018-05-31T08:21:03.041Z,24.97
2018-05-31T08:26:04.035Z,25.25
2018-05-31T08:31:05.043Z,25.23
2018-05-31T08:36:06.068Z,25.35
2018-05-31T08:41:07.831Z,25.53
2018-05-31T08:46:08.813Z,25.81
2018-05-31T08:51:09.808Z,26.04
2018-05-31T08:56:10.777Z,26.21
2018-05-31T09:01:11.763Z,26.40
2018-05-31T09:06:12.770Z,26.56
2018-05-31T09:11:13.792Z,26.62
2018-05-31T09:16:14.769Z,26.69
2018-05-31T09:21:15.739Z,26.64
2018-05-31T09:26:16.742Z,26.72
2018-05-31T09:31:17.703Z,26.76
2018-05-31T09:36:18.698Z,26.97
2018-05-31T09:41:19.685Z,26.90
2018-05-31T09:46:20.663Z,27.04
2018-05-31T09:51:21.631Z,27.23
2018-05-31T09:56:22.620Z,27.25
2018-05-31T10:01:23.619Z,27.17
2018-05-31T10:06:24.592Z,27.29
2018-05-31T10:11:25.651Z,27.23
2018-05-31T10:16:26.620Z,27.37
2018-05-31T10:21:27.749Z,27.40
2018-05-31T10:26:28.748Z,27.68
2018-05-31T10:31:29.699Z,27.68
2018-05-31T10:36:30.684Z,27.77
2018-05-31T10:41:31.653Z,27.83
2018-05-31T10:46:32.702Z,27.89
2018-05-31T10:51:33.732Z,28.11
2018-05-31T10:56:34.772Z,28.03
2018-05-31T11:01:35.765Z,28.00
2018-05-31T11:06:36.757Z,27.90
2018-05-31T11:11:37.754Z,28.06
2018-05-31T11:16:38.765Z,28.11
2018-05-31T11:21:39.752Z,28.03
2018-05-31T11:26:40.757Z,28.24
2018-05-31T11:31:42.051Z,28.21
2018-05-31T11:36:43.102Z,28.21
2018-05-31T11:41:44.077Z,28.16
2018-05-31T11:46:45.061Z,28.37
2018-05-31T11:51:46.029Z,28.52
2018-05-31T11:56:47.006Z,28.59
2018-05-31T12:01:47.988Z,28.60
2018-05-31T12:06:48.970Z,28.55
2018-05-31T12:11:50.028Z,28.52
2018-05-31T12:16:51.021Z,28.39
2018-05-31T12:21:51.990Z,28.69
2018-05-31T12:26:52.964Z,28.43
2018-05-31T12:31:53.992Z,28.50
2018-05-31T12:36:54.988Z,28.39
2018-05-31T12:41:55.944Z,28.58
2018-05-31T12:46:56.936Z,28.57
2018-05-31T12:51:57.915Z,28.46
2018-05-31T12:56:59.744Z,28.36
2018-05-31T13:02:00.788Z,28.68
2018-05-31T13:07:01.776Z,28.38
2018-05-31T13:12:03.742Z,28.16
2018-05-31T13:17:04.782Z,28.55
2018-05-31T13:22:05.815Z,28.88
2018-05-31T13:27:06.849Z,29.18
2018-05-31T13:32:08.069Z,29.45
2018-05-31T13:37:09.044Z,29.14
2018-05-31T13:42:10.045Z,29.18
2018-05-31T13:47:11.059Z,29.40
2018-05-31T13:52:12.054Z,29.34
2018-05-31T13:57:13.057Z,29.42
2018-05-31T14:02:14.040Z,29.38
2018-05-31T14:07:15.012Z,29.38
2018-05-31T14:12:16.044Z,29.39
2018-05-31T14:17:17.056Z,28.53
2018-05-31T14:22:18.064Z,28.50
2018-05-31T14:27:19.070Z,28.64
2018-05-31T14:32:20.078Z,29.14
2018-05-31T14:37:21.087Z,28.81
2018-05-31T14:42:22.084Z,28.77
2018-05-31T14:47:23.099Z,28.72
2018-05-31T14:52:24.095Z,28.34
2018-05-31T14:57:25.061Z,28.76
2018-05-31T15:02:26.027Z,28.79
2018-05-31T15:07:27.008Z,29.06
2018-05-31T15:12:28.037Z,28.81
2018-05-31T15:17:29.016Z,28.62
2018-05-31T15:22:30.038Z,28.84
2018-05-31T15:27:31.034Z,28.35
2018-05-31T15:32:32.008Z,28.34
2018-05-31T15:37:32.965Z,28.64
2018-05-31T15:42:33.980Z,28.34
2018-05-31T15:47:34.959Z,28.16
2018-05-31T15:52:35.942Z,27.88
2018-05-31T15:57:36.912Z,28.09
2018-05-31T16:02:37.900Z,27.96
2018-05-31T16:07:38.896Z,28.00
2018-05-31T16:12:39.946Z,27.28
2018-05-31T16:17:40.917Z,27.41
2018-05-31T16:22:41.914Z,27.27
2018-05-31T16:27:42.907Z,27.61
2018-05-31T16:32:43.897Z,27.52
2018-05-31T16:37:44.964Z,27.36
2018-05-31T16:42:46.340Z,27.27
2018-05-31T16:47:47.393Z,27.23
2018-05-31T16:52:48.414Z,27.27
2018-05-31T16:57:49.456Z,27.28
2018-05-31T17:02:50.426Z,27.40
2018-05-31T17:07:51.418Z,26.89
2018-05-31T17:12:52.433Z,27.14
2018-05-31T17:17:53.412Z,26.86
2018-05-31T17:22:54.402Z,26.46
2018-05-31T17:27:55.403Z,25.93
2018-05-31T17:32:56.396Z,25.81
2018-05-31T17:37:57.412Z,26.06
2018-05-31T17:42:58.445Z,26.02
2018-05-31T17:47:59.401Z,26.36
2018-05-31T17:53:00.422Z,25.57
2018-05-31T17:58:01.400Z,25.27
2018-05-31T18:03:02.392Z,25.30
2018-05-31T18:08:03.425Z,24.96
2018-05-31T18:13:04.487Z,24.67
2018-05-31T18:18:05.543Z,24.59
2018-05-31T18:23:06.545Z,24.32
2018-05-31T18:28:07.572Z,24.26
2018-05-31T18:33:08.580Z,24.07
2018-05-31T18:38:09.584Z,24.35
2018-05-31T18:43:10.646Z,24.27
2018-05-31T18:48:11.652Z,24.18
2018-05-31T18:53:12.675Z,24.10
2018-05-31T18:58:13.699Z,23.91
2018-05-31T19:03:14.737Z,23.81
2018-05-31T19:08:15.765Z,23.75
2018-05-31T19:13:22.781Z,23.87
2018-05-31T19:18:29.986Z,23.98
2018-05-31T19:23:31.039Z,23.66
2018-05-31T19:28:32.117Z,23.51
2018-05-31T19:33:33.176Z,23.52
2018-05-31T19:38:34.212Z,23.48
2018-05-31T19:43:41.399Z,22.96
2018-05-31T19:48:42.449Z,23.07
2018-05-31T19:53:43.506Z,23.03
2018-05-31T19:58:50.681Z,23.30
2018-05-31T20:03:52.083Z,23.10
2018-05-31T20:08:53.124Z,23.26
2018-05-31T20:13:54.173Z,23.23
2018-05-31T20:18:56.172Z,22.62
2018-05-31T20:23:57.814Z,21.99
2018-05-31T20:28:58.921Z,21.40
2018-05-31T20:33:59.929Z,21.79
2018-05-31T20:39:00.934Z,21.59
2018-05-31T20:44:01.970Z,21.61
2018-05-31T20:49:02.981Z,21.59
2018-05-31T20:54:04.015Z,21.92
2018-05-31T20:59:05.091Z,21.97
2018-05-31T21:04:06.213Z,21.99
2018-05-31T21:09:07.248Z,21.83
2018-05-31T21:14:08.347Z,21.75
2018-05-31T21:19:09.371Z,22.03
2018-05-31T21:24:10.410Z,21.81
2018-05-31T21:29:11.444Z,22.03
2018-05-31T21:34:12.455Z,22.19
2018-05-31T21:39:13.465Z,22.04
2018-05-31T21:44:14.445Z,21.75
2018-05-31T21:49:15.448Z,21.66
2018-05-31T21:54:16.442Z,21.67
2018-05-31T21:59:17.508Z,21.48
2018-05-31T22:04:18.464Z,21.76
2018-05-31T22:09:19.474Z,21.56
2018-05-31T22:14:27.375Z,21.67
2018-05-31T22:19:28.369Z,21.69
2018-05-31T22:24:29.537Z,21.89
2018-05-31T22:29:30.555Z,21.96
2018-05-31T22:34:31.540Z,21.99
2018-05-31T22:39:32.529Z,21.31
2018-05-31T22:44:33.541Z,21.43
2018-05-31T22:49:34.511Z,21.16
2018-05-31T22:54:35.501Z,21.29
2018-05-31T22:59:36.515Z,21.13
2018-05-31T23:04:37.511Z,21.00
2018-05-31T23:09:38.522Z,21.40
2018-05-31T23:14:39.545Z,21.48
2018-05-31T23:19:40.564Z,21.39
2018-05-31T23:24:41.546Z,21.28
2018-05-31T23:29:42.517Z,21.20
2018-05-31T23:34:43.506Z,21.41
2018-05-31T23:39:44.512Z,21.45
2018-05-31T23:44:45.517Z,21.34
2018-05-31T23:49:46.492Z,21.27
2018-05-31T23:54:47.473Z,21.13
2018-05-31T23:59:48.476Z,21.26
