createdAt,value
2018-05-24T00:02:00.657Z,90.90
2018-05-24T00:04:28.196Z,91.00
2018-05-24T00:06:56.475Z,91.30
2018-05-24T00:09:24.025Z,91.30
2018-05-24T00:11:52.319Z,91.30
2018-05-24T00:14:19.861Z,91.30
2018-05-24T00:16:47.388Z,91.40
2018-05-24T00:19:14.943Z,91.60
2018-05-24T00:21:42.455Z,91.60
2018-05-24T00:24:10.776Z,91.70
2018-05-24T00:26:38.319Z,91.70
2018-05-24T00:29:05.879Z,91.80
2018-05-24T00:31:33.429Z,91.70
2018-05-24T00:34:00.911Z,91.80
2018-05-24T00:36:28.461Z,91.80
2018-05-24T00:38:55.985Z,91.80
2018-05-24T00:41:24.322Z,91.80
2018-05-24T00:43:51.828Z,91.80
2018-05-24T00:46:19.378Z,91.80
2018-05-24T00:48:47.664Z,91.90
2018-05-24T00:51:15.976Z,91.90
2018-05-24T00:53:43.494Z,91.90
2018-05-24T00:56:11.041Z,91.90
2018-05-24T00:58:39.327Z,91.60
2018-05-24T01:01:07.654Z,91.70
2018-05-24T01:03:35.179Z,91.70
2018-05-24T01:06:02.735Z,91.60
2018-05-24T01:08:30.258Z,91.60
2018-05-24T01:10:57.790Z,91.50
2018-05-24T01:13:25.339Z,91.50
2018-05-24T01:15:52.938Z,91.80
2018-05-24T01:18:20.430Z,91.80
2018-05-24T01:20:47.935Z,91.60
2018-05-24T01:23:15.479Z,91.60
2018-05-24T01:25:43.011Z,91.60
2018-05-24T01:28:10.562Z,91.70
2018-05-24T01:30:38.831Z,92.00
2018-05-24T01:33:06.383Z,92.00
2018-05-24T01:35:33.892Z,92.00
2018-05-24T01:38:01.433Z,92.10
2018-05-24T01:40:28.938Z,92.10
2018-05-24T01:42:56.487Z,92.00
2018-05-24T01:45:23.993Z,92.00
2018-05-24T01:47:52.314Z,92.20
2018-05-24T01:50:19.831Z,92.20
2018-05-24T01:52:48.102Z,92.20
2018-05-24T01:55:16.411Z,92.20
2018-05-24T01:57:43.925Z,92.20
2018-05-24T02:00:11.467Z,92.20
2018-05-24T02:02:38.979Z,92.40
2018-05-24T02:05:06.608Z,92.30
2018-05-24T02:07:34.054Z,92.30
2018-05-24T02:10:01.600Z,92.30
2018-05-24T02:12:29.125Z,92.30
2018-05-24T02:14:56.671Z,92.50
2018-05-24T02:17:24.200Z,92.40
2018-05-24T02:19:51.743Z,92.40
2018-05-24T02:22:19.252Z,92.40
2018-05-24T02:24:46.811Z,92.40
2018-05-24T02:27:14.340Z,92.50
2018-05-24T02:29:42.695Z,92.70
2018-05-24T02:32:10.205Z,92.60
2018-05-24T02:34:37.730Z,92.50
2018-05-24T02:37:05.275Z,92.50
2018-05-24T02:39:32.792Z,92.50
2018-05-24T02:42:00.348Z,92.70
2018-05-24T02:44:27.864Z,92.70
2018-05-24T02:46:55.411Z,92.90
2018-05-24T02:49:22.919Z,92.70
2018-05-24T02:51:50.468Z,92.70
2018-05-24T02:54:17.999Z,92.70
2018-05-24T02:56:45.544Z,92.70
2018-05-24T02:59:13.062Z,92.60
2018-05-24T03:01:40.621Z,92.50
2018-05-24T03:04:08.136Z,92.50
2018-05-24T03:06:35.694Z,92.50
2018-05-24T03:09:03.220Z,92.60
2018-05-24T03:11:30.766Z,92.60
2018-05-24T03:13:58.296Z,92.70
2018-05-24T03:16:26.656Z,92.70
2018-05-24T03:18:54.179Z,92.70
2018-05-24T03:21:21.699Z,92.70
2018-05-24T03:23:49.257Z,92.70
2018-05-24T03:26:16.783Z,92.70
2018-05-24T03:28:44.323Z,92.80
2018-05-24T03:31:12.491Z,93.00
2018-05-24T03:33:40.048Z,93.00
2018-05-24T03:36:07.560Z,93.00
2018-05-24T03:38:35.875Z,93.00
2018-05-24T03:41:03.399Z,93.00
2018-05-24T03:43:31.716Z,93.20
2018-05-24T03:45:59.243Z,93.20
2018-05-24T03:48:26.798Z,93.20
2018-05-24T03:50:55.071Z,93.40
2018-05-24T03:53:23.414Z,93.40
2018-05-24T03:55:50.927Z,93.40
2018-05-24T03:58:18.475Z,93.50
2018-05-24T04:00:57.883Z,93.70
2018-05-24T04:03:37.803Z,93.70
2018-05-24T04:06:05.311Z,93.70
2018-05-24T04:08:32.853Z,93.70
2018-05-24T04:11:01.233Z,93.80
2018-05-24T04:13:28.798Z,93.80
2018-05-24T04:15:57.093Z,94.10
2018-05-24T04:18:25.399Z,93.80
2018-05-24T04:20:52.919Z,93.90
2018-05-24T04:23:20.556Z,93.80
2018-05-24T04:25:48.013Z,93.90
2018-05-24T04:28:15.523Z,94.00
2018-05-24T04:30:43.089Z,94.00
2018-05-24T04:33:10.603Z,94.00
2018-05-24T04:35:38.171Z,94.10
2018-05-24T04:38:06.451Z,94.10
2018-05-24T04:40:34.779Z,94.10
2018-05-24T04:43:02.301Z,94.00
2018-05-24T04:45:29.902Z,94.20
2018-05-24T04:47:58.118Z,94.20
2018-05-24T04:50:26.419Z,94.30
2018-05-24T04:52:53.949Z,94.20
2018-05-24T04:55:21.491Z,94.40
2018-05-24T04:57:49.019Z,94.40
2018-05-24T05:00:16.587Z,94.30
2018-05-24T05:02:44.111Z,94.30
2018-05-24T05:05:11.701Z,94.30
2018-05-24T05:07:39.223Z,94.20
2018-05-24T05:10:07.551Z,94.30
2018-05-24T05:12:35.066Z,94.20
2018-05-24T05:15:02.654Z,94.10
2018-05-24T05:17:30.929Z,93.90
2018-05-24T05:19:58.450Z,93.90
2018-05-24T05:22:26.750Z,93.60
2018-05-24T05:24:54.275Z,93.60
2018-05-24T05:27:22.601Z,92.40
2018-05-24T05:29:50.123Z,92.40
2018-05-24T05:32:17.663Z,92.30
2018-05-24T05:34:45.179Z,92.20
2018-05-24T05:37:12.741Z,92.20
2018-05-24T05:39:40.275Z,92.20
2018-05-24T05:42:07.820Z,92.10
2018-05-24T05:44:35.340Z,91.50
2018-05-24T05:47:02.895Z,91.60
2018-05-24T05:49:30.612Z,91.50
2018-05-24T05:51:58.247Z,91.40
2018-05-24T05:54:25.700Z,91.30
2018-05-24T05:56:53.269Z,91.10
2018-05-24T05:59:20.775Z,91.00
2018-05-24T06:01:48.350Z,90.80
2018-05-24T06:04:15.883Z,90.80
2018-05-24T06:06:43.411Z,90.60
2018-05-24T06:09:10.964Z,90.30
2018-05-24T06:11:38.480Z,90.10
2018-05-24T06:14:06.011Z,89.50
2018-05-24T06:16:33.528Z,87.60
2018-05-24T06:19:01.068Z,88.30
2018-05-24T06:21:28.578Z,88.90
2018-05-24T06:23:56.140Z,87.00
2018-05-24T06:26:24.413Z,87.60
2018-05-24T06:28:52.723Z,87.70
2018-05-24T06:31:20.227Z,87.50
2018-05-24T06:33:47.780Z,87.40
2018-05-24T06:36:15.304Z,85.10
2018-05-24T06:38:42.859Z,85.40
2018-05-24T06:41:10.396Z,84.60
2018-05-24T06:43:37.955Z,83.50
2018-05-24T06:46:05.935Z,83.90
2018-05-24T06:48:33.485Z,84.50
2018-05-24T06:51:01.008Z,83.80
2018-05-24T06:53:28.595Z,84.40
2018-05-24T06:55:56.117Z,84.30
2018-05-24T06:58:23.636Z,83.60
2018-05-24T07:00:51.207Z,82.60
2018-05-24T07:03:18.714Z,82.10
2018-05-24T07:05:46.298Z,82.00
2018-05-24T07:08:13.810Z,81.60
2018-05-24T07:10:41.359Z,80.70
2018-05-24T07:13:08.873Z,80.90
2018-05-24T07:15:37.188Z,81.30
2018-05-24T07:18:04.712Z,81.20
2018-05-24T07:20:32.262Z,78.90
2018-05-24T07:22:59.786Z,80.10
2018-05-24T07:25:27.329Z,78.70
2018-05-24T07:27:54.841Z,78.70
2018-05-24T07:30:22.386Z,77.60
2018-05-24T07:32:50.679Z,78.10
2018-05-24T07:35:19.070Z,76.30
2018-05-24T07:37:46.624Z,76.20
2018-05-24T07:40:14.943Z,73.80
2018-05-24T07:42:42.451Z,73.90
2018-05-24T07:45:09.977Z,73.80
2018-05-24T07:47:37.543Z,72.80
2018-05-24T07:50:05.907Z,73.20
2018-05-24T07:52:33.466Z,72.30
2018-05-24T07:55:00.992Z,72.70
2018-05-24T07:57:28.539Z,73.50
2018-05-24T07:59:56.065Z,72.40
2018-05-24T08:02:23.623Z,71.90
2018-05-24T08:04:51.145Z,70.90
2018-05-24T08:07:18.695Z,71.20
2018-05-24T08:09:46.238Z,70.70
2018-05-24T08:12:13.783Z,71.10
2018-05-24T08:14:41.393Z,70.20
2018-05-24T08:17:10.767Z,69.80
2018-05-24T08:19:38.633Z,67.90
2018-05-24T08:22:06.443Z,67.90
2018-05-24T08:24:33.954Z,67.20
2018-05-24T08:27:01.488Z,66.10
2018-05-24T08:29:29.826Z,65.90
2018-05-24T08:31:57.343Z,65.90
2018-05-24T08:34:24.899Z,66.20
2018-05-24T08:36:52.423Z,65.60
2018-05-24T08:39:19.981Z,65.90
2018-05-24T08:41:47.524Z,67.70
2018-05-24T08:44:15.063Z,66.40
2018-05-24T08:46:42.596Z,65.90
2018-05-24T08:49:10.148Z,65.00
2018-05-24T08:51:37.835Z,65.50
2018-05-24T08:54:05.441Z,65.50
2018-05-24T08:56:32.979Z,63.50
2018-05-24T08:59:00.539Z,64.60
2018-05-24T09:01:28.563Z,65.50
2018-05-24T09:03:56.769Z,64.90
2018-05-24T09:06:24.275Z,64.80
2018-05-24T09:08:52.635Z,62.70
2018-05-24T09:11:20.147Z,62.70
2018-05-24T09:13:47.667Z,61.20
2018-05-24T09:16:15.216Z,61.60
2018-05-24T09:18:42.723Z,61.40
2018-05-24T09:21:10.283Z,60.90
2018-05-24T09:23:37.794Z,61.50
2018-05-24T09:26:05.335Z,61.50
2018-05-24T09:28:32.853Z,61.80
2018-05-24T09:31:00.413Z,63.30
2018-05-24T09:33:27.932Z,63.80
2018-05-24T09:35:55.493Z,62.90
2018-05-24T09:38:23.023Z,62.80
2018-05-24T09:40:50.559Z,63.70
2018-05-24T09:43:18.080Z,62.80
2018-05-24T09:45:45.645Z,61.80
2018-05-24T09:48:13.619Z,62.70
2018-05-24T09:50:41.172Z,62.70
2018-05-24T09:53:08.707Z,63.10
2018-05-24T09:55:36.277Z,61.60
2018-05-24T09:58:03.795Z,62.80
2018-05-24T10:00:31.319Z,61.00
2018-05-24T10:02:59.639Z,61.50
2018-05-24T10:05:27.155Z,61.50
2018-05-24T10:07:55.468Z,58.90
2018-05-24T10:10:22.986Z,58.90
2018-05-24T10:12:51.296Z,59.10
2018-05-24T10:15:18.818Z,59.10
2018-05-24T10:17:47.121Z,57.90
2018-05-24T10:20:14.627Z,58.10
2018-05-24T10:22:42.173Z,57.00
2018-05-24T10:25:09.688Z,57.50
2018-05-24T10:27:37.993Z,57.90
2018-05-24T10:30:05.518Z,57.80
2018-05-24T10:32:33.058Z,57.10
2018-05-24T10:35:00.576Z,57.10
2018-05-24T10:37:28.118Z,56.40
2018-05-24T10:39:55.665Z,56.30
2018-05-24T10:42:23.267Z,57.50
2018-05-24T10:44:50.767Z,58.00
2018-05-24T10:47:19.100Z,57.50
2018-05-24T10:49:46.623Z,57.50
2018-05-24T10:52:14.955Z,56.90
2018-05-24T10:54:42.511Z,56.90
2018-05-24T10:57:10.025Z,57.50
2018-05-24T10:59:37.627Z,58.70
2018-05-24T11:02:05.858Z,58.70
2018-05-24T11:04:33.391Z,58.70
2018-05-24T11:07:00.906Z,60.00
2018-05-24T11:09:28.471Z,61.00
2018-05-24T11:11:55.995Z,59.80
2018-05-24T11:14:23.571Z,60.60
2018-05-24T11:16:51.071Z,59.20
2018-05-24T11:19:18.620Z,58.90
2018-05-24T11:21:46.159Z,59.70
2018-05-24T11:24:13.699Z,59.70
2018-05-24T11:26:41.233Z,60.10
2018-05-24T11:29:09.565Z,62.90
2018-05-24T11:31:37.081Z,62.90
2018-05-24T11:34:04.627Z,62.80
2018-05-24T11:36:32.935Z,64.90
2018-05-24T11:39:00.477Z,64.80
2018-05-24T11:41:27.976Z,65.60
2018-05-24T11:43:55.528Z,65.70
2018-05-24T11:46:23.037Z,63.10
2018-05-24T11:48:50.549Z,63.20
2018-05-24T11:51:18.099Z,64.60
2018-05-24T11:53:45.610Z,64.00
2018-05-24T11:56:13.166Z,67.50
2018-05-24T11:58:40.681Z,68.70
2018-05-24T12:01:08.224Z,69.40
2018-05-24T12:03:35.742Z,73.70
2018-05-24T12:06:05.400Z,77.90
2018-05-24T12:08:32.910Z,78.90
2018-05-24T12:11:00.460Z,80.30
2018-05-24T12:13:27.966Z,78.60
2018-05-24T12:15:55.528Z,78.90
2018-05-24T12:18:23.041Z,78.50
2018-05-24T12:20:50.597Z,79.50
2018-05-24T12:23:18.110Z,79.50
2018-05-24T12:25:45.660Z,79.30
2018-05-24T12:28:13.172Z,78.00
2018-05-24T12:30:40.720Z,78.50
2018-05-24T12:33:08.224Z,80.50
2018-05-24T12:35:36.260Z,81.40
2018-05-24T12:38:03.757Z,81.80
2018-05-24T12:40:31.314Z,85.00
2018-05-24T12:42:59.592Z,85.70
2018-05-24T12:45:27.120Z,85.60
2018-05-24T12:47:54.664Z,85.50
2018-05-24T12:50:22.172Z,87.60
2018-05-24T12:52:49.714Z,88.00
2018-05-24T12:55:17.226Z,87.50
2018-05-24T12:57:44.846Z,87.80
2018-05-24T13:00:12.307Z,88.00
2018-05-24T13:02:39.852Z,88.30
2018-05-24T13:05:08.137Z,89.60
2018-05-24T13:07:36.447Z,90.10
2018-05-24T13:10:03.956Z,90.00
2018-05-24T13:12:31.506Z,90.80
2018-05-24T13:14:59.021Z,90.80
2018-05-24T13:17:28.088Z,90.60
2018-05-24T13:19:56.385Z,90.80
2018-05-24T13:22:23.946Z,90.80
2018-05-24T13:24:51.460Z,91.20
2018-05-24T13:27:19.012Z,91.20
2018-05-24T13:29:46.524Z,91.00
2018-05-24T13:32:14.063Z,91.20
2018-05-24T13:34:42.354Z,92.30
2018-05-24T13:37:09.898Z,92.20
2018-05-24T13:39:37.422Z,91.30
2018-05-24T13:42:04.942Z,91.20
2018-05-24T13:44:32.486Z,91.60
2018-05-24T13:47:00.008Z,91.70
2018-05-24T13:49:28.226Z,92.30
2018-05-24T13:51:55.746Z,92.50
2018-05-24T13:54:23.322Z,92.10
2018-05-24T13:56:50.889Z,91.60
2018-05-24T13:59:18.448Z,91.30
2018-05-24T14:01:46.819Z,90.90
2018-05-24T14:04:14.287Z,90.90
2018-05-24T14:06:42.559Z,88.90
2018-05-24T14:09:11.049Z,87.40
2018-05-24T14:11:39.314Z,88.60
2018-05-24T14:14:07.652Z,88.90
2018-05-24T14:16:35.130Z,88.90
2018-05-24T14:19:02.664Z,90.20
2018-05-24T14:21:30.688Z,89.60
2018-05-24T14:23:59.002Z,86.10
2018-05-24T14:26:26.512Z,86.10
2018-05-24T14:28:54.835Z,87.50
2018-05-24T14:31:22.353Z,87.50
2018-05-24T14:33:49.902Z,89.50
2018-05-24T14:36:17.426Z,90.10
2018-05-24T14:38:44.934Z,90.30
2018-05-24T14:41:13.236Z,89.80
2018-05-24T14:43:40.743Z,89.70
2018-05-24T14:46:08.278Z,89.60
2018-05-24T14:48:35.782Z,88.80
2018-05-24T14:51:03.337Z,88.80
2018-05-24T14:53:31.617Z,88.30
2018-05-24T14:55:59.932Z,88.30
2018-05-24T14:58:27.446Z,88.80
2018-05-24T15:00:55.758Z,90.60
2018-05-24T15:03:23.284Z,90.50
2018-05-24T15:05:51.639Z,90.30
2018-05-24T15:08:19.184Z,90.30
2018-05-24T15:10:46.745Z,90.60
2018-05-24T15:13:26.074Z,90.50
2018-05-24T15:15:53.636Z,89.60
2018-05-24T15:18:21.136Z,90.10
2018-05-24T15:20:49.463Z,90.50
2018-05-24T15:23:16.976Z,90.40
2018-05-24T15:25:45.310Z,91.20
2018-05-24T15:28:12.848Z,91.20
2018-05-24T15:30:40.396Z,91.50
2018-05-24T15:33:07.911Z,91.70
2018-05-24T15:35:35.468Z,91.60
2018-05-24T15:38:02.972Z,91.70
2018-05-24T15:40:30.482Z,92.00
2018-05-24T15:42:58.034Z,92.20
2018-05-24T15:45:25.558Z,92.60
2018-05-24T15:47:53.113Z,92.60
2018-05-24T15:50:20.616Z,92.70
2018-05-24T15:52:48.160Z,93.00
2018-05-24T15:55:15.676Z,93.10
2018-05-24T15:57:43.227Z,93.30
2018-05-24T16:00:11.506Z,93.20
2018-05-24T16:02:39.073Z,93.10
2018-05-24T16:05:06.619Z,93.20
2018-05-24T16:07:34.933Z,93.10
2018-05-24T16:10:02.440Z,93.10
2018-05-24T16:12:29.981Z,93.20
2018-05-24T16:14:57.540Z,93.10
2018-05-24T16:17:25.086Z,93.30
2018-05-24T16:19:52.592Z,93.30
2018-05-24T16:22:20.916Z,92.90
2018-05-24T16:24:48.421Z,93.10
2018-05-24T16:27:15.929Z,92.90
2018-05-24T16:29:43.470Z,92.90
2018-05-24T16:32:11.019Z,92.80
2018-05-24T16:34:38.546Z,92.50
2018-05-24T16:37:06.051Z,92.00
2018-05-24T16:39:33.594Z,91.80
2018-05-24T16:42:01.125Z,92.00
2018-05-24T16:44:28.678Z,92.00
2018-05-24T16:46:56.187Z,92.10
2018-05-24T16:49:23.739Z,92.10
2018-05-24T16:51:51.258Z,92.30
2018-05-24T16:54:18.858Z,92.30
2018-05-24T16:56:46.316Z,92.50
2018-05-24T16:59:13.893Z,92.30
2018-05-24T17:01:41.445Z,92.30
2018-05-24T17:04:08.952Z,92.20
2018-05-24T17:06:36.489Z,92.50
2018-05-24T17:09:04.007Z,92.50
2018-05-24T17:11:31.566Z,92.60
2018-05-24T17:13:59.091Z,92.70
2018-05-24T17:16:26.646Z,92.80
2018-05-24T17:18:54.157Z,92.80
2018-05-24T17:21:21.728Z,92.90
2018-05-24T17:23:49.234Z,92.90
2018-05-24T17:26:16.773Z,93.10
2018-05-24T17:28:44.283Z,93.20
2018-05-24T17:31:11.834Z,93.30
2018-05-24T17:33:39.457Z,93.60
2018-05-24T17:36:07.007Z,93.80
2018-05-24T17:38:34.524Z,93.90
2018-05-24T17:41:02.065Z,93.90
2018-05-24T17:43:29.592Z,94.00
2018-05-24T17:45:57.181Z,94.00
2018-05-24T17:48:25.472Z,94.20
2018-05-24T17:50:52.996Z,94.20
2018-05-24T17:53:20.544Z,94.30
2018-05-24T17:55:48.059Z,94.20
2018-05-24T17:58:15.608Z,94.20
2018-05-24T18:00:46.020Z,93.90
2018-05-24T18:03:13.580Z,93.80
2018-05-24T18:05:41.882Z,94.00
2018-05-24T18:08:09.432Z,94.00
2018-05-24T18:10:36.931Z,94.10
2018-05-24T18:13:04.480Z,94.20
2018-05-24T18:15:32.005Z,94.10
2018-05-24T18:17:59.550Z,94.40
2018-05-24T18:20:27.056Z,94.40
2018-05-24T18:22:55.384Z,94.30
2018-05-24T18:25:22.915Z,94.30
2018-05-24T18:27:50.454Z,94.40
2018-05-24T18:30:17.980Z,94.50
2018-05-24T18:32:45.595Z,94.70
2018-05-24T18:35:13.116Z,94.60
2018-05-24T18:37:40.633Z,94.70
2018-05-24T18:40:08.186Z,94.70
2018-05-24T18:42:35.708Z,94.90
2018-05-24T18:45:03.268Z,94.40
2018-05-24T18:47:30.778Z,94.20
2018-05-24T18:49:58.398Z,94.30
2018-05-24T18:52:25.930Z,94.30
2018-05-24T18:54:53.486Z,94.50
2018-05-24T18:57:21.060Z,94.60
2018-05-24T18:59:48.608Z,94.60
2018-05-24T19:02:16.123Z,94.70
2018-05-24T19:04:43.667Z,94.90
2018-05-24T19:07:11.171Z,94.90
2018-05-24T19:09:38.735Z,94.80
2018-05-24T19:12:06.265Z,94.90
2018-05-24T19:14:33.817Z,94.90
2018-05-24T19:17:01.943Z,95.00
2018-05-24T19:19:29.492Z,95.00
2018-05-24T19:21:57.002Z,95.30
2018-05-24T19:24:24.518Z,95.10
2018-05-24T19:26:52.071Z,95.00
2018-05-24T19:29:19.603Z,95.10
2018-05-24T19:31:48.810Z,95.20
2018-05-24T19:34:17.106Z,95.30
2018-05-24T19:36:44.652Z,95.30
2018-05-24T19:39:12.194Z,95.40
2018-05-24T19:41:39.768Z,95.50
2018-05-24T19:44:07.287Z,95.40
2018-05-24T19:46:35.281Z,95.40
2018-05-24T19:49:03.043Z,95.40
2018-05-24T19:51:30.600Z,95.40
2018-05-24T19:53:58.108Z,95.40
2018-05-24T19:56:25.650Z,95.30
2018-05-24T19:58:53.173Z,95.30
2018-05-24T20:01:20.743Z,95.30
2018-05-24T20:03:48.239Z,95.30
2018-05-24T20:06:15.827Z,95.40
2018-05-24T20:08:43.343Z,95.30
2018-05-24T20:11:11.666Z,95.30
2018-05-24T20:13:40.226Z,95.20
2018-05-24T20:16:07.730Z,95.20
2018-05-24T20:18:35.273Z,95.30
2018-05-24T20:21:02.792Z,95.30
2018-05-24T20:23:30.336Z,95.30
2018-05-24T20:25:58.631Z,95.40
2018-05-24T20:28:26.183Z,95.30
2018-05-24T20:30:53.699Z,95.40
2018-05-24T20:33:21.251Z,95.30
2018-05-24T20:35:48.772Z,95.40
2018-05-24T20:38:16.313Z,95.60
2018-05-24T20:40:43.849Z,95.70
2018-05-24T20:43:11.407Z,95.70
2018-05-24T20:45:38.913Z,95.70
2018-05-24T20:48:06.484Z,95.70
2018-05-24T20:50:34.034Z,95.70
2018-05-24T20:53:01.553Z,95.80
2018-05-24T20:55:29.839Z,96.00
2018-05-24T20:57:58.153Z,96.00
2018-05-24T21:00:25.675Z,96.00
2018-05-24T21:02:54.007Z,96.00
2018-05-24T21:05:21.518Z,96.00
2018-05-24T21:07:49.035Z,96.10
2018-05-24T21:10:16.585Z,96.10
2018-05-24T21:12:44.103Z,96.10
2018-05-24T21:15:13.278Z,96.20
2018-05-24T21:17:41.581Z,96.20
2018-05-24T21:20:09.143Z,96.20
2018-05-24T21:22:37.089Z,96.30
2018-05-24T21:25:05.725Z,96.30
2018-05-24T21:27:34.352Z,96.30
2018-05-24T21:30:01.910Z,96.30
2018-05-24T21:32:30.281Z,96.30
2018-05-24T21:34:57.836Z,96.30
2018-05-24T21:37:25.343Z,96.20
2018-05-24T21:39:52.908Z,96.20
2018-05-24T21:42:20.423Z,96.20
2018-05-24T21:44:47.972Z,96.20
2018-05-24T21:47:20.399Z,96.30
2018-05-24T21:49:47.952Z,96.30
2018-05-24T21:52:15.467Z,96.30
2018-05-24T21:54:43.452Z,96.30
2018-05-24T21:57:11.733Z,96.20
2018-05-24T21:59:40.050Z,96.30
2018-05-24T22:02:07.640Z,96.30
2018-05-24T22:04:35.203Z,96.30
2018-05-24T22:07:03.046Z,96.30
2018-05-24T22:09:30.555Z,96.30
2018-05-24T22:11:58.112Z,96.20
2018-05-24T22:14:26.400Z,96.30
2018-05-24T22:16:53.990Z,96.30
2018-05-24T22:19:21.500Z,96.30
2018-05-24T22:21:49.075Z,96.30
2018-05-24T22:24:16.591Z,96.40
2018-05-24T22:26:44.911Z,96.20
2018-05-24T22:29:13.199Z,96.40
2018-05-24T22:31:40.752Z,96.30
2018-05-24T22:34:08.296Z,96.40
2018-05-24T22:36:35.842Z,96.30
2018-05-24T22:39:03.366Z,96.30
2018-05-24T22:41:30.908Z,96.20
2018-05-24T22:43:58.425Z,96.20
2018-05-24T22:46:25.975Z,96.20
2018-05-24T22:48:53.495Z,96.20
2018-05-24T22:51:21.046Z,96.10
2018-05-24T22:53:48.575Z,96.10
2018-05-24T22:56:16.903Z,96.20
2018-05-24T22:58:44.419Z,96.10
2018-05-24T23:01:11.932Z,96.20
2018-05-24T23:03:39.503Z,96.00
2018-05-24T23:06:07.015Z,95.90
2018-05-24T23:08:34.576Z,96.00
2018-05-24T23:11:02.096Z,96.00
2018-05-24T23:13:29.647Z,96.00
2018-05-24T23:15:57.151Z,96.00
2018-05-24T23:18:27.812Z,95.90
2018-05-24T23:20:56.113Z,95.90
2018-05-24T23:23:23.923Z,96.00
2018-05-24T23:25:51.435Z,96.00
2018-05-24T23:28:18.999Z,96.00
2018-05-24T23:30:46.503Z,95.90
2018-05-24T23:33:14.011Z,96.00
2018-05-24T23:35:41.556Z,96.00
2018-05-24T23:38:09.073Z,96.10
2018-05-24T23:40:36.627Z,96.00
2018-05-24T23:43:04.154Z,96.00
2018-05-24T23:45:31.703Z,96.00
2018-05-24T23:47:59.219Z,96.00
2018-05-24T23:50:26.780Z,96.00
2018-05-24T23:52:54.298Z,95.90
2018-05-24T23:55:21.851Z,95.90
2018-05-24T23:57:49.356Z,95.90
