createdAt,value
2023-01-01T00:00:50.307Z,72.19
2023-01-01T00:03:38.956Z,72.17
2023-01-01T00:06:14.030Z,71.92
2023-01-01T00:08:42.741Z,72.07
2023-01-01T00:11:11.873Z,71.50
2023-01-01T00:13:41.360Z,71.47
2023-01-01T00:16:14.643Z,71.61
2023-01-01T00:18:42.686Z,71.60
2023-01-01T00:21:17.709Z,71.75
2023-01-01T00:23:45.768Z,71.47
2023-01-01T00:26:17.116Z,71.64
2023-01-01T00:28:46.192Z,71.96
2023-01-01T00:31:20.657Z,71.45
2023-01-01T00:33:55.166Z,71.40
2023-01-01T00:36:25.375Z,71.33
2023-01-01T00:38:53.684Z,70.81
2023-01-01T00:41:22.190Z,70.98
2023-01-01T00:43:50.083Z,70.56
2023-01-01T00:46:17.733Z,70.67
2023-01-01T00:48:46.396Z,70.35
2023-01-01T00:51:15.010Z,70.81
2023-01-01T00:53:43.080Z,70.32
2023-01-01T00:56:10.874Z,70.48
2023-01-01T00:58:38.836Z,69.99
2023-01-01T01:01:06.861Z,70.33
2023-01-01T01:03:34.906Z,70.58
2023-01-01T01:06:05.097Z,70.55
2023-01-01T01:08:35.534Z,70.71
2023-01-01T01:11:14.934Z,71.15
2023-01-01T01:13:45.576Z,71.38
2023-01-01T01:16:22.128Z,72.01
2023-01-01T01:18:56.163Z,72.24
2023-01-01T01:21:25.273Z,72.63
2023-01-01T01:23:54.402Z,72.91
2023-01-01T01:26:26.480Z,73.04
2023-01-01T01:28:54.631Z,73.13
2023-01-01T01:31:25.384Z,73.23
2023-01-01T01:33:53.354Z,73.08
2023-01-01T01:36:21.472Z,72.96
2023-01-01T01:38:49.556Z,72.65
2023-01-01T01:41:27.867Z,72.37
2023-01-01T01:44:02.353Z,71.77
2023-01-01T01:46:44.475Z,71.37
2023-01-01T01:49:28.996Z,71.08
2023-01-01T01:51:57.837Z,71.22
2023-01-01T01:54:27.786Z,71.09
2023-01-01T01:57:03.750Z,71.16
2023-01-01T01:59:38.507Z,71.21
2023-01-01T02:02:37.575Z,71.27
2023-01-01T02:05:06.739Z,71.54
2023-01-01T02:07:36.250Z,71.43
2023-01-01T02:10:05.178Z,71.09
2023-01-01T02:12:33.016Z,71.22
2023-01-01T02:15:01.324Z,71.19
2023-01-01T02:17:38.979Z,71.52
2023-01-01T02:20:38.322Z,71.80
2023-01-01T02:23:33.128Z,72.43
2023-01-01T02:26:40.604Z,72.83
2023-01-01T02:29:36.930Z,73.30
2023-01-01T02:32:14.578Z,73.56
2023-01-01T02:35:28.706Z,73.79
2023-01-01T02:38:03.903Z,74.19
2023-01-01T02:40:34.445Z,74.87
2023-01-01T02:43:03.976Z,75.01
2023-01-01T02:45:32.303Z,75.21
2023-01-01T02:48:06.640Z,75.49
2023-01-01T02:50:35.376Z,74.79
2023-01-01T02:53:28.904Z,75.39
2023-01-01T02:56:17.042Z,75.99
2023-01-01T02:59:18.159Z,76.35
2023-01-01T03:02:23.067Z,77.00
2023-01-01T03:05:21.659Z,77.29
2023-01-01T03:08:17.293Z,77.81
2023-01-01T03:11:03.865Z,78.11
2023-01-01T03:14:25.105Z,78.02
2023-01-01T03:17:36.161Z,77.87
2023-01-01T03:20:12.051Z,77.88
2023-01-01T03:25:19.741Z,78.43
2023-01-01T03:27:53.013Z,78.35
2023-01-01T03:30:21.711Z,78.08
2023-01-01T03:33:03.405Z,78.20
2023-01-01T03:35:43.832Z,77.65
2023-01-01T03:38:28.431Z,77.75
2023-01-01T03:41:20.895Z,77.01
2023-01-01T03:44:14.044Z,77.27
2023-01-01T03:46:42.535Z,77.18
2023-01-01T03:49:13.140Z,76.89
2023-01-01T03:52:08.114Z,77.12
2023-01-01T03:54:41.736Z,76.59
2023-01-01T03:57:26.541Z,76.29
2023-01-01T04:00:16.707Z,75.75
2023-01-01T04:03:08.453Z,74.95
2023-01-01T04:05:40.701Z,73.84
2023-01-01T04:08:10.598Z,73.33
2023-01-01T04:10:44.933Z,73.41
2023-01-01T04:13:12.637Z,72.93
2023-01-01T04:15:41.018Z,72.37
2023-01-01T04:18:09.329Z,72.14
2023-01-01T04:20:37.346Z,71.89
2023-01-01T04:23:05.150Z,71.46
2023-01-01T04:25:33.061Z,71.48
2023-01-01T04:28:03.586Z,71.67
2023-01-01T04:30:31.653Z,71.78
2023-01-01T04:32:59.208Z,71.75
2023-01-01T04:35:27.087Z,71.49
2023-01-01T04:37:54.691Z,71.59
2023-01-01T04:40:22.622Z,71.43
2023-01-01T04:42:53.487Z,71.64
2023-01-01T04:45:21.503Z,71.36
2023-01-01T04:47:49.185Z,71.47
2023-01-01T04:50:17.203Z,71.66
2023-01-01T04:52:44.911Z,71.57
2023-01-01T04:55:12.912Z,70.98
2023-01-01T04:57:40.616Z,70.98
2023-01-01T05:00:09.599Z,71.57
2023-01-01T05:02:37.312Z,71.67
2023-01-01T05:05:05.683Z,72.21
2023-01-01T05:07:33.992Z,72.63
2023-01-01T05:10:01.893Z,72.79
2023-01-01T05:12:30.480Z,72.15
2023-01-01T05:14:58.277Z,71.50
2023-01-01T05:17:25.933Z,70.56
2023-01-01T05:19:53.862Z,70.36
2023-01-01T05:22:21.519Z,69.94
2023-01-01T05:24:49.409Z,69.76
2023-01-01T05:27:17.077Z,69.76
2023-01-01T05:29:44.930Z,69.64
2023-01-01T05:37:05.561Z,69.91
2023-01-01T05:39:33.332Z,70.11
2023-01-01T05:42:00.870Z,70.72
2023-01-01T05:44:28.694Z,70.45
2023-01-01T05:46:56.226Z,70.71
2023-01-01T05:49:24.178Z,70.46
2023-01-01T05:52:10.016Z,70.87
2023-01-01T05:54:37.844Z,70.53
2023-01-01T05:57:05.357Z,70.02
2023-01-01T05:59:33.159Z,70.63
2023-01-01T06:02:00.785Z,70.78
2023-01-01T06:04:28.738Z,70.79
2023-01-01T06:06:56.337Z,71.11
2023-01-01T06:09:24.131Z,71.18
2023-01-01T06:11:51.619Z,71.66
2023-01-01T06:14:19.605Z,71.54
2023-01-01T06:16:47.174Z,71.88
2023-01-01T06:19:15.027Z,71.75
2023-01-01T06:21:42.507Z,72.06
2023-01-01T06:24:10.330Z,72.56
2023-01-01T06:26:38.626Z,72.71
2023-01-01T06:29:06.596Z,73.09
2023-01-01T06:31:38.544Z,73.33
2023-01-01T06:34:09.468Z,73.41
2023-01-01T06:36:36.999Z,73.61
2023-01-01T06:39:05.432Z,73.87
2023-01-01T06:41:32.936Z,73.82
2023-01-01T06:44:02.123Z,74.25
2023-01-01T06:46:34.081Z,74.91
2023-01-01T06:49:06.665Z,75.27
2023-01-01T06:51:39.991Z,75.40
2023-01-01T06:54:09.157Z,75.64
2023-01-01T06:56:37.762Z,75.76
2023-01-01T06:59:06.247Z,75.56
2023-01-01T07:01:36.884Z,75.53
2023-01-01T07:04:10.503Z,75.60
2023-01-01T07:06:38.782Z,75.46
2023-01-01T07:09:07.965Z,76.26
2023-01-01T07:11:36.068Z,75.89
2023-01-01T07:14:04.421Z,75.84
2023-01-01T07:16:32.023Z,75.69
2023-01-01T07:19:01.318Z,75.63
2023-01-01T07:21:39.771Z,75.81
2023-01-01T07:24:12.706Z,76.44
2023-01-01T07:26:41.270Z,76.22
2023-01-01T07:29:09.437Z,76.90
2023-01-01T07:31:39.918Z,76.90
2023-01-01T07:34:13.062Z,77.08
2023-01-01T07:36:41.352Z,77.01
2023-01-01T07:39:09.589Z,76.84
2023-01-01T07:41:37.370Z,76.80
2023-01-01T07:44:05.861Z,76.09
2023-01-01T07:46:36.372Z,76.15
2023-01-01T07:49:05.278Z,76.21
2023-01-01T07:51:32.799Z,76.29
2023-01-01T07:54:06.198Z,75.91
2023-01-01T07:56:36.185Z,75.41
2023-01-01T07:59:04.951Z,75.16
2023-01-01T08:01:35.982Z,74.93
2023-01-01T08:04:05.281Z,74.63
2023-01-01T08:06:32.920Z,74.42
2023-01-01T08:09:00.811Z,74.28
2023-01-01T08:11:29.441Z,74.32
2023-01-01T08:13:57.199Z,74.32
2023-01-01T08:16:24.807Z,74.26
2023-01-01T08:18:52.678Z,73.89
2023-01-01T08:21:20.251Z,73.70
2023-01-01T08:23:48.078Z,73.57
2023-01-01T08:26:17.463Z,73.31
2023-01-01T08:28:45.638Z,73.62
2023-01-01T08:31:13.252Z,73.40
2023-01-01T08:33:41.202Z,73.36
2023-01-01T08:36:13.213Z,73.33
2023-01-01T08:38:41.488Z,73.35
2023-01-01T08:41:09.492Z,73.55
2023-01-01T08:43:37.383Z,73.30
2023-01-01T08:46:05.351Z,72.77
2023-01-01T08:48:33.284Z,72.96
2023-01-01T08:51:01.954Z,73.08
2023-01-01T08:53:32.143Z,72.90
2023-01-01T08:56:06.658Z,72.95
2023-01-01T08:58:37.806Z,72.67
2023-01-01T09:01:07.546Z,72.98
2023-01-01T09:03:35.807Z,72.37
2023-01-01T09:06:03.663Z,72.25
2023-01-01T09:08:31.559Z,72.01
2023-01-01T09:11:02.695Z,71.32
2023-01-01T09:13:31.551Z,71.28
2023-01-01T09:15:59.726Z,70.83
2023-01-01T09:18:28.139Z,70.08
2023-01-01T09:20:55.648Z,69.47
2023-01-01T09:23:23.849Z,69.02
2023-01-01T09:25:52.064Z,69.15
2023-01-01T09:28:25.499Z,68.64
2023-01-01T09:30:53.633Z,67.97
2023-01-01T09:33:22.220Z,68.35
2023-01-01T09:35:50.081Z,68.25
2023-01-01T09:38:17.924Z,67.69
2023-01-01T09:41:14.682Z,67.37
2023-01-01T09:43:56.180Z,66.57
2023-01-01T09:46:31.397Z,66.65
2023-01-01T09:49:29.578Z,66.94
2023-01-01T09:52:01.405Z,66.59
2023-01-01T09:54:45.105Z,66.54
2023-01-01T09:57:19.837Z,66.04
2023-01-01T09:59:48.185Z,66.02
2023-01-01T10:02:30.676Z,65.69
2023-01-01T10:05:32.574Z,65.51
2023-01-01T10:08:32.054Z,65.11
2023-01-01T10:11:27.250Z,65.27
2023-01-01T10:13:59.824Z,64.68
2023-01-01T10:16:42.896Z,64.78
2023-01-01T10:19:47.443Z,64.18
2023-01-01T10:22:40.862Z,63.87
2023-01-01T10:25:26.349Z,63.74
2023-01-01T10:28:11.557Z,63.79
2023-01-01T10:30:42.361Z,63.13
2023-01-01T10:33:14.751Z,62.99
2023-01-01T10:35:48.859Z,63.04
2023-01-01T10:38:27.757Z,62.84
2023-01-01T10:41:12.226Z,62.84
2023-01-01T10:43:46.658Z,63.05
2023-01-01T10:46:19.464Z,62.98
2023-01-01T10:49:07.930Z,62.53
2023-01-01T10:51:42.822Z,62.01
2023-01-01T10:54:34.908Z,61.71
2023-01-01T10:57:30.403Z,61.10
2023-01-01T11:00:17.071Z,61.04
2023-01-01T11:02:45.006Z,61.26
2023-01-01T11:05:22.819Z,60.19
2023-01-01T11:07:50.762Z,59.80
2023-01-01T11:10:25.768Z,60.11
2023-01-01T11:13:10.098Z,60.10
2023-01-01T11:15:42.989Z,58.86
2023-01-01T11:18:17.509Z,59.17
2023-01-01T11:20:53.659Z,57.27
2023-01-01T11:23:41.514Z,57.00
2023-01-01T11:26:12.476Z,56.53
2023-01-01T11:28:41.747Z,56.03
2023-01-01T11:31:25.275Z,55.82
2023-01-01T11:33:56.761Z,55.86
2023-01-01T11:36:33.085Z,55.30
2023-01-01T11:39:29.042Z,55.37
2023-01-01T11:41:59.426Z,55.86
2023-01-01T11:44:52.031Z,55.78
2023-01-01T11:47:41.866Z,54.54
2023-01-01T11:50:54.742Z,54.05
2023-01-01T11:53:22.637Z,53.45
2023-01-01T11:56:02.107Z,53.57
2023-01-01T11:59:00.049Z,53.31
2023-01-01T12:01:53.692Z,52.96
2023-01-01T12:04:50.774Z,51.97
2023-01-01T12:07:29.824Z,50.90
2023-01-01T12:10:10.178Z,50.65
2023-01-01T12:12:48.747Z,49.25
2023-01-01T12:15:41.510Z,48.31
2023-01-01T12:18:24.957Z,48.14
2023-01-01T12:21:08.650Z,47.74
2023-01-01T12:23:36.975Z,46.11
2023-01-01T12:26:47.952Z,46.23
2023-01-01T12:29:58.128Z,45.97
2023-01-01T12:32:35.072Z,45.24
2023-01-01T12:35:43.123Z,45.40
2023-01-01T12:39:04.924Z,44.06
2023-01-01T12:41:51.480Z,42.31
2023-01-01T12:45:08.552Z,42.02
2023-01-01T12:48:03.315Z,40.94
2023-01-01T12:51:15.424Z,39.97
2023-01-01T12:54:24.402Z,39.20
2023-01-01T12:57:32.002Z,38.66
2023-01-01T13:00:20.758Z,37.79
2023-01-01T13:03:07.942Z,37.09
2023-01-01T13:05:49.781Z,36.82
2023-01-01T13:08:17.987Z,36.89
2023-01-01T13:10:52.197Z,36.62
2023-01-01T13:13:20.419Z,36.38
2023-01-01T13:15:56.832Z,35.82
2023-01-01T13:18:36.921Z,36.15
2023-01-01T13:21:21.626Z,35.81
2023-01-01T13:23:51.626Z,34.71
2023-01-01T13:26:19.152Z,34.34
2023-01-01T13:28:59.620Z,34.21
2023-01-01T13:31:39.635Z,34.09
2023-01-01T13:34:35.795Z,34.31
2023-01-01T13:37:14.801Z,34.31
2023-01-01T13:40:04.562Z,34.10
2023-01-01T13:42:43.076Z,34.10
2023-01-01T13:46:10.580Z,33.95
2023-01-01T13:49:15.578Z,34.87
2023-01-01T13:52:27.121Z,36.04
2023-01-01T13:55:43.661Z,37.48
2023-01-01T13:58:39.100Z,39.20
2023-01-01T14:02:06.987Z,40.80
2023-01-01T14:04:54.691Z,42.62
2023-01-01T14:07:52.314Z,43.71
2023-01-01T14:10:23.434Z,45.02
2023-01-01T14:12:53.273Z,45.89
2023-01-01T14:15:40.028Z,46.73
2023-01-01T14:18:15.796Z,47.07
2023-01-01T14:20:53.619Z,48.31
2023-01-01T14:23:41.607Z,49.84
2023-01-01T14:26:15.215Z,50.54
2023-01-01T14:28:44.119Z,51.37
2023-01-01T14:31:19.299Z,52.08
2023-01-01T14:33:47.861Z,52.78
2023-01-01T14:36:25.395Z,53.94
2023-01-01T14:38:58.611Z,54.38
2023-01-01T14:41:38.775Z,54.95
2023-01-01T14:44:19.139Z,55.67
2023-01-01T14:46:53.805Z,56.23
2023-01-01T14:49:33.782Z,56.83
2023-01-01T14:52:09.693Z,56.93
2023-01-01T14:54:42.238Z,57.97
2023-01-01T14:57:32.464Z,58.35
2023-01-01T15:00:00.881Z,59.29
2023-01-01T15:02:33.163Z,59.58
2023-01-01T15:05:34.930Z,59.85
2023-01-01T15:08:07.292Z,60.16
2023-01-01T15:10:38.362Z,60.41
2023-01-01T15:13:08.477Z,60.81
2023-01-01T15:15:45.469Z,60.93
2023-01-01T15:18:43.369Z,61.53
2023-01-01T15:21:38.700Z,62.04
2023-01-01T15:24:15.995Z,62.01
2023-01-01T15:26:59.519Z,62.41
2023-01-01T15:29:40.517Z,62.30
2023-01-01T15:32:13.547Z,62.82
2023-01-01T15:34:41.370Z,63.37
2023-01-01T15:37:36.955Z,63.79
2023-01-01T15:40:24.840Z,64.14
2023-01-01T15:42:59.053Z,64.48
2023-01-01T15:45:32.005Z,65.06
2023-01-01T15:48:25.249Z,65.73
2023-01-01T15:50:53.116Z,66.18
2023-01-01T15:53:30.072Z,66.07
2023-01-01T15:56:09.394Z,66.46
2023-01-01T15:59:03.830Z,66.89
2023-01-01T16:01:38.824Z,67.38
2023-01-01T16:04:28.047Z,67.60
2023-01-01T16:06:58.879Z,67.73
2023-01-01T16:09:26.907Z,67.93
2023-01-01T16:11:57.605Z,67.63
2023-01-01T16:14:25.267Z,67.17
2023-01-01T16:17:00.964Z,67.31
2023-01-01T16:19:31.964Z,66.76
2023-01-01T16:21:59.847Z,66.67
2023-01-01T16:24:28.933Z,66.52
2023-01-01T16:26:56.727Z,66.10
2023-01-01T16:29:24.259Z,65.72
2023-01-01T16:31:52.903Z,65.51
2023-01-01T16:34:20.521Z,65.19
2023-01-01T16:36:49.812Z,64.86
2023-01-01T16:39:17.582Z,64.77
2023-01-01T16:41:45.578Z,64.63
2023-01-01T16:44:16.744Z,64.44
2023-01-01T16:46:44.911Z,64.45
2023-01-01T16:49:12.725Z,64.18
2023-01-01T16:51:43.869Z,64.16
2023-01-01T16:54:12.126Z,63.99
2023-01-01T16:56:39.992Z,64.55
2023-01-01T16:59:07.838Z,64.41
2023-01-01T17:01:35.962Z,64.30
2023-01-01T17:04:03.739Z,64.41
2023-01-01T17:06:31.637Z,63.86
2023-01-01T17:09:00.730Z,63.98
2023-01-01T17:11:28.707Z,64.01
2023-01-01T17:13:59.701Z,63.80
2023-01-01T17:16:32.921Z,63.83
2023-01-01T17:19:21.667Z,63.08
2023-01-01T17:21:50.449Z,62.83
2023-01-01T17:24:20.471Z,62.83
2023-01-01T17:26:53.892Z,62.58
2023-01-01T17:29:22.611Z,62.49
2023-01-01T17:31:51.636Z,62.36
2023-01-01T17:34:19.985Z,61.89
2023-01-01T17:36:47.991Z,61.91
2023-01-01T17:39:16.436Z,61.64
2023-01-01T17:41:45.311Z,61.09
2023-01-01T17:44:13.761Z,61.33
2023-01-01T17:46:47.660Z,60.98
2023-01-01T17:49:21.886Z,60.98
2023-01-01T17:51:50.681Z,60.87
2023-01-01T17:54:18.459Z,60.16
2023-01-01T17:56:46.329Z,59.97
2023-01-01T17:59:36.287Z,59.87
2023-01-01T18:02:42.317Z,59.35
2023-01-01T18:05:12.851Z,59.14
2023-01-01T18:07:44.794Z,59.24
2023-01-01T18:10:12.418Z,58.88
2023-01-01T18:12:40.303Z,59.05
2023-01-01T18:15:08.821Z,59.60
2023-01-01T18:17:36.857Z,59.88
2023-01-01T18:20:05.240Z,60.79
2023-01-01T18:22:36.776Z,60.82
2023-01-01T18:25:09.097Z,61.11
2023-01-01T18:27:37.006Z,62.03
2023-01-01T18:30:05.983Z,62.06
2023-01-01T18:32:33.959Z,62.42
2023-01-01T18:35:02.024Z,62.74
2023-01-01T18:37:30.256Z,63.38
2023-01-01T18:39:59.507Z,63.67
2023-01-01T18:42:52.999Z,64.14
2023-01-01T18:45:23.934Z,65.70
2023-01-01T18:47:52.083Z,65.90
2023-01-01T18:50:29.844Z,65.30
2023-01-01T18:53:22.254Z,66.31
2023-01-01T18:55:54.024Z,66.39
2023-01-01T18:58:24.532Z,67.27
2023-01-01T19:00:54.041Z,67.76
2023-01-01T19:03:29.406Z,68.37
2023-01-01T19:05:59.410Z,67.88
2023-01-01T19:08:30.132Z,67.77
2023-01-01T19:11:02.601Z,69.13
2023-01-01T19:13:37.699Z,69.68
2023-01-01T19:16:29.104Z,69.58
2023-01-01T19:19:18.412Z,70.98
2023-01-01T19:21:51.857Z,71.56
2023-01-01T19:24:30.669Z,70.25
2023-01-01T19:27:18.940Z,71.03
2023-01-01T19:29:48.994Z,71.28
2023-01-01T19:32:17.024Z,70.57
2023-01-01T19:34:44.907Z,70.83
2023-01-01T19:37:12.538Z,71.36
2023-01-01T19:39:40.461Z,71.24
2023-01-01T19:42:08.176Z,72.30
2023-01-01T19:44:37.201Z,72.61
2023-01-01T19:47:05.258Z,72.50
2023-01-01T19:49:33.204Z,72.72
2023-01-01T19:52:00.748Z,72.16
2023-01-01T19:54:28.682Z,72.25
2023-01-01T19:56:57.261Z,72.33
2023-01-01T19:59:32.948Z,72.46
2023-01-01T20:04:50.599Z,71.56
2023-01-01T20:07:18.829Z,71.11
2023-01-01T20:09:46.471Z,70.87
2023-01-01T20:12:14.467Z,70.70
2023-01-01T20:14:42.095Z,70.45
2023-01-01T20:17:09.969Z,70.40
2023-01-01T20:19:39.088Z,70.12
2023-01-01T20:22:14.108Z,70.28
2023-01-01T20:24:42.829Z,70.88
2023-01-01T20:27:12.187Z,70.92
2023-01-01T20:29:40.951Z,71.09
2023-01-01T20:32:12.697Z,70.87
2023-01-01T20:34:41.563Z,70.73
2023-01-01T20:37:28.469Z,70.77
2023-01-01T20:39:56.123Z,70.82
2023-01-01T20:42:24.363Z,70.42
2023-01-01T20:44:52.019Z,70.24
2023-01-01T20:47:19.976Z,68.80
2023-01-01T20:49:47.588Z,69.40
2023-01-01T20:52:16.853Z,70.23
2023-01-01T20:54:44.522Z,69.76
2023-01-01T20:57:12.796Z,70.32
2023-01-01T20:59:40.587Z,69.32
2023-01-01T21:02:12.186Z,67.45
2023-01-01T21:04:40.503Z,67.24
2023-01-01T21:07:12.826Z,67.11
2023-01-01T21:09:41.618Z,67.32
2023-01-01T21:12:11.829Z,67.78
2023-01-01T21:14:40.001Z,67.75
2023-01-01T21:17:29.471Z,68.10
2023-01-01T21:19:59.977Z,68.43
2023-01-01T21:22:28.150Z,68.88
2023-01-01T21:25:16.816Z,68.51
2023-01-01T21:27:45.904Z,68.21
2023-01-01T21:30:14.468Z,68.28
2023-01-01T21:32:49.943Z,68.24
2023-01-01T21:35:34.829Z,68.68
2023-01-01T21:38:16.607Z,68.76
2023-01-01T21:40:53.679Z,69.67
2023-01-01T21:43:24.127Z,70.31
2023-01-01T21:45:54.047Z,70.31
2023-01-01T21:48:32.260Z,70.50
2023-01-01T21:51:01.618Z,70.06
2023-01-01T21:53:34.746Z,70.52
2023-01-01T21:56:37.086Z,70.61
2023-01-01T21:59:28.722Z,71.04
2023-01-01T22:02:08.342Z,71.62
2023-01-01T22:04:46.450Z,72.23
2023-01-01T22:08:01.310Z,72.58
2023-01-01T22:10:36.198Z,73.12
2023-01-01T22:13:13.856Z,73.62
2023-01-01T22:15:44.127Z,73.65
2023-01-01T22:18:30.931Z,73.77
2023-01-01T22:21:02.700Z,74.43
2023-01-01T22:23:39.977Z,74.74
2023-01-01T22:26:18.582Z,75.09
2023-01-01T22:28:50.541Z,75.58
2023-01-01T22:31:26.780Z,76.12
2023-01-01T22:34:00.457Z,76.61
2023-01-01T22:36:34.029Z,76.36
2023-01-01T22:39:09.380Z,76.26
2023-01-01T22:41:37.601Z,76.33
2023-01-01T22:44:05.733Z,76.25
2023-01-01T22:46:40.984Z,76.10
2023-01-01T22:49:34.714Z,76.87
2023-01-01T22:52:04.619Z,76.53
2023-01-01T22:54:32.199Z,77.16
2023-01-01T22:57:00.105Z,77.66
2023-01-01T22:59:27.631Z,77.74
2023-01-01T23:01:55.525Z,77.54
2023-01-01T23:04:23.277Z,77.82
2023-01-01T23:06:51.677Z,77.73
2023-01-01T23:09:19.920Z,78.13
2023-01-01T23:11:47.973Z,78.54
2023-01-01T23:14:38.669Z,78.49
2023-01-01T23:17:07.675Z,79.16
2023-01-01T23:19:35.411Z,79.12
2023-01-01T23:22:04.345Z,79.56
2023-01-01T23:24:32.804Z,79.54
2023-01-01T23:27:01.990Z,78.83
2023-01-01T23:29:32.459Z,79.10
2023-01-01T23:32:02.002Z,78.93
2023-01-01T23:34:29.847Z,78.96
2023-01-01T23:36:58.624Z,79.12
2023-01-01T23:39:26.298Z,79.45
2023-01-01T23:41:54.260Z,79.21
2023-01-01T23:44:21.831Z,79.35
2023-01-01T23:46:49.947Z,79.22
2023-01-01T23:49:18.691Z,79.53
2023-01-01T23:51:46.839Z,79.54
2023-01-01T23:54:14.859Z,79.92
2023-01-01T23:56:44.460Z,79.82
2023-01-01T23:59:12.135Z,79.42
