createdAt,value
2023-11-06T00:00:53.689Z,17.15
2023-11-06T00:03:28.614Z,17.11
2023-11-06T00:06:00.001Z,17.17
2023-11-06T00:08:30.152Z,17.14
2023-11-06T00:10:59.938Z,17.07
2023-11-06T00:13:30.196Z,17.07
2023-11-06T00:16:00.428Z,17.03
2023-11-06T00:18:31.998Z,17.02
2023-11-06T00:21:05.786Z,16.90
2023-11-06T00:23:42.669Z,16.93
2023-11-06T00:26:16.617Z,16.97
2023-11-06T00:28:58.930Z,16.93
2023-11-06T00:31:40.694Z,16.80
2023-11-06T00:34:10.917Z,16.83
2023-11-06T00:36:43.006Z,16.80
2023-11-06T00:39:14.949Z,16.81
2023-11-06T00:41:45.632Z,16.81
2023-11-06T00:44:16.006Z,16.80
2023-11-06T00:46:47.012Z,16.81
2023-11-06T00:49:18.493Z,16.91
2023-11-06T00:51:51.898Z,16.87
2023-11-06T00:54:23.417Z,16.79
2023-11-06T00:56:54.117Z,16.86
2023-11-06T00:59:25.204Z,16.84
2023-11-06T01:01:57.794Z,16.90
2023-11-06T01:04:28.713Z,16.87
2023-11-06T01:06:59.844Z,16.84
2023-11-06T01:09:34.072Z,16.84
2023-11-06T01:12:05.836Z,16.80
2023-11-06T01:14:39.039Z,16.73
2023-11-06T01:17:10.940Z,16.72
2023-11-06T01:19:43.157Z,16.76
2023-11-06T01:22:14.076Z,16.73
2023-11-06T01:24:44.477Z,16.73
2023-11-06T01:27:24.662Z,16.70
2023-11-06T01:29:55.901Z,16.69
2023-11-06T01:32:26.945Z,16.74
2023-11-06T01:34:57.260Z,16.70
2023-11-06T01:37:30.773Z,16.62
2023-11-06T01:40:09.720Z,16.55
2023-11-06T01:42:42.089Z,16.59
2023-11-06T01:45:14.441Z,16.65
2023-11-06T01:47:50.079Z,16.66
2023-11-06T01:50:21.753Z,16.66
2023-11-06T01:52:53.229Z,16.63
2023-11-06T01:55:24.808Z,16.62
2023-11-06T01:57:55.479Z,16.62
2023-11-06T02:00:29.582Z,16.59
2023-11-06T02:03:04.188Z,16.56
2023-11-06T02:05:35.250Z,16.51
2023-11-06T02:08:07.248Z,16.42
2023-11-06T02:10:39.013Z,16.35
2023-11-06T02:13:09.090Z,16.26
2023-11-06T02:15:44.407Z,16.24
2023-11-06T02:18:15.279Z,16.28
2023-11-06T02:20:46.611Z,16.24
2023-11-06T02:23:17.214Z,16.15
2023-11-06T02:25:47.289Z,16.09
2023-11-06T02:28:18.356Z,16.09
2023-11-06T02:30:54.346Z,16.04
2023-11-06T02:33:26.021Z,15.98
2023-11-06T02:35:56.303Z,16.09
2023-11-06T02:38:26.205Z,16.05
2023-11-06T02:40:56.693Z,15.98
2023-11-06T02:43:27.171Z,16.00
2023-11-06T02:45:58.741Z,15.93
2023-11-06T02:48:28.810Z,15.94
2023-11-06T02:50:58.859Z,15.95
2023-11-06T02:53:29.367Z,15.95
2023-11-06T02:55:59.941Z,15.93
2023-11-06T02:58:32.124Z,16.06
2023-11-06T03:01:03.029Z,16.00
2023-11-06T03:03:34.851Z,16.11
2023-11-06T03:06:07.687Z,16.12
2023-11-06T03:08:38.320Z,16.08
2023-11-06T03:11:10.199Z,16.06
2023-11-06T03:13:40.510Z,16.15
2023-11-06T03:16:10.327Z,16.18
2023-11-06T03:18:43.856Z,16.26
2023-11-06T03:21:14.666Z,16.29
2023-11-06T03:23:44.605Z,16.33
2023-11-06T03:26:14.917Z,16.21
2023-11-06T03:28:44.715Z,16.12
2023-11-06T03:31:14.957Z,16.12
2023-11-06T03:33:45.523Z,16.15
2023-11-06T03:36:16.524Z,16.05
2023-11-06T03:38:46.281Z,15.97
2023-11-06T03:41:17.252Z,15.84
2023-11-06T03:43:54.186Z,15.84
2023-11-06T03:46:27.399Z,15.85
2023-11-06T03:48:57.414Z,15.94
2023-11-06T03:51:27.264Z,15.93
2023-11-06T03:53:58.420Z,15.88
2023-11-06T03:56:29.276Z,15.88
2023-11-06T03:59:00.058Z,15.87
2023-11-06T04:01:36.551Z,15.81
2023-11-06T04:04:08.675Z,15.85
2023-11-06T04:06:39.722Z,15.85
2023-11-06T04:09:10.482Z,15.91
2023-11-06T04:11:41.198Z,15.88
2023-11-06T04:14:13.652Z,15.74
2023-11-06T04:16:44.712Z,15.70
2023-11-06T04:19:15.280Z,15.74
2023-11-06T04:21:45.465Z,15.58
2023-11-06T04:24:15.329Z,15.50
2023-11-06T04:26:45.929Z,15.43
2023-11-06T04:29:16.840Z,15.32
2023-11-06T04:31:47.630Z,15.30
2023-11-06T04:34:17.412Z,15.27
2023-11-06T04:36:47.673Z,15.25
2023-11-06T04:39:19.535Z,15.19
2023-11-06T04:41:50.836Z,15.23
2023-11-06T04:44:21.006Z,15.18
2023-11-06T04:46:50.988Z,15.23
2023-11-06T04:49:21.652Z,15.32
2023-11-06T04:51:52.563Z,15.25
2023-11-06T04:54:24.674Z,15.22
2023-11-06T04:56:55.328Z,15.08
2023-11-06T04:59:26.331Z,15.05
2023-11-06T05:01:56.583Z,14.92
2023-11-06T05:04:27.806Z,14.87
2023-11-06T05:07:00.161Z,14.71
2023-11-06T05:09:30.949Z,14.58
2023-11-06T05:12:01.868Z,14.48
2023-11-06T05:14:32.706Z,14.47
2023-11-06T05:17:02.857Z,14.38
2023-11-06T05:19:33.704Z,14.30
2023-11-06T05:22:04.641Z,14.31
2023-11-06T05:24:37.186Z,14.37
2023-11-06T05:27:07.800Z,14.34
2023-11-06T05:29:38.142Z,14.33
2023-11-06T05:32:12.422Z,14.31
2023-11-06T05:34:44.223Z,14.24
2023-11-06T05:37:15.112Z,14.17
2023-11-06T05:39:47.908Z,14.12
2023-11-06T05:42:18.676Z,14.06
2023-11-06T05:44:49.713Z,13.98
2023-11-06T05:47:20.013Z,13.99
2023-11-06T05:49:49.849Z,13.98
2023-11-06T05:52:23.792Z,14.02
2023-11-06T05:54:57.858Z,14.06
2023-11-06T05:57:29.335Z,14.09
2023-11-06T05:59:59.491Z,14.12
2023-11-06T06:02:29.609Z,14.13
2023-11-06T06:05:00.487Z,14.19
2023-11-06T06:07:31.162Z,14.14
2023-11-06T06:10:01.293Z,14.13
2023-11-06T06:12:31.793Z,14.13
2023-11-06T06:15:04.392Z,14.09
2023-11-06T06:17:40.325Z,14.09
2023-11-06T06:20:15.015Z,14.00
2023-11-06T06:22:45.628Z,13.85
2023-11-06T06:25:15.555Z,13.85
2023-11-06T06:27:45.894Z,13.73
2023-11-06T06:30:17.263Z,13.65
2023-11-06T06:32:48.443Z,13.61
2023-11-06T06:35:19.638Z,13.54
2023-11-06T06:37:49.624Z,13.50
2023-11-06T06:40:19.888Z,13.47
2023-11-06T06:42:50.736Z,13.42
2023-11-06T06:45:21.446Z,13.38
2023-11-06T06:47:51.584Z,13.32
2023-11-06T06:50:23.713Z,13.25
2023-11-06T06:52:54.700Z,13.25
2023-11-06T06:55:27.072Z,13.20
2023-11-06T06:58:02.586Z,13.15
2023-11-06T07:00:36.120Z,13.13
2023-11-06T07:03:07.842Z,13.14
2023-11-06T07:05:40.286Z,13.10
2023-11-06T07:08:11.234Z,13.10
2023-11-06T07:10:41.248Z,13.14
2023-11-06T07:13:12.575Z,13.13
2023-11-06T07:15:43.049Z,13.14
2023-11-06T07:18:14.530Z,13.17
2023-11-06T07:20:44.673Z,13.13
2023-11-06T07:23:14.839Z,13.14
2023-11-06T07:25:45.789Z,13.14
2023-11-06T07:28:16.669Z,13.11
2023-11-06T07:30:47.598Z,13.06
2023-11-06T07:33:17.395Z,13.03
2023-11-06T07:35:48.078Z,12.99
2023-11-06T07:38:18.727Z,13.00
2023-11-06T07:40:49.389Z,12.99
2023-11-06T07:43:19.288Z,12.97
2023-11-06T07:45:49.574Z,12.93
2023-11-06T07:48:20.779Z,12.89
2023-11-06T07:50:52.780Z,12.84
2023-11-06T07:53:22.590Z,12.86
2023-11-06T07:55:53.050Z,12.89
2023-11-06T07:58:23.897Z,12.84
2023-11-06T08:00:55.131Z,12.87
2023-11-06T08:03:25.063Z,12.82
2023-11-06T08:05:55.226Z,12.82
2023-11-06T08:08:26.641Z,12.82
2023-11-06T08:10:56.691Z,12.79
2023-11-06T08:13:26.894Z,12.83
2023-11-06T08:15:56.289Z,12.79
2023-11-06T08:18:28.230Z,12.77
2023-11-06T08:21:00.530Z,12.76
2023-11-06T08:23:32.922Z,12.76
2023-11-06T08:26:03.312Z,12.76
2023-11-06T08:28:33.334Z,12.76
2023-11-06T08:31:05.948Z,12.82
2023-11-06T08:33:37.799Z,12.79
2023-11-06T08:36:08.303Z,12.77
2023-11-06T08:38:42.122Z,12.80
2023-11-06T08:41:12.992Z,12.79
2023-11-06T08:43:44.088Z,12.82
2023-11-06T08:46:14.550Z,12.84
2023-11-06T08:48:44.853Z,12.86
2023-11-06T08:51:15.826Z,12.86
2023-11-06T08:53:46.733Z,12.87
2023-11-06T08:56:23.228Z,12.86
2023-11-06T08:58:53.748Z,12.87
2023-11-06T09:01:23.925Z,12.99
2023-11-06T09:03:56.136Z,13.07
2023-11-06T09:06:26.321Z,13.13
2023-11-06T09:08:56.255Z,13.18
2023-11-06T09:11:27.771Z,13.22
2023-11-06T09:13:58.324Z,13.25
2023-11-06T09:16:31.065Z,13.40
2023-11-06T09:19:01.793Z,13.55
2023-11-06T09:21:31.893Z,13.66
2023-11-06T09:24:05.644Z,13.80
2023-11-06T09:26:36.483Z,13.96
2023-11-06T09:29:08.549Z,14.13
2023-11-06T09:31:39.748Z,14.29
2023-11-06T09:34:10.474Z,14.41
2023-11-06T09:36:40.317Z,14.52
2023-11-06T09:39:11.787Z,14.63
2023-11-06T09:41:43.304Z,14.68
2023-11-06T09:44:14.797Z,14.74
2023-11-06T09:46:45.874Z,14.85
2023-11-06T09:49:21.516Z,15.13
2023-11-06T09:51:54.573Z,15.50
2023-11-06T09:54:29.566Z,15.70
2023-11-06T09:57:00.239Z,15.71
2023-11-06T09:59:30.058Z,15.80
2023-11-06T10:02:01.901Z,16.24
2023-11-06T10:04:34.581Z,18.44
2023-11-06T10:07:06.947Z,20.72
2023-11-06T10:09:37.519Z,22.30
2023-11-06T10:12:27.566Z,23.82
2023-11-06T10:14:59.597Z,23.60
2023-11-06T10:17:30.019Z,24.04
2023-11-06T10:20:11.293Z,24.24
2023-11-06T10:22:53.432Z,24.11
2023-11-06T10:25:35.063Z,24.53
2023-11-06T10:28:19.920Z,24.75
2023-11-06T10:30:53.040Z,24.38
2023-11-06T10:33:25.093Z,24.33
2023-11-06T10:35:58.705Z,24.52
2023-11-06T10:38:35.590Z,24.19
2023-11-06T10:41:27.442Z,24.29
2023-11-06T10:44:03.478Z,23.84
2023-11-06T10:46:37.593Z,23.89
2023-11-06T10:49:21.856Z,23.84
2023-11-06T10:51:53.745Z,23.40
2023-11-06T10:54:31.101Z,23.67
2023-11-06T10:57:04.916Z,23.78
2023-11-06T10:59:35.177Z,23.59
2023-11-06T11:02:06.827Z,23.03
2023-11-06T11:04:39.254Z,22.94
2023-11-06T11:07:11.375Z,23.51
2023-11-06T11:09:42.646Z,23.31
2023-11-06T11:12:13.339Z,22.65
2023-11-06T11:14:44.183Z,22.78
2023-11-06T11:17:15.514Z,23.13
2023-11-06T11:19:54.379Z,23.47
2023-11-06T11:22:28.801Z,23.36
2023-11-06T11:25:02.064Z,23.45
2023-11-06T11:27:33.342Z,23.12
2023-11-06T11:30:03.746Z,22.71
2023-11-06T11:32:38.616Z,22.94
2023-11-06T11:35:13.086Z,23.68
2023-11-06T11:37:44.936Z,24.22
2023-11-06T11:40:15.832Z,24.88
2023-11-06T11:42:46.190Z,24.43
2023-11-06T11:45:33.933Z,24.56
2023-11-06T11:48:05.846Z,24.63
2023-11-06T11:50:41.123Z,24.93
2023-11-06T11:53:11.844Z,25.58
2023-11-06T11:55:42.780Z,25.31
2023-11-06T11:58:17.841Z,25.04
2023-11-06T12:00:48.065Z,25.61
2023-11-06T12:03:19.534Z,26.00
2023-11-06T12:05:59.658Z,25.88
2023-11-06T12:08:30.827Z,25.20
2023-11-06T12:11:13.379Z,25.89
2023-11-06T12:13:43.441Z,26.29
2023-11-06T12:16:15.029Z,26.07
2023-11-06T12:18:46.368Z,25.86
2023-11-06T12:21:20.188Z,26.19
2023-11-06T12:23:51.289Z,26.36
2023-11-06T12:26:21.629Z,26.26
2023-11-06T12:28:54.668Z,26.14
2023-11-06T12:31:27.446Z,26.44
2023-11-06T12:33:58.323Z,26.20
2023-11-06T12:36:31.860Z,26.65
2023-11-06T12:39:04.029Z,26.74
2023-11-06T12:41:34.664Z,26.92
2023-11-06T12:44:22.461Z,27.45
2023-11-06T12:47:01.618Z,27.20
2023-11-06T12:49:55.164Z,26.82
2023-11-06T12:52:28.980Z,27.28
2023-11-06T12:55:00.583Z,28.36
2023-11-06T12:57:31.578Z,28.22
2023-11-06T13:00:03.091Z,28.21
2023-11-06T13:02:35.407Z,28.56
2023-11-06T13:05:09.302Z,28.24
2023-11-06T13:07:45.347Z,28.14
2023-11-06T13:10:16.270Z,28.63
2023-11-06T13:12:46.726Z,28.53
2023-11-06T13:15:17.756Z,28.56
2023-11-06T13:17:48.486Z,28.80
2023-11-06T13:20:31.204Z,29.06
2023-11-06T13:23:02.032Z,28.84
2023-11-06T13:25:33.383Z,28.92
2023-11-06T13:28:04.828Z,28.75
2023-11-06T13:30:35.368Z,28.77
2023-11-06T13:33:09.539Z,28.82
2023-11-06T13:35:44.064Z,28.70
2023-11-06T13:38:15.045Z,28.63
2023-11-06T13:40:48.517Z,28.22
2023-11-06T13:43:21.347Z,28.32
2023-11-06T13:45:51.839Z,28.45
2023-11-06T13:48:22.779Z,28.39
2023-11-06T13:50:54.777Z,28.63
2023-11-06T13:53:25.490Z,28.75
2023-11-06T13:56:17.236Z,29.23
2023-11-06T13:58:49.078Z,28.27
2023-11-06T14:01:23.832Z,28.31
2023-11-06T14:03:54.390Z,28.25
2023-11-06T14:06:24.284Z,28.24
2023-11-06T14:08:58.491Z,28.27
2023-11-06T14:11:29.954Z,28.59
2023-11-06T14:14:08.281Z,28.60
2023-11-06T14:16:40.022Z,28.62
2023-11-06T14:19:10.461Z,28.82
2023-11-06T14:21:41.163Z,29.20
2023-11-06T14:24:12.619Z,29.35
2023-11-06T14:26:42.714Z,29.58
2023-11-06T14:29:18.397Z,29.65
2023-11-06T14:31:52.510Z,29.65
2023-11-06T14:34:22.640Z,29.30
2023-11-06T14:36:52.488Z,29.51
2023-11-06T14:39:23.236Z,29.68
2023-11-06T14:41:53.452Z,29.95
2023-11-06T14:44:25.460Z,29.98
2023-11-06T14:46:57.495Z,29.65
2023-11-06T14:49:27.904Z,30.10
2023-11-06T14:51:59.316Z,29.93
2023-11-06T14:54:31.599Z,29.72
2023-11-06T14:57:05.071Z,29.52
2023-11-06T14:59:44.304Z,30.01
2023-11-06T15:02:20.812Z,29.88
2023-11-06T15:04:53.732Z,29.66
2023-11-06T15:07:28.691Z,30.03
2023-11-06T15:10:01.019Z,30.13
2023-11-06T15:12:32.945Z,30.14
2023-11-06T15:15:03.604Z,30.44
2023-11-06T15:17:34.711Z,30.68
2023-11-06T15:20:07.701Z,30.63
2023-11-06T15:22:39.399Z,30.88
2023-11-06T15:25:14.423Z,30.81
2023-11-06T15:27:46.887Z,30.91
2023-11-06T15:30:20.125Z,31.26
2023-11-06T15:32:51.473Z,31.26
2023-11-06T15:35:24.768Z,31.23
2023-11-06T15:37:55.600Z,31.30
2023-11-06T15:40:29.034Z,30.68
2023-11-06T15:43:01.161Z,31.01
2023-11-06T15:45:32.067Z,31.11
2023-11-06T15:48:05.923Z,31.43
2023-11-06T15:50:43.862Z,31.80
2023-11-06T15:53:17.885Z,31.56
2023-11-06T15:55:49.476Z,31.29
2023-11-06T15:58:24.155Z,31.69
2023-11-06T16:00:55.029Z,31.74
2023-11-06T16:03:25.772Z,31.62
2023-11-06T16:05:58.368Z,31.47
2023-11-06T16:08:29.190Z,31.29
2023-11-06T16:10:59.908Z,31.57
2023-11-06T16:13:31.047Z,31.28
2023-11-06T16:16:01.879Z,31.14
2023-11-06T16:18:33.640Z,30.99
2023-11-06T16:21:04.941Z,31.09
2023-11-06T16:23:42.617Z,30.94
2023-11-06T16:26:13.352Z,30.91
2023-11-06T16:28:43.173Z,31.35
2023-11-06T16:31:15.543Z,31.53
2023-11-06T16:33:45.862Z,31.36
2023-11-06T16:36:18.155Z,31.30
2023-11-06T16:38:50.096Z,31.36
2023-11-06T16:41:21.498Z,31.46
2023-11-06T16:43:51.945Z,31.46
2023-11-06T16:46:22.885Z,31.33
2023-11-06T16:48:54.036Z,30.95
2023-11-06T16:51:24.418Z,31.11
2023-11-06T16:53:54.311Z,30.81
2023-11-06T16:56:25.420Z,31.19
2023-11-06T16:58:56.629Z,31.21
2023-11-06T17:01:33.473Z,31.15
2023-11-06T17:04:04.160Z,31.12
2023-11-06T17:06:36.451Z,30.87
2023-11-06T17:09:07.192Z,30.65
2023-11-06T17:11:37.126Z,30.45
2023-11-06T17:14:08.904Z,30.60
2023-11-06T17:16:39.345Z,30.71
2023-11-06T17:19:10.047Z,30.74
2023-11-06T17:21:41.298Z,30.68
2023-11-06T17:24:13.443Z,30.68
2023-11-06T17:26:44.149Z,30.90
2023-11-06T17:29:16.134Z,30.70
2023-11-06T17:31:47.219Z,30.68
2023-11-06T17:34:17.306Z,30.59
2023-11-06T17:36:48.384Z,30.53
2023-11-06T17:39:22.609Z,30.82
2023-11-06T17:41:54.777Z,30.78
2023-11-06T17:44:25.092Z,30.45
2023-11-06T17:46:55.326Z,30.61
2023-11-06T17:49:25.720Z,30.51
2023-11-06T17:51:56.313Z,30.43
2023-11-06T17:54:27.049Z,30.48
2023-11-06T17:56:58.192Z,30.63
2023-11-06T17:59:30.052Z,30.65
2023-11-06T18:02:02.948Z,30.50
2023-11-06T18:04:33.686Z,30.51
2023-11-06T18:07:07.125Z,30.64
2023-11-06T18:09:39.811Z,30.99
2023-11-06T18:12:10.305Z,30.96
2023-11-06T18:14:40.145Z,30.65
2023-11-06T18:17:11.495Z,30.27
2023-11-06T18:19:47.668Z,30.26
2023-11-06T18:22:20.892Z,30.20
2023-11-06T18:24:52.475Z,30.23
2023-11-06T18:27:23.065Z,30.20
2023-11-06T18:29:53.460Z,30.10
2023-11-06T18:32:25.930Z,30.08
2023-11-06T18:34:56.250Z,30.63
2023-11-06T18:37:26.831Z,30.78
2023-11-06T18:39:58.500Z,30.56
2023-11-06T18:42:29.634Z,30.26
2023-11-06T18:45:00.200Z,29.96
2023-11-06T18:47:30.556Z,29.78
2023-11-06T18:50:03.927Z,30.14
2023-11-06T18:52:34.727Z,30.09
2023-11-06T18:55:06.187Z,30.12
2023-11-06T18:57:36.996Z,30.10
2023-11-06T19:00:08.113Z,30.27
2023-11-06T19:02:40.548Z,31.84
2023-11-06T19:05:11.426Z,34.35
2023-11-06T19:07:41.747Z,35.15
2023-11-06T19:10:12.383Z,34.63
2023-11-06T19:12:43.278Z,33.62
2023-11-06T19:15:15.238Z,31.88
2023-11-06T19:17:46.836Z,30.60
2023-11-06T19:20:19.188Z,29.89
2023-11-06T19:22:50.668Z,29.39
2023-11-06T19:25:21.238Z,29.17
2023-11-06T19:27:51.472Z,29.17
2023-11-06T19:30:23.019Z,29.02
2023-11-06T19:32:53.574Z,29.14
2023-11-06T19:35:23.459Z,29.21
2023-11-06T19:37:55.417Z,28.46
2023-11-06T19:40:26.655Z,28.28
2023-11-06T19:42:58.930Z,29.50
2023-11-06T19:45:28.965Z,32.10
2023-11-06T19:47:59.623Z,30.06
2023-11-06T19:50:30.793Z,28.18
2023-11-06T19:53:00.687Z,27.50
2023-11-06T19:55:31.438Z,27.12
2023-11-06T19:58:02.472Z,26.75
2023-11-06T20:00:37.400Z,26.58
2023-11-06T20:03:07.387Z,26.62
2023-11-06T20:05:37.457Z,26.40
2023-11-06T20:08:09.799Z,26.23
2023-11-06T20:10:42.342Z,26.07
2023-11-06T20:13:12.356Z,25.93
2023-11-06T20:15:42.458Z,25.81
2023-11-06T20:18:13.481Z,25.68
2023-11-06T20:20:44.307Z,25.52
2023-11-06T20:23:15.245Z,25.37
2023-11-06T20:25:48.838Z,25.24
2023-11-06T20:28:21.424Z,25.17
2023-11-06T20:30:52.629Z,25.03
2023-11-06T20:33:24.692Z,24.88
2023-11-06T20:35:55.098Z,24.73
2023-11-06T20:38:26.588Z,24.55
2023-11-06T20:40:57.412Z,24.36
2023-11-06T20:43:27.265Z,24.17
2023-11-06T20:45:58.165Z,23.98
2023-11-06T20:48:29.044Z,23.80
2023-11-06T20:51:00.661Z,23.60
2023-11-06T20:53:47.764Z,23.42
2023-11-06T20:56:21.701Z,23.26
2023-11-06T20:58:52.724Z,23.09
2023-11-06T21:01:23.007Z,22.98
2023-11-06T21:03:54.692Z,22.79
2023-11-06T21:06:25.187Z,22.68
2023-11-06T21:08:56.114Z,22.52
2023-11-06T21:11:27.312Z,22.40
2023-11-06T21:13:57.565Z,22.27
2023-11-06T21:16:29.519Z,22.12
2023-11-06T21:19:00.813Z,21.96
2023-11-06T21:21:32.118Z,21.85
2023-11-06T21:24:05.957Z,21.72
2023-11-06T21:26:36.266Z,21.61
2023-11-06T21:29:06.580Z,21.49
2023-11-06T21:31:37.216Z,21.38
2023-11-06T21:34:10.125Z,21.23
2023-11-06T21:36:40.357Z,21.17
2023-11-06T21:39:10.821Z,20.98
2023-11-06T21:41:44.030Z,20.93
2023-11-06T21:44:15.149Z,20.86
2023-11-06T21:46:45.762Z,20.72
2023-11-06T21:49:16.153Z,20.67
2023-11-06T21:51:49.980Z,20.53
2023-11-06T21:54:21.181Z,20.39
2023-11-06T21:56:51.551Z,20.26
2023-11-06T21:59:22.291Z,20.22
2023-11-06T22:01:58.306Z,20.29
2023-11-06T22:04:30.001Z,20.21
2023-11-06T22:07:00.798Z,20.15
2023-11-06T22:09:31.063Z,20.05
2023-11-06T22:12:04.670Z,19.99
2023-11-06T22:14:43.646Z,19.87
2023-11-06T22:17:16.590Z,19.78
2023-11-06T22:19:48.262Z,19.67
2023-11-06T22:22:21.594Z,19.63
2023-11-06T22:24:53.636Z,19.56
2023-11-06T22:27:29.162Z,19.51
2023-11-06T22:29:59.518Z,19.50
2023-11-06T22:32:30.015Z,19.47
2023-11-06T22:35:00.701Z,19.43
2023-11-06T22:37:30.561Z,19.34
2023-11-06T22:40:00.925Z,19.23
2023-11-06T22:42:33.105Z,19.13
2023-11-06T22:45:03.584Z,19.05
2023-11-06T22:47:33.649Z,18.89
2023-11-06T22:50:05.825Z,18.73
2023-11-06T22:52:37.316Z,18.62
2023-11-06T22:55:08.927Z,18.54
2023-11-06T22:57:39.493Z,18.51
2023-11-06T23:00:23.987Z,18.45
2023-11-06T23:02:58.472Z,18.36
2023-11-06T23:05:29.377Z,18.27
2023-11-06T23:08:00.314Z,18.24
2023-11-06T23:10:30.676Z,18.29
2023-11-06T23:13:02.269Z,18.27
2023-11-06T23:15:36.045Z,18.21
2023-11-06T23:18:08.511Z,18.14
2023-11-06T23:20:41.366Z,18.10
2023-11-06T23:23:13.873Z,18.03
2023-11-06T23:25:46.276Z,18.06
2023-11-06T23:28:17.535Z,18.06
2023-11-06T23:30:48.815Z,18.02
2023-11-06T23:33:50.897Z,17.94
2023-11-06T23:36:22.275Z,17.89
2023-11-06T23:38:53.208Z,17.82
2023-11-06T23:41:36.188Z,17.75
2023-11-06T23:44:13.439Z,17.65
2023-11-06T23:46:49.070Z,17.55
2023-11-06T23:52:53.364Z,17.38
2023-11-06T23:55:24.127Z,17.30
2023-11-06T23:57:54.525Z,17.20
