createdAt,value
2018-09-11T05:36:33.000Z,63
2018-09-11T05:37:32.000Z,67
2018-09-11T05:38:33.000Z,71
2018-09-11T05:39:33.000Z,78
2018-09-11T05:40:31.000Z,78
2018-09-11T05:41:30.000Z,79
2018-09-11T05:42:30.000Z,77
2018-09-11T05:43:30.000Z,76
2018-09-11T05:44:31.000Z,77
2018-09-11T05:45:31.000Z,78
2018-09-11T05:46:30.000Z,78
2018-09-11T05:47:31.000Z,80
2018-09-11T05:48:30.000Z,78
2018-09-11T05:49:30.000Z,77
2018-09-11T05:50:29.000Z,77
2018-09-11T05:51:30.000Z,76
2018-09-11T05:52:29.000Z,76
2018-09-11T05:53:30.000Z,76
2018-09-11T05:54:30.000Z,76
2018-09-11T05:55:30.000Z,76
2018-09-11T05:56:30.000Z,77
2018-09-11T05:57:30.000Z,82
2018-09-11T05:58:29.000Z,81
2018-09-11T05:59:29.000Z,81
2018-09-11T06:00:30.000Z,86
2018-09-11T06:01:31.000Z,80
2018-09-11T06:02:30.000Z,79
2018-09-11T06:03:31.000Z,78
2018-09-11T06:04:30.000Z,77
2018-09-11T06:05:30.000Z,77
2018-09-11T06:09:31.000Z,74
2018-09-11T06:10:32.000Z,72
2018-09-11T15:04:29.000Z,33
2018-09-11T15:05:29.000Z,31
2018-09-11T15:06:30.000Z,32
2018-09-11T15:07:30.000Z,32
2018-09-11T15:08:29.000Z,38
2018-09-11T15:09:30.000Z,37
2018-09-11T15:10:30.000Z,36
2018-09-11T15:11:30.000Z,37
2018-09-11T15:12:29.000Z,36
2018-09-11T15:13:29.000Z,33
2018-09-11T15:14:29.000Z,32
2018-09-11T15:15:29.000Z,38
2018-09-11T15:16:29.000Z,38
2018-09-11T15:17:30.000Z,36
2018-09-11T15:18:30.000Z,44
2018-09-11T15:19:29.000Z,42
2018-09-11T15:20:29.000Z,42
2018-09-11T15:21:29.000Z,41
2018-09-11T15:22:29.000Z,43
2018-09-11T15:23:29.000Z,40
2018-09-11T15:24:29.000Z,42
2018-09-11T15:25:28.000Z,41
2018-09-11T15:26:30.000Z,39
2018-09-11T15:27:29.000Z,40
2018-09-11T15:28:29.000Z,40
2018-09-11T15:29:29.000Z,38
