createdAt,value
2018-03-03T00:01:22.680Z,61.50
2018-03-03T00:03:28.953Z,62.33
2018-03-03T00:05:34.556Z,62.93
2018-03-03T00:07:40.160Z,65.07
2018-03-03T00:09:45.900Z,62.60
2018-03-03T00:11:51.688Z,66.00
2018-03-03T00:13:57.011Z,56.97
2018-03-03T00:16:03.836Z,61.17
2018-03-03T00:18:10.380Z,62.20
2018-03-03T00:20:16.504Z,61.37
2018-03-03T00:22:29.124Z,65.73
2018-03-03T00:24:36.832Z,56.90
2018-03-03T00:26:42.671Z,58.00
2018-03-03T00:28:48.809Z,118.20
2018-03-03T00:30:54.351Z,381.67
2018-03-03T00:33:00.595Z,502.63
2018-03-03T00:35:07.191Z,402.07
2018-03-03T00:37:13.378Z,398.10
2018-03-03T00:39:19.285Z,391.83
2018-03-03T00:41:25.608Z,427.87
2018-03-03T00:44:34.216Z,476.27
2018-03-03T00:46:40.921Z,476.03
2018-03-03T00:48:46.896Z,430.17
2018-03-03T00:50:56.748Z,495.23
2018-03-03T00:53:04.084Z,693.63
2018-03-03T00:55:10.276Z,439.67
2018-03-03T00:57:16.976Z,298.13
2018-03-03T00:59:23.279Z,490.17
2018-03-03T01:01:28.552Z,405.97
2018-03-03T01:03:34.410Z,443.17
2018-03-03T01:05:40.816Z,709.90
2018-03-03T01:07:47.298Z,542.00
2018-03-03T01:09:53.404Z,481.80
2018-03-03T01:12:03.630Z,612.80
2018-03-03T01:14:09.024Z,451.90
2018-03-03T01:16:14.731Z,365.03
2018-03-03T01:18:21.955Z,270.17
2018-03-03T01:20:28.338Z,181.37
2018-03-03T01:22:33.879Z,159.93
2018-03-03T01:24:39.853Z,127.20
2018-03-03T01:26:46.519Z,129.97
2018-03-03T01:28:53.452Z,132.40
2018-03-03T01:30:59.987Z,117.70
2018-03-03T01:33:07.543Z,818.83
2018-03-03T01:35:13.689Z,792.97
2018-03-03T01:37:19.045Z,972.53
2018-03-03T01:39:24.465Z,513.80
2018-03-03T01:41:30.101Z,614.20
2018-03-03T01:43:41.622Z,691.73
2018-03-03T01:45:47.359Z,609.63
2018-03-03T01:47:53.668Z,564.77
2018-03-03T01:50:01.505Z,616.90
2018-03-03T01:52:07.532Z,486.93
2018-03-03T01:54:13.790Z,527.27
2018-03-03T01:56:19.996Z,292.80
2018-03-03T01:58:28.458Z,184.13
2018-03-03T02:00:34.674Z,128.17
2018-03-03T02:02:40.087Z,102.77
2018-03-03T02:04:48.666Z,96.43
2018-03-03T02:06:54.864Z,84.27
2018-03-03T02:09:04.616Z,308.33
2018-03-03T02:11:12.424Z,387.37
2018-03-03T02:13:18.704Z,329.00
2018-03-03T02:15:41.218Z,307.67
2018-03-03T02:17:47.837Z,326.07
2018-03-03T02:19:53.667Z,326.10
2018-03-03T02:22:08.403Z,305.13
2018-03-03T02:24:16.625Z,283.13
2018-03-03T02:26:28.956Z,254.43
2018-03-03T02:28:41.374Z,244.47
2018-03-03T02:30:47.801Z,239.83
2018-03-03T02:32:54.650Z,214.67
2018-03-03T02:35:02.799Z,215.73
2018-03-03T02:37:09.199Z,196.80
2018-03-03T02:39:15.801Z,187.47
2018-03-03T02:41:23.764Z,171.47
2018-03-03T02:43:30.085Z,164.90
2018-03-03T02:45:36.602Z,162.93
2018-03-03T02:47:43.731Z,159.10
2018-03-03T02:49:50.054Z,150.20
2018-03-03T02:51:56.057Z,137.43
2018-03-03T02:54:03.636Z,131.80
2018-03-03T02:56:09.702Z,127.37
2018-03-03T02:58:16.447Z,121.93
2018-03-03T03:00:22.674Z,118.77
2018-03-03T03:02:28.970Z,115.23
2018-03-03T03:04:35.508Z,728.27
2018-03-03T03:06:41.413Z,817.60
2018-03-03T03:08:47.479Z,594.40
2018-03-03T03:10:53.125Z,415.47
2018-03-03T03:12:58.913Z,340.53
2018-03-03T03:15:05.158Z,342.90
2018-03-03T03:17:11.576Z,338.17
2018-03-03T03:19:17.459Z,333.50
2018-03-03T03:21:23.713Z,312.17
2018-03-03T03:23:30.112Z,287.83
2018-03-03T03:25:36.237Z,269.13
2018-03-03T03:27:42.463Z,260.60
2018-03-03T03:29:47.867Z,245.27
2018-03-03T03:31:54.160Z,232.67
2018-03-03T03:34:01.961Z,219.17
2018-03-03T03:36:08.022Z,214.60
2018-03-03T03:38:14.132Z,207.77
2018-03-03T03:40:20.495Z,174.23
2018-03-03T03:42:26.053Z,170.10
2018-03-03T03:44:32.343Z,162.57
2018-03-03T03:46:38.855Z,158.83
2018-03-03T03:48:44.349Z,145.77
2018-03-03T03:50:50.847Z,137.93
2018-03-03T03:52:56.836Z,131.20
2018-03-03T03:55:05.072Z,121.70
2018-03-03T03:57:10.928Z,120.43
2018-03-03T03:59:17.142Z,113.07
2018-03-03T04:01:46.094Z,114.87
2018-03-03T04:03:52.470Z,115.33
2018-03-03T04:05:58.900Z,101.80
2018-03-03T04:08:06.629Z,99.50
2018-03-03T04:10:14.817Z,101.47
2018-03-03T04:12:20.395Z,95.00
2018-03-03T04:14:25.969Z,89.60
2018-03-03T04:16:31.727Z,89.67
2018-03-03T04:18:37.606Z,86.03
2018-03-03T04:20:43.644Z,89.67
2018-03-03T04:22:49.057Z,79.90
2018-03-03T04:24:55.366Z,77.60
2018-03-03T04:27:04.689Z,72.03
2018-03-03T04:29:11.309Z,71.93
2018-03-03T04:31:25.572Z,64.03
2018-03-03T04:33:32.812Z,69.60
2018-03-03T04:35:39.101Z,65.70
2018-03-03T04:37:47.452Z,59.13
2018-03-03T04:39:53.379Z,56.73
2018-03-03T04:41:59.643Z,58.37
2018-03-03T04:44:05.811Z,57.10
2018-03-03T04:46:11.329Z,55.43
2018-03-03T04:48:17.589Z,54.40
2018-03-03T04:50:32.153Z,54.73
2018-03-03T04:52:37.657Z,51.80
2018-03-03T04:54:43.639Z,54.33
2018-03-03T04:57:04.308Z,50.43
2018-03-03T04:59:09.788Z,50.00
2018-03-03T05:01:15.958Z,50.93
2018-03-03T05:03:29.069Z,47.47
2018-03-03T05:05:34.908Z,49.93
2018-03-03T05:07:41.101Z,46.23
2018-03-03T05:09:47.521Z,46.27
2018-03-03T05:11:53.737Z,43.00
2018-03-03T05:14:07.584Z,44.57
2018-03-03T05:16:14.303Z,40.30
2018-03-03T05:18:19.880Z,40.17
2018-03-03T05:20:25.674Z,41.90
2018-03-03T05:22:31.296Z,42.43
2018-03-03T05:24:44.688Z,41.03
2018-03-03T05:26:50.215Z,40.83
2018-03-03T05:28:55.708Z,41.07
2018-03-03T05:31:05.088Z,38.37
2018-03-03T05:33:11.997Z,39.53
2018-03-03T05:35:18.490Z,38.03
2018-03-03T05:37:25.428Z,37.80
2018-03-03T05:39:30.913Z,39.70
2018-03-03T05:41:37.527Z,35.13
2018-03-03T05:43:43.357Z,37.07
2018-03-03T05:45:48.900Z,37.03
2018-03-03T05:47:55.133Z,36.30
2018-03-03T05:50:02.442Z,37.37
2018-03-03T05:52:08.977Z,38.80
2018-03-03T05:54:15.950Z,36.20
2018-03-03T05:56:21.796Z,38.90
2018-03-03T05:58:28.121Z,34.60
2018-03-03T06:00:34.191Z,35.37
2018-03-03T06:02:41.548Z,34.93
2018-03-03T06:04:47.693Z,37.00
2018-03-03T06:06:53.326Z,32.03
2018-03-03T06:09:00.390Z,35.67
2018-03-03T06:11:07.020Z,36.43
2018-03-03T06:13:12.695Z,38.43
2018-03-03T06:15:18.128Z,40.07
2018-03-03T06:17:23.984Z,41.03
2018-03-03T06:19:29.843Z,31.93
2018-03-03T06:21:35.616Z,37.13
2018-03-03T06:23:41.021Z,40.77
2018-03-03T06:25:46.367Z,38.20
2018-03-03T06:27:52.156Z,33.90
2018-03-03T06:29:57.649Z,34.70
2018-03-03T06:32:03.073Z,36.43
2018-03-03T06:34:09.384Z,37.47
2018-03-03T06:36:15.496Z,32.50
2018-03-03T06:38:20.859Z,33.97
2018-03-03T06:40:27.330Z,35.83
2018-03-03T06:42:32.951Z,35.57
2018-03-03T06:44:38.204Z,36.53
2018-03-03T06:46:43.608Z,36.03
2018-03-03T06:48:48.975Z,36.43
2018-03-03T06:50:55.272Z,34.30
2018-03-03T06:53:02.748Z,35.77
2018-03-03T06:55:08.824Z,34.00
2018-03-03T06:57:15.528Z,35.73
2018-03-03T06:59:20.880Z,32.63
2018-03-03T07:01:26.229Z,34.40
2018-03-03T07:03:31.935Z,32.37
2018-03-03T07:05:38.014Z,33.93
2018-03-03T07:07:43.519Z,33.90
2018-03-03T07:09:48.887Z,38.17
2018-03-03T07:11:55.096Z,36.67
2018-03-03T07:14:03.704Z,38.23
2018-03-03T07:16:09.364Z,35.73
2018-03-03T07:18:15.245Z,37.67
2018-03-03T07:20:25.596Z,38.00
2018-03-03T07:22:31.454Z,35.43
2018-03-03T07:24:37.235Z,37.77
2018-03-03T07:26:42.629Z,36.47
2018-03-03T07:28:47.960Z,35.37
2018-03-03T07:30:54.486Z,35.97
2018-03-03T07:33:03.838Z,35.93
2018-03-03T07:35:09.225Z,38.53
2018-03-03T07:37:15.746Z,36.20
2018-03-03T07:39:22.264Z,40.57
2018-03-03T07:41:27.951Z,37.83
2018-03-03T07:43:36.156Z,39.57
2018-03-03T07:45:42.533Z,38.87
2018-03-03T07:47:47.795Z,43.83
2018-03-03T07:50:01.723Z,37.00
2018-03-03T07:52:06.977Z,38.90
2018-03-03T07:54:12.268Z,42.40
2018-03-03T07:56:24.071Z,40.37
2018-03-03T07:58:34.394Z,40.60
2018-03-03T08:00:39.980Z,39.43
2018-03-03T08:02:45.636Z,39.07
2018-03-03T08:04:51.289Z,41.77
2018-03-03T08:06:56.840Z,36.87
2018-03-03T08:09:04.630Z,39.00
2018-03-03T08:11:10.095Z,41.53
2018-03-03T08:13:15.415Z,47.93
2018-03-03T08:15:26.572Z,45.37
2018-03-03T08:17:33.072Z,41.27
2018-03-03T08:19:38.972Z,45.03
2018-03-03T08:21:45.044Z,45.00
2018-03-03T08:23:50.414Z,44.60
2018-03-03T08:25:55.684Z,43.07
2018-03-03T08:28:01.423Z,49.03
2018-03-03T08:30:06.839Z,43.17
2018-03-03T08:32:12.179Z,43.93
2018-03-03T08:34:17.904Z,43.73
2018-03-03T08:36:23.620Z,43.67
2018-03-03T08:38:29.153Z,43.80
2018-03-03T08:40:34.993Z,45.80
2018-03-03T08:42:40.389Z,47.60
2018-03-03T08:44:46.200Z,46.20
2018-03-03T08:46:52.310Z,43.90
2018-03-03T08:48:58.308Z,47.90
2018-03-03T08:51:03.880Z,52.93
2018-03-03T08:53:09.509Z,49.77
2018-03-03T08:55:15.762Z,45.90
2018-03-03T08:57:21.440Z,44.50
2018-03-03T08:59:27.369Z,43.80
2018-03-03T09:01:32.924Z,50.87
2018-03-03T09:03:38.406Z,49.77
2018-03-03T09:05:44.305Z,46.97
2018-03-03T09:07:49.784Z,52.30
2018-03-03T09:09:55.144Z,47.20
2018-03-03T09:12:00.845Z,50.07
2018-03-03T09:14:06.146Z,50.53
2018-03-03T09:16:11.751Z,46.50
2018-03-03T09:18:19.010Z,52.90
2018-03-03T09:20:25.111Z,53.40
2018-03-03T09:22:30.535Z,52.90
2018-03-03T09:24:37.258Z,53.30
2018-03-03T09:26:42.672Z,52.53
2018-03-03T09:28:48.010Z,47.10
2018-03-03T09:30:53.555Z,53.60
2018-03-03T09:33:05.034Z,53.80
2018-03-03T09:35:15.310Z,51.40
2018-03-03T09:37:20.943Z,54.03
2018-03-03T09:39:27.148Z,48.77
2018-03-03T09:41:32.548Z,51.17
2018-03-03T09:43:38.168Z,52.43
2018-03-03T09:45:43.536Z,58.90
2018-03-03T09:47:48.765Z,58.90
2018-03-03T09:49:54.677Z,53.70
2018-03-03T09:52:00.275Z,55.90
2018-03-03T09:54:05.726Z,56.80
2018-03-03T09:56:11.586Z,56.03
2018-03-03T09:58:16.924Z,56.60
2018-03-03T10:00:22.377Z,53.80
2018-03-03T10:02:28.296Z,54.43
2018-03-03T10:04:33.612Z,55.60
2018-03-03T10:06:39.084Z,55.37
2018-03-03T10:08:44.846Z,59.80
2018-03-03T10:10:50.225Z,55.40
2018-03-03T10:12:55.799Z,54.23
2018-03-03T10:15:01.975Z,58.60
2018-03-03T10:17:07.495Z,56.77
2018-03-03T10:19:12.897Z,58.13
2018-03-03T10:21:18.792Z,60.23
2018-03-03T10:23:24.695Z,127.90
2018-03-03T10:25:30.401Z,321.57
2018-03-03T10:27:35.947Z,418.90
2018-03-03T10:29:41.464Z,393.33
2018-03-03T10:31:47.310Z,335.80
2018-03-03T10:33:53.367Z,329.77
2018-03-03T10:35:58.676Z,314.70
2018-03-03T10:38:03.904Z,313.93
2018-03-03T10:40:09.966Z,479.10
2018-03-03T10:42:15.232Z,617.30
2018-03-03T10:44:21.529Z,610.83
2018-03-03T10:46:27.599Z,467.03
2018-03-03T10:48:32.864Z,1444.73
2018-03-03T10:50:38.579Z,777.67
2018-03-03T11:08:07.047Z,592.30
2018-03-03T11:10:12.640Z,482.90
2018-03-03T11:12:18.060Z,431.33
2018-03-03T11:14:23.411Z,387.10
2018-03-03T11:16:29.106Z,325.87
2018-03-03T11:18:35.234Z,794.73
2018-03-03T11:20:40.680Z,645.27
2018-03-03T11:22:46.283Z,749.80
2018-03-03T11:24:55.085Z,691.03
2018-03-03T11:27:00.525Z,721.60
2018-03-03T11:29:06.228Z,797.00
2018-03-03T11:31:11.766Z,890.23
2018-03-03T11:33:17.057Z,1136.73
2018-03-03T11:35:23.402Z,1027.50
2018-03-03T11:37:28.821Z,846.50
2018-03-03T11:39:34.148Z,765.27
2018-03-03T11:41:40.635Z,593.77
2018-03-03T11:43:46.067Z,498.33
2018-03-03T11:45:51.343Z,543.80
2018-03-03T11:47:56.940Z,474.37
2018-03-03T11:50:02.893Z,566.20
2018-03-03T11:52:08.253Z,813.80
2018-03-03T11:54:13.862Z,842.60
2018-03-03T11:56:19.128Z,601.90
2018-03-03T11:58:24.605Z,709.77
2018-03-03T12:00:30.293Z,575.30
2018-03-03T12:02:35.856Z,483.37
2018-03-03T12:04:41.519Z,453.80
2018-03-03T12:06:51.681Z,407.97
2018-03-03T12:08:58.527Z,409.43
2018-03-03T12:11:04.063Z,373.53
2018-03-03T12:13:10.497Z,521.90
2018-03-03T12:15:16.123Z,401.00
2018-03-03T12:17:21.539Z,508.13
2018-03-03T12:19:27.115Z,416.03
2018-03-03T12:21:32.825Z,511.60
2018-03-03T12:23:38.835Z,508.00
2018-03-03T12:25:45.154Z,553.87
2018-03-03T12:27:50.590Z,546.63
2018-03-03T12:29:56.853Z,514.03
2018-03-03T12:32:02.629Z,482.53
2018-03-03T12:34:08.086Z,493.27
2018-03-03T12:36:13.579Z,452.33
2018-03-03T12:38:19.231Z,575.43
2018-03-03T12:40:24.569Z,457.93
2018-03-03T12:42:30.183Z,401.73
2018-03-03T12:44:36.231Z,360.37
2018-03-03T12:46:41.728Z,347.03
2018-03-03T12:48:48.050Z,324.33
2018-03-03T12:50:53.793Z,301.90
2018-03-03T12:52:59.546Z,1256.90
2018-03-03T12:55:06.151Z,801.07
2018-03-03T12:57:15.796Z,935.00
2018-03-03T12:59:21.334Z,1095.47
2018-03-03T13:01:26.881Z,840.03
2018-03-03T13:03:32.524Z,1404.37
2018-03-03T13:05:37.852Z,1051.07
2018-03-03T13:07:43.298Z,1346.63
2018-03-03T13:09:49.933Z,1497.60
2018-03-03T13:11:55.915Z,1768.93
2018-03-03T13:14:01.246Z,1669.67
2018-03-03T13:16:08.116Z,838.13
2018-03-03T13:18:13.452Z,717.63
2018-03-03T13:20:18.856Z,599.13
2018-03-03T13:22:25.112Z,977.67
2018-03-03T13:24:31.029Z,987.67
2018-03-03T13:26:36.859Z,707.57
2018-03-03T13:28:42.945Z,507.00
2018-03-03T13:30:48.405Z,459.40
2018-03-03T13:35:04.715Z,397.43
2018-03-03T13:37:10.404Z,381.97
2018-03-03T13:39:15.693Z,603.40
2018-03-03T13:41:21.336Z,902.73
2018-03-03T13:43:26.566Z,964.13
2018-03-03T13:45:31.859Z,812.60
2018-03-03T13:47:38.055Z,1256.07
2018-03-03T13:49:46.212Z,1241.70
2018-03-03T13:51:51.516Z,1289.13
2018-03-03T13:53:57.027Z,955.67
2018-03-03T13:56:04.344Z,1194.73
2018-03-03T13:58:09.709Z,1262.83
2018-03-03T14:00:15.425Z,895.97
2018-03-03T14:02:20.793Z,832.37
2018-03-03T14:04:26.161Z,615.23
2018-03-03T14:06:32.836Z,498.57
2018-03-03T14:08:38.120Z,742.20
2018-03-03T14:10:43.435Z,754.03
2018-03-03T14:12:49.016Z,752.50
2018-03-03T14:14:54.500Z,655.60
2018-03-03T14:17:00.869Z,803.73
2018-03-03T14:19:06.615Z,796.17
2018-03-03T14:21:12.002Z,808.60
2018-03-03T14:23:17.393Z,727.57
2018-03-03T14:25:23.116Z,501.13
2018-03-03T14:27:28.461Z,397.30
2018-03-03T14:29:34.173Z,255.00
2018-03-03T14:31:40.013Z,221.47
2018-03-03T14:33:46.186Z,200.03
2018-03-03T14:35:53.201Z,192.87
2018-03-03T14:38:01.593Z,178.53
2018-03-03T14:40:07.032Z,179.13
2018-03-03T14:42:12.414Z,171.30
2018-03-03T14:44:18.258Z,161.37
2018-03-03T14:46:23.835Z,161.30
2018-03-03T14:48:29.912Z,154.67
2018-03-03T14:50:35.633Z,148.20
2018-03-03T14:52:41.146Z,148.33
2018-03-03T14:54:46.452Z,134.90
2018-03-03T14:56:53.303Z,140.03
2018-03-03T14:58:58.684Z,133.73
2018-03-03T15:01:05.845Z,119.67
2018-03-03T15:03:11.564Z,125.10
2018-03-03T15:05:16.824Z,112.63
2018-03-03T15:07:25.284Z,112.43
2018-03-03T15:09:31.026Z,108.50
2018-03-03T15:11:36.369Z,112.00
2018-03-03T15:13:41.852Z,104.47
2018-03-03T15:15:48.684Z,99.57
2018-03-03T15:17:54.198Z,106.37
2018-03-03T15:20:00.607Z,97.90
2018-03-03T15:22:06.376Z,99.73
2018-03-03T15:24:11.702Z,101.20
2018-03-03T15:26:17.180Z,92.57
2018-03-03T15:28:22.756Z,90.83
2018-03-03T15:30:28.199Z,92.17
2018-03-03T15:32:34.906Z,85.87
2018-03-03T15:34:44.776Z,88.93
2018-03-03T15:36:50.120Z,94.60
2018-03-03T15:38:55.432Z,82.77
2018-03-03T15:41:02.788Z,84.70
2018-03-03T15:43:08.699Z,76.27
2018-03-03T15:45:16.888Z,87.03
2018-03-03T15:47:22.564Z,81.33
2018-03-03T15:49:27.973Z,78.33
2018-03-03T15:51:33.376Z,76.10
2018-03-03T15:53:39.004Z,84.70
2018-03-03T15:55:44.330Z,75.30
2018-03-03T15:57:50.524Z,82.90
2018-03-03T15:59:56.561Z,77.87
2018-03-03T16:02:03.525Z,74.50
2018-03-03T16:04:08.865Z,74.00
2018-03-03T16:06:14.555Z,76.20
2018-03-03T16:08:20.856Z,72.93
2018-03-03T16:10:26.144Z,70.17
2018-03-03T16:12:31.944Z,71.57
2018-03-03T16:14:37.365Z,78.37
2018-03-03T16:16:42.683Z,73.13
2018-03-03T16:18:48.407Z,74.70
2018-03-03T16:20:53.792Z,76.30
2018-03-03T16:22:59.908Z,72.17
2018-03-03T16:25:07.019Z,75.73
2018-03-03T16:27:12.360Z,73.87
2018-03-03T16:29:17.717Z,70.57
2018-03-03T16:31:23.903Z,64.93
2018-03-03T16:33:29.299Z,66.60
2018-03-03T16:35:34.773Z,74.50
2018-03-03T16:37:40.543Z,67.00
2018-03-03T16:39:45.826Z,537.13
2018-03-03T16:41:51.204Z,336.43
2018-03-03T16:43:58.893Z,590.43
2018-03-03T16:46:04.768Z,494.00
2018-03-03T16:48:10.165Z,442.13
2018-03-03T16:50:15.890Z,389.27
2018-03-03T16:52:21.289Z,592.17
2018-03-03T16:54:26.540Z,572.50
2018-03-03T16:56:32.221Z,540.57
2018-03-03T16:58:37.644Z,521.77
2018-03-03T17:00:43.079Z,506.63
2018-03-03T17:02:48.862Z,501.43
2018-03-03T17:04:54.652Z,484.67
2018-03-03T17:07:00.076Z,472.03
2018-03-03T17:09:06.731Z,461.60
2018-03-03T17:11:12.160Z,450.03
2018-03-03T17:13:17.680Z,437.57
2018-03-03T17:15:23.873Z,412.87
2018-03-03T17:17:29.825Z,394.50
2018-03-03T17:19:35.983Z,380.50
2018-03-03T17:21:41.863Z,371.00
2018-03-03T17:23:47.127Z,344.87
2018-03-03T17:25:52.555Z,341.50
2018-03-03T17:27:58.151Z,327.27
2018-03-03T17:30:05.107Z,311.00
2018-03-03T17:32:10.488Z,290.57
2018-03-03T17:34:16.280Z,278.30
2018-03-03T17:36:21.719Z,278.73
2018-03-03T17:38:26.993Z,256.40
2018-03-03T17:40:32.671Z,264.50
2018-03-03T17:42:37.933Z,251.63
2018-03-03T17:44:43.252Z,224.10
2018-03-03T17:46:49.010Z,223.03
2018-03-03T17:48:54.385Z,213.07
2018-03-03T17:50:59.715Z,217.20
2018-03-03T17:53:05.543Z,194.07
2018-03-03T17:55:16.201Z,201.00
2018-03-03T17:57:21.524Z,181.87
2018-03-03T17:59:27.243Z,182.07
2018-03-03T18:01:33.748Z,176.17
2018-03-03T18:03:43.672Z,173.00
2018-03-03T18:05:49.372Z,162.13
2018-03-03T18:07:55.672Z,162.93
2018-03-03T18:10:01.970Z,150.57
2018-03-03T18:12:07.681Z,149.43
2018-03-03T18:14:13.085Z,389.37
2018-03-03T18:16:20.613Z,494.67
2018-03-03T18:18:27.266Z,553.77
2018-03-03T18:20:32.754Z,446.47
2018-03-03T18:22:38.541Z,389.47
2018-03-03T18:24:44.166Z,370.27
2018-03-03T18:26:50.291Z,352.50
2018-03-03T18:28:55.540Z,344.37
2018-03-03T18:31:04.778Z,329.63
2018-03-03T18:33:10.666Z,314.07
2018-03-03T18:35:16.723Z,301.53
2018-03-03T18:37:23.345Z,290.90
2018-03-03T18:39:30.396Z,427.53
2018-03-03T18:41:35.705Z,540.30
2018-03-03T18:43:41.700Z,723.87
2018-03-03T18:45:47.692Z,614.27
2018-03-03T18:47:53.114Z,516.33
2018-03-03T18:49:58.888Z,469.47
2018-03-03T18:52:06.444Z,454.33
2018-03-03T18:54:11.742Z,439.77
2018-03-03T18:56:18.257Z,435.37
2018-03-03T18:58:24.018Z,411.83
2018-03-03T19:00:29.685Z,396.70
2018-03-03T19:02:35.752Z,386.37
2018-03-03T19:04:41.172Z,373.40
2018-03-03T19:06:47.149Z,350.60
2018-03-03T19:08:53.883Z,332.97
2018-03-03T19:10:59.811Z,326.03
2018-03-03T19:13:05.245Z,314.90
2018-03-03T19:15:11.466Z,315.23
2018-03-03T19:17:17.167Z,293.33
2018-03-03T19:19:23.154Z,272.80
2018-03-03T19:21:29.054Z,253.90
2018-03-03T19:23:37.240Z,250.40
2018-03-03T19:25:43.420Z,233.90
2018-03-03T19:27:49.241Z,572.07
2018-03-03T19:29:54.637Z,520.90
2018-03-03T19:32:00.233Z,491.40
2018-03-03T19:34:07.535Z,486.53
2018-03-03T19:36:13.368Z,424.97
2018-03-03T19:38:20.686Z,643.17
2018-03-03T19:40:28.949Z,688.13
2018-03-03T19:42:35.601Z,803.53
2018-03-03T19:44:41.111Z,1084.13
2018-03-03T19:46:48.544Z,1168.50
2018-03-03T19:48:54.308Z,967.73
2018-03-03T19:51:00.140Z,889.90
2018-03-03T19:53:06.871Z,648.17
2018-03-03T19:55:12.758Z,422.60
2018-03-03T19:57:18.598Z,346.30
2018-03-03T19:59:24.482Z,295.80
2018-03-03T20:01:30.056Z,273.23
2018-03-03T20:03:35.728Z,261.90
2018-03-03T20:05:42.233Z,246.80
2018-03-03T20:07:48.553Z,231.40
2018-03-03T20:09:54.520Z,226.87
2018-03-03T20:12:00.196Z,211.03
2018-03-03T20:14:06.509Z,196.90
2018-03-03T20:16:13.033Z,836.67
2018-03-03T20:18:19.535Z,1526.33
2018-03-03T20:20:26.069Z,708.20
2018-03-03T20:22:32.485Z,1146.97
2018-03-03T20:24:41.100Z,508.27
2018-03-03T20:26:47.042Z,245.93
2018-03-03T20:28:53.305Z,191.50
2018-03-03T20:31:00.427Z,173.67
2018-03-03T20:33:06.079Z,161.67
2018-03-03T20:35:12.513Z,154.20
2018-03-03T20:37:22.702Z,145.93
2018-03-03T20:39:28.056Z,142.80
2018-03-03T20:41:33.744Z,580.93
2018-03-03T20:43:39.401Z,686.80
2018-03-03T20:45:44.815Z,574.53
2018-03-03T20:47:50.771Z,471.20
2018-03-03T20:49:56.672Z,533.90
2018-03-03T20:52:02.169Z,545.83
2018-03-03T20:54:08.250Z,677.50
2018-03-03T20:56:16.620Z,644.83
2018-03-03T20:58:22.847Z,581.40
2018-03-03T21:00:28.128Z,447.57
2018-03-03T21:02:34.438Z,371.47
2018-03-03T21:04:40.614Z,441.67
2018-03-03T21:06:46.033Z,396.47
2018-03-03T21:08:51.975Z,413.10
2018-03-03T21:10:58.785Z,585.40
2018-03-03T21:13:04.564Z,322.73
2018-03-03T21:15:10.265Z,283.93
2018-03-03T21:17:17.216Z,280.20
2018-03-03T21:19:22.516Z,385.37
2018-03-03T21:21:28.081Z,239.10
2018-03-03T21:23:33.400Z,485.13
2018-03-03T21:25:38.839Z,326.30
2018-03-03T21:27:45.367Z,216.07
2018-03-03T21:29:52.884Z,295.13
2018-03-03T21:31:58.907Z,262.70
2018-03-03T21:34:06.201Z,433.53
2018-03-03T21:36:11.789Z,331.63
2018-03-03T21:38:17.009Z,241.27
2018-03-03T21:40:22.656Z,463.47
2018-03-03T21:42:29.270Z,576.67
2018-03-03T21:44:37.461Z,642.57
2018-03-03T21:46:43.219Z,562.03
2018-03-03T21:48:48.635Z,518.53
2018-03-03T21:50:57.661Z,389.47
2018-03-03T21:53:08.764Z,257.57
2018-03-03T21:55:14.865Z,559.67
2018-03-03T21:57:20.456Z,279.47
2018-03-03T21:59:26.044Z,231.67
2018-03-03T22:01:32.348Z,443.33
2018-03-03T22:03:41.608Z,394.50
2018-03-03T22:05:48.909Z,549.13
2018-03-03T22:07:54.244Z,352.00
2018-03-03T22:09:59.588Z,218.87
2018-03-03T22:12:05.761Z,367.93
2018-03-03T22:14:12.376Z,172.60
2018-03-03T22:16:18.289Z,131.40
2018-03-03T22:18:24.625Z,116.83
2018-03-03T22:20:32.068Z,109.03
2018-03-03T22:22:41.952Z,102.80
2018-03-03T22:24:48.210Z,308.77
2018-03-03T22:26:54.348Z,283.10
2018-03-03T22:29:01.972Z,330.03
2018-03-03T22:31:07.979Z,240.73
2018-03-03T22:33:13.444Z,284.17
2018-03-03T22:35:18.756Z,273.17
2018-03-03T22:39:35.406Z,279.93
2018-03-03T22:41:40.690Z,265.97
2018-03-03T22:43:46.362Z,245.40
2018-03-03T22:45:52.024Z,227.43
2018-03-03T22:47:58.470Z,219.20
2018-03-03T22:50:07.566Z,207.70
2018-03-03T22:52:13.229Z,197.53
2018-03-03T22:54:18.567Z,183.70
2018-03-03T22:56:24.786Z,177.47
2018-03-03T22:58:30.185Z,169.93
2018-03-03T23:00:35.556Z,160.27
2018-03-03T23:02:42.092Z,151.90
2018-03-03T23:04:47.390Z,141.43
2018-03-03T23:06:53.548Z,135.57
2018-03-03T23:09:01.216Z,130.13
2018-03-03T23:11:06.602Z,125.17
2018-03-03T23:13:12.399Z,124.90
2018-03-03T23:15:18.463Z,115.73
2018-03-03T23:17:24.406Z,118.37
2018-03-03T23:19:39.764Z,106.00
2018-03-03T23:21:50.863Z,107.87
2018-03-03T23:23:57.329Z,102.73
2018-03-03T23:26:03.361Z,105.83
2018-03-03T23:28:09.373Z,98.17
2018-03-03T23:30:14.671Z,102.60
2018-03-03T23:32:21.369Z,94.50
2018-03-03T23:34:27.073Z,91.07
2018-03-03T23:36:32.298Z,84.00
2018-03-03T23:38:38.133Z,93.93
2018-03-03T23:40:44.656Z,81.20
2018-03-03T23:42:49.895Z,77.20
2018-03-03T23:44:56.183Z,76.90
2018-03-03T23:47:02.580Z,76.23
2018-03-03T23:49:07.929Z,73.47
2018-03-03T23:51:14.139Z,70.13
2018-03-03T23:53:20.535Z,74.57
2018-03-03T23:55:26.685Z,482.73
2018-03-03T23:57:32.896Z,298.77
2018-03-03T23:59:38.871Z,290.03
