createdAt,value
2022-11-24T00:01:07.379Z,97817.91
2022-11-24T00:03:34.611Z,97825.81
2022-11-24T00:06:09.510Z,97830.16
2022-11-24T00:08:37.128Z,97835.50
2022-11-24T00:11:09.559Z,97833.72
2022-11-24T00:13:39.182Z,97842.69
2022-11-24T00:16:31.446Z,97843.75
2022-11-24T00:18:59.500Z,97845.56
2022-11-24T00:21:27.640Z,97854.44
2022-11-24T00:23:54.641Z,97849.22
2022-11-24T00:26:25.716Z,97848.25
2022-11-24T00:28:53.774Z,97849.97
2022-11-24T00:31:22.025Z,97852.53
2022-11-24T00:33:50.021Z,97863.34
2022-11-24T00:36:17.826Z,97859.78
2022-11-24T00:38:45.249Z,97860.75
2022-11-24T00:41:12.537Z,97862.59
2022-11-24T00:43:39.432Z,97860.66
2022-11-24T00:46:07.578Z,97865.25
2022-11-24T00:48:34.782Z,97867.81
2022-11-24T00:51:03.902Z,97875.97
2022-11-24T00:53:30.836Z,97872.09
2022-11-24T00:55:58.097Z,97873.16
2022-11-24T00:58:25.134Z,97870.63
2022-11-24T01:00:52.702Z,97867.94
2022-11-24T01:03:20.107Z,97876.69
2022-11-24T01:05:47.362Z,97873.28
2022-11-24T01:08:14.936Z,97875.19
2022-11-24T01:10:42.110Z,97875.28
2022-11-24T01:13:09.315Z,97877.97
2022-11-24T01:15:36.847Z,97878.84
2022-11-24T01:18:04.217Z,97876.69
2022-11-24T01:20:31.925Z,97868.88
2022-11-24T01:22:58.915Z,97874.25
2022-11-24T01:25:26.116Z,97876.91
2022-11-24T01:27:53.083Z,97872.50
2022-11-24T01:30:22.166Z,97877.13
2022-11-24T01:32:49.115Z,97880.53
2022-11-24T01:35:16.474Z,97874.44
2022-11-24T01:37:43.383Z,97877.84
2022-11-24T01:40:11.166Z,97882.34
2022-11-24T01:42:48.085Z,97887.81
2022-11-24T01:45:41.186Z,97888.66
2022-11-24T01:48:16.569Z,97882.34
2022-11-24T01:50:44.034Z,97885.25
2022-11-24T01:53:10.977Z,97883.41
2022-11-24T01:55:38.252Z,97888.91
2022-11-24T01:58:08.611Z,97893.38
2022-11-24T02:00:36.641Z,97885.13
2022-11-24T02:03:03.699Z,97888.03
2022-11-24T02:05:39.276Z,97880.75
2022-11-24T02:08:06.177Z,97882.69
2022-11-24T02:10:33.376Z,97886.22
2022-11-24T02:13:00.759Z,97885.34
2022-11-24T02:15:28.114Z,97896.91
2022-11-24T02:17:55.057Z,97896.78
2022-11-24T02:20:22.301Z,97899.44
2022-11-24T02:22:55.635Z,97898.81
2022-11-24T02:25:25.906Z,97896.13
2022-11-24T02:27:54.251Z,97905.03
2022-11-24T02:30:21.772Z,97897.97
2022-11-24T02:32:48.683Z,97884.59
2022-11-24T02:35:16.072Z,97891.78
2022-11-24T02:37:42.984Z,97892.72
2022-11-24T02:40:10.673Z,97893.56
2022-11-24T02:42:40.047Z,97886.34
2022-11-24T02:45:07.770Z,97893.47
2022-11-24T02:47:34.662Z,97899.91
2022-11-24T02:50:01.962Z,97898.06
2022-11-24T02:52:28.993Z,97897.13
2022-11-24T02:54:56.174Z,97902.38
2022-11-24T02:57:23.557Z,97903.31
2022-11-24T02:59:50.835Z,97896.13
2022-11-24T03:02:17.784Z,97889.22
2022-11-24T03:04:45.063Z,97899.91
2022-11-24T03:07:11.979Z,97901.47
2022-11-24T03:09:39.272Z,97903.31
2022-11-24T03:12:06.463Z,97906.84
2022-11-24T03:14:33.980Z,97900.63
2022-11-24T03:17:01.046Z,97909.75
2022-11-24T03:19:28.317Z,97908.66
2022-11-24T03:21:55.301Z,97901.47
2022-11-24T03:24:22.556Z,97896.25
2022-11-24T03:26:49.488Z,97900.00
2022-11-24T03:29:17.027Z,97899.91
2022-11-24T03:31:43.972Z,97910.59
2022-11-24T03:34:11.187Z,97912.28
2022-11-24T03:36:38.090Z,97915.09
2022-11-24T03:39:05.368Z,97910.59
2022-11-24T03:41:32.295Z,97914.09
2022-11-24T03:43:59.531Z,97918.50
2022-11-24T03:46:26.633Z,97911.44
2022-11-24T03:48:53.871Z,97919.34
2022-11-24T03:51:20.791Z,97918.50
2022-11-24T03:53:47.995Z,97919.56
2022-11-24T03:56:14.916Z,97922.22
2022-11-24T03:58:42.120Z,97920.53
2022-11-24T04:01:09.240Z,97924.78
2022-11-24T04:03:36.522Z,97926.41
2022-11-24T04:06:03.458Z,97930.16
2022-11-24T04:08:30.687Z,97937.41
2022-11-24T04:10:57.607Z,97933.78
2022-11-24T04:13:25.436Z,97931.75
2022-11-24T04:15:52.499Z,97934.63
2022-11-24T04:18:19.854Z,97934.00
2022-11-24T04:20:51.153Z,97938.25
2022-11-24T04:23:18.383Z,97944.59
2022-11-24T04:25:45.168Z,97937.41
2022-11-24T04:28:12.359Z,97950.69
2022-11-24T04:30:42.384Z,97955.03
2022-11-24T04:33:09.454Z,97954.28
2022-11-24T04:35:36.255Z,97956.13
2022-11-24T04:38:03.382Z,97957.84
2022-11-24T04:40:30.306Z,97961.56
2022-11-24T04:42:57.625Z,97964.88
2022-11-24T04:45:24.570Z,97970.97
2022-11-24T04:47:51.654Z,97970.97
2022-11-24T04:50:18.594Z,97966.91
2022-11-24T04:52:46.037Z,97973.97
2022-11-24T04:55:13.035Z,97973.00
2022-11-24T04:57:40.134Z,97977.41
2022-11-24T05:00:07.789Z,97977.84
2022-11-24T05:02:35.166Z,97975.38
2022-11-24T05:05:02.050Z,97976.13
2022-11-24T05:07:29.221Z,97983.91
2022-11-24T05:10:14.576Z,97990.31
2022-11-24T05:12:42.435Z,97982.53
2022-11-24T05:15:11.548Z,97990.56
2022-11-24T05:17:38.872Z,97984.97
2022-11-24T05:20:06.571Z,97985.22
2022-11-24T05:22:33.799Z,97985.31
2022-11-24T05:25:00.626Z,97984.44
2022-11-24T05:27:27.803Z,97996.09
2022-11-24T05:29:54.659Z,97986.16
2022-11-24T05:32:21.774Z,97990.66
2022-11-24T05:34:48.946Z,97989.91
2022-11-24T05:37:16.082Z,97996.84
2022-11-24T05:39:42.961Z,97986.47
2022-11-24T05:42:29.034Z,97994.47
2022-11-24T05:44:55.885Z,98000.38
2022-11-24T05:47:23.005Z,97996.09
2022-11-24T05:49:49.840Z,97997.81
2022-11-24T05:52:17.240Z,98011.50
2022-11-24T05:54:44.021Z,98014.59
2022-11-24T05:57:11.073Z,98016.50
2022-11-24T05:59:37.812Z,98019.97
2022-11-24T06:02:05.008Z,98019.97
2022-11-24T06:04:32.112Z,98029.75
2022-11-24T06:06:59.427Z,98029.88
2022-11-24T06:09:26.181Z,98037.03
2022-11-24T06:11:53.231Z,98039.41
2022-11-24T06:14:19.971Z,98033.22
2022-11-24T06:16:47.299Z,98044.84
2022-11-24T06:19:14.092Z,98051.91
2022-11-24T06:21:41.153Z,98041.22
2022-11-24T06:24:08.211Z,98055.75
2022-11-24T06:26:35.324Z,98048.72
2022-11-24T06:29:02.123Z,98052.03
2022-11-24T06:31:29.222Z,98055.66
2022-11-24T06:33:56.114Z,98052.03
2022-11-24T06:36:23.124Z,98059.16
2022-11-24T06:38:49.907Z,98056.50
2022-11-24T06:41:18.138Z,98064.50
2022-11-24T06:43:44.950Z,98062.72
2022-11-24T06:46:12.380Z,98066.44
2022-11-24T06:48:39.279Z,98072.53
2022-11-24T06:51:07.685Z,98071.78
2022-11-24T06:53:39.112Z,98079.91
2022-11-24T06:56:12.107Z,98074.16
2022-11-24T06:58:43.507Z,98078.94
2022-11-24T07:01:14.777Z,98083.31
2022-11-24T07:03:42.039Z,98080.78
2022-11-24T07:06:09.068Z,98078.09
2022-11-24T07:08:35.787Z,98091.34
2022-11-24T07:11:06.993Z,98090.47
2022-11-24T07:13:33.948Z,98095.72
2022-11-24T07:16:09.730Z,98095.84
2022-11-24T07:18:36.458Z,98102.25
2022-11-24T07:21:06.508Z,98098.59
2022-11-24T07:23:33.265Z,98101.38
2022-11-24T07:26:06.659Z,98100.22
2022-11-24T07:28:35.155Z,98099.47
2022-11-24T07:31:11.974Z,98103.84
2022-11-24T07:33:38.847Z,98111.97
2022-11-24T07:36:06.562Z,98105.69
2022-11-24T07:38:33.431Z,98114.44
2022-11-24T07:41:10.805Z,98109.09
2022-11-24T07:43:37.729Z,98113.69
2022-11-24T07:46:05.865Z,98114.63
2022-11-24T07:48:32.706Z,98113.59
2022-11-24T07:51:00.522Z,98113.69
2022-11-24T07:53:27.610Z,98111.88
2022-11-24T07:55:55.790Z,98117.97
2022-11-24T07:58:22.822Z,98114.53
2022-11-24T08:00:49.969Z,98122.56
2022-11-24T08:03:17.397Z,98132.19
2022-11-24T08:06:16.092Z,98139.25
2022-11-24T08:08:34.418Z,98127.59
2022-11-24T08:11:06.230Z,98134.66
2022-11-24T08:13:33.302Z,98136.66
2022-11-24T08:16:04.038Z,98146.88
2022-11-24T08:18:30.795Z,98146.31
2022-11-24T08:20:58.958Z,98154.97
2022-11-24T08:23:26.170Z,98153.16
2022-11-24T08:25:57.010Z,98155.81
2022-11-24T08:28:24.006Z,98152.22
2022-11-24T08:30:51.288Z,98156.81
2022-11-24T08:33:18.061Z,98163.75
2022-11-24T08:35:45.155Z,98157.34
2022-11-24T08:38:11.955Z,98149.34
2022-11-24T08:40:39.102Z,98153.16
2022-11-24T08:43:05.882Z,98152.41
2022-11-24T08:45:36.765Z,98156.28
2022-11-24T08:48:07.802Z,98159.84
2022-11-24T08:50:35.679Z,98163.44
2022-11-24T08:53:02.441Z,98168.69
2022-11-24T08:55:29.471Z,98166.88
2022-11-24T08:57:56.185Z,98173.41
2022-11-24T09:00:23.821Z,98167.75
2022-11-24T09:02:57.256Z,98172.41
2022-11-24T09:05:50.805Z,98176.63
2022-11-24T09:08:11.776Z,98172.88
2022-11-24T09:10:38.825Z,98173.19
2022-11-24T09:13:05.558Z,98174.91
2022-11-24T09:15:32.713Z,98175.66
2022-11-24T09:17:59.461Z,98175.66
2022-11-24T09:20:26.584Z,98179.28
2022-11-24T09:22:53.403Z,98178.66
2022-11-24T09:25:20.424Z,98183.09
2022-11-24T09:27:47.160Z,98184.94
2022-11-24T09:30:14.528Z,98184.00
2022-11-24T09:32:41.288Z,98175.09
2022-11-24T09:35:08.558Z,98186.66
2022-11-24T09:37:35.793Z,98188.47
2022-11-24T09:40:02.992Z,98182.16
2022-11-24T09:42:58.074Z,98184.09
2022-11-24T09:48:51.100Z,98188.47
2022-11-24T09:51:18.332Z,98188.47
2022-11-24T09:54:03.428Z,98183.22
2022-11-24T09:56:34.683Z,98184.09
2022-11-24T09:59:02.956Z,98185.03
2022-11-24T10:01:31.846Z,98191.34
2022-11-24T10:04:05.609Z,98187.81
2022-11-24T10:06:52.128Z,98193.25
2022-11-24T10:09:56.574Z,98187.91
2022-11-24T10:12:35.700Z,98194.13
2022-11-24T10:15:50.445Z,98192.22
2022-11-24T10:18:32.903Z,98185.78
2022-11-24T10:21:11.701Z,98190.56
2022-11-24T10:24:03.689Z,98190.47
2022-11-24T10:26:36.008Z,98188.00
2022-11-24T10:29:30.678Z,98184.94
2022-11-24T10:31:57.407Z,98178.94
2022-11-24T10:34:29.107Z,98184.94
2022-11-24T10:37:10.955Z,98195.63
2022-11-24T10:40:26.962Z,98191.56
2022-11-24T10:42:58.505Z,98192.97
2022-11-24T10:45:26.679Z,98193.91
2022-11-24T10:47:53.703Z,98198.31
2022-11-24T10:50:31.751Z,98193.16
2022-11-24T10:53:20.116Z,98189.44
2022-11-24T10:55:56.531Z,98195.44
2022-11-24T10:58:36.015Z,98190.84
2022-11-24T11:01:13.784Z,98186.25
2022-11-24T11:03:47.126Z,98192.84
2022-11-24T11:06:15.535Z,98192.47
2022-11-24T11:08:42.358Z,98191.69
2022-11-24T11:11:22.366Z,98189.69
2022-11-24T11:14:03.417Z,98190.44
2022-11-24T11:16:38.710Z,98192.38
2022-11-24T11:19:47.423Z,98192.91
2022-11-24T11:22:11.635Z,98193.22
2022-11-24T11:24:39.531Z,98198.81
2022-11-24T11:27:20.003Z,98190.91
2022-11-24T11:35:21.067Z,98199.88
2022-11-24T11:37:48.835Z,98206.75
2022-11-24T11:40:23.294Z,98209.22
2022-11-24T11:43:26.118Z,98211.09
2022-11-24T11:46:22.928Z,98205.47
2022-11-24T11:48:50.220Z,98213.28
2022-11-24T11:51:39.184Z,98216.81
2022-11-24T11:54:18.523Z,98214.34
2022-11-24T11:56:46.277Z,98212.09
2022-11-24T11:59:22.412Z,98216.41
2022-11-24T12:02:10.755Z,98215.66
2022-11-24T12:04:37.881Z,98219.38
2022-11-24T12:07:16.485Z,98227.13
2022-11-24T12:10:08.361Z,98224.25
2022-11-24T12:12:56.498Z,98232.16
2022-11-24T12:15:42.272Z,98229.03
2022-11-24T12:18:56.449Z,98224.53
2022-11-24T12:21:33.725Z,98229.59
2022-11-24T12:24:00.478Z,98231.38
2022-11-24T12:26:30.246Z,98232.06
2022-11-24T12:29:05.861Z,98234.84
2022-11-24T12:32:02.121Z,98244.56
2022-11-24T12:35:10.581Z,98246.47
2022-11-24T12:37:44.722Z,98247.44
2022-11-24T12:40:11.563Z,98239.31
2022-11-24T12:42:43.008Z,98247.97
2022-11-24T12:45:09.710Z,98250.66
2022-11-24T12:47:48.929Z,98251.34
2022-11-24T12:50:20.220Z,98241.78
2022-11-24T12:52:54.140Z,98241.59
2022-11-24T12:55:24.551Z,98241.69
2022-11-24T12:57:55.992Z,98247.34
2022-11-24T13:00:42.981Z,98247.44
2022-11-24T13:03:25.354Z,98241.97
2022-11-24T13:06:01.759Z,98258.03
2022-11-24T13:08:28.926Z,98251.84
2022-11-24T13:10:58.027Z,98251.19
2022-11-24T13:13:50.034Z,98250.88
2022-11-24T13:16:48.747Z,98247.03
2022-11-24T13:19:14.810Z,98256.97
2022-11-24T13:21:42.731Z,98264.91
2022-11-24T13:24:30.877Z,98264.03
2022-11-24T13:27:16.375Z,98260.50
2022-11-24T13:29:44.613Z,98266.84
2022-11-24T13:32:11.905Z,98282.75
2022-11-24T13:34:39.048Z,98278.38
2022-11-24T13:37:33.968Z,98275.63
2022-11-24T13:40:12.287Z,98279.88
2022-11-24T13:42:54.536Z,98274.88
2022-11-24T13:45:40.190Z,98275.41
2022-11-24T13:48:19.498Z,98278.19
2022-11-24T13:50:49.974Z,98277.31
2022-11-24T13:53:36.047Z,98287.34
2022-11-24T13:56:03.111Z,98287.91
2022-11-24T13:58:40.450Z,98278.28
2022-11-24T14:01:07.574Z,98275.31
2022-11-24T14:04:07.169Z,98290.69
2022-11-24T14:06:37.103Z,98297.22
2022-11-24T14:09:21.224Z,98295.19
2022-11-24T14:12:14.799Z,98300.53
2022-11-24T14:14:41.938Z,98309.31
2022-11-24T14:17:38.474Z,98308.66
2022-11-24T14:20:07.050Z,98320.34
2022-11-24T14:22:42.267Z,98320.22
2022-11-24T14:25:27.756Z,98326.53
2022-11-24T14:27:54.859Z,98336.25
2022-11-24T14:30:22.691Z,98347.09
2022-11-24T14:33:09.703Z,98337.22
2022-11-24T14:35:43.508Z,98348.78
2022-11-24T14:38:11.355Z,98346.22
2022-11-24T14:40:47.313Z,98347.09
2022-11-24T14:43:25.691Z,98354.31
2022-11-24T14:46:03.746Z,98353.38
2022-11-24T14:48:32.534Z,98358.72
2022-11-24T14:51:11.421Z,98355.88
2022-11-24T14:53:45.002Z,98354.22
2022-11-24T14:56:35.410Z,98354.13
2022-11-24T14:59:02.598Z,98349.94
2022-11-24T15:01:29.790Z,98350.91
2022-11-24T15:04:38.867Z,98350.72
2022-11-24T15:07:06.858Z,98359.69
2022-11-24T15:09:39.696Z,98360.56
2022-11-24T15:12:18.310Z,98364.19
2022-11-24T15:14:52.209Z,98356.16
2022-11-24T15:17:23.857Z,98369.72
2022-11-24T15:20:00.579Z,98370.47
2022-11-24T15:22:41.181Z,98371.63
2022-11-24T15:25:31.230Z,98372.41
2022-11-24T15:27:58.133Z,98370.56
2022-11-24T15:30:25.307Z,98379.56
2022-11-24T15:33:01.117Z,98371.53
2022-11-24T15:35:32.205Z,98376.34
2022-11-24T15:37:59.043Z,98387.88
2022-11-24T15:40:26.135Z,98377.94
2022-11-24T15:42:56.359Z,98387.03
2022-11-24T15:45:24.799Z,98383.19
2022-11-24T15:47:51.646Z,98392.47
2022-11-24T15:50:18.879Z,98387.59
2022-11-24T15:52:45.776Z,98389.59
2022-11-24T15:55:20.611Z,98387.97
2022-11-24T15:57:47.588Z,98393.31
2022-11-24T16:00:19.496Z,98393.31
2022-11-24T16:02:46.281Z,98397.06
2022-11-24T16:05:13.614Z,98396.19
2022-11-24T16:07:40.541Z,98401.75
2022-11-24T16:10:12.554Z,98400.78
2022-11-24T16:12:39.267Z,98405.09
2022-11-24T16:15:06.630Z,98413.22
2022-11-24T16:17:33.366Z,98415.00
2022-11-24T16:20:01.007Z,98406.13
2022-11-24T16:22:27.898Z,98409.09
2022-11-24T16:24:54.936Z,98416.06
2022-11-24T16:27:21.666Z,98410.91
2022-11-24T16:29:48.737Z,98419.59
2022-11-24T16:32:15.487Z,98416.06
2022-11-24T16:34:42.550Z,98413.69
2022-11-24T16:37:09.286Z,98417.34
2022-11-24T16:39:36.342Z,98417.91
2022-11-24T16:42:03.702Z,98417.91
2022-11-24T16:44:30.925Z,98412.56
2022-11-24T16:46:57.751Z,98412.84
2022-11-24T16:49:24.964Z,98414.53
2022-11-24T16:51:51.753Z,98408.16
2022-11-24T16:54:18.810Z,98408.44
2022-11-24T16:56:45.566Z,98413.69
2022-11-24T16:59:12.631Z,98420.94
2022-11-24T17:01:40.612Z,98416.53
2022-11-24T17:04:12.417Z,98427.91
2022-11-24T17:06:39.675Z,98431.66
2022-11-24T17:09:06.931Z,98435.25
2022-11-24T17:11:33.711Z,98446.13
2022-11-24T17:14:00.964Z,98443.47
2022-11-24T17:16:27.902Z,98447.88
2022-11-24T17:18:55.211Z,98448.94
2022-11-24T17:21:23.402Z,98453.41
2022-11-24T17:23:55.193Z,98453.41
2022-11-24T17:26:22.214Z,98459.81
2022-11-24T17:28:49.450Z,98455.22
2022-11-24T17:31:27.345Z,98452.66
2022-11-24T17:33:56.432Z,98452.81
2022-11-24T17:36:23.488Z,98459.03
2022-11-24T17:38:50.599Z,98450.25
2022-11-24T17:41:18.246Z,98452.75
2022-11-24T17:43:50.376Z,98454.16
2022-11-24T17:46:17.269Z,98466.78
2022-11-24T17:48:44.602Z,98467.75
2022-11-24T17:51:15.233Z,98470.19
2022-11-24T17:53:43.400Z,98476.88
2022-11-24T17:56:14.666Z,98482.91
2022-11-24T17:58:43.327Z,98484.81
2022-11-24T18:01:11.501Z,98486.56
2022-11-24T18:03:39.819Z,98483.22
2022-11-24T18:06:09.740Z,98492.84
2022-11-24T18:08:37.287Z,98488.44
2022-11-24T18:11:31.439Z,98492.16
2022-11-24T18:14:01.925Z,98493.69
2022-11-24T18:16:31.179Z,98496.47
2022-11-24T18:19:08.334Z,98497.44
2022-11-24T18:21:37.741Z,98498.47
2022-11-24T18:24:04.947Z,98496.66
2022-11-24T18:26:31.812Z,98501.72
2022-11-24T18:28:58.926Z,98501.94
2022-11-24T18:31:26.390Z,98515.16
2022-11-24T18:33:53.682Z,98515.38
2022-11-24T18:36:30.027Z,98503.97
2022-11-24T18:39:04.804Z,98514.50
2022-11-24T18:41:31.972Z,98511.91
2022-11-24T18:44:02.333Z,98518.16
2022-11-24T18:46:29.361Z,98520.91
2022-11-24T18:48:56.454Z,98522.81
2022-11-24T18:51:23.663Z,98513.84
2022-11-24T18:53:53.411Z,98522.91
2022-11-24T18:56:20.260Z,98514.00
2022-11-24T18:58:47.396Z,98522.63
2022-11-24T19:01:15.696Z,98523.66
2022-11-24T19:03:48.662Z,98531.34
2022-11-24T19:06:17.637Z,98536.84
2022-11-24T19:08:45.211Z,98525.28
2022-11-24T19:11:22.334Z,98536.06
2022-11-24T19:13:49.968Z,98536.78
2022-11-24T19:16:17.470Z,98528.75
2022-11-24T19:18:48.907Z,98534.28
2022-11-24T19:21:21.748Z,98534.00
2022-11-24T19:23:49.449Z,98541.31
2022-11-24T19:26:16.316Z,98545.81
2022-11-24T19:28:43.606Z,98541.22
2022-11-24T19:31:12.127Z,98548.41
2022-11-24T19:33:39.590Z,98552.81
2022-11-24T19:36:07.627Z,98549.25
2022-11-24T19:38:34.922Z,98551.84
2022-11-24T19:41:03.271Z,98553.66
2022-11-24T19:43:30.580Z,98552.72
2022-11-24T19:46:01.910Z,98560.75
2022-11-24T19:48:45.539Z,98552.81
2022-11-24T19:51:13.710Z,98559.09
2022-11-24T19:53:40.839Z,98560.91
2022-11-24T19:56:08.997Z,98555.56
2022-11-24T19:58:36.552Z,98551.94
2022-11-24T20:01:10.669Z,98561.00
2022-11-24T20:03:38.392Z,98557.38
2022-11-24T20:06:05.604Z,98551.16
2022-11-24T20:08:33.998Z,98554.50
2022-11-24T20:11:05.152Z,98555.66
2022-11-24T20:13:33.549Z,98554.69
2022-11-24T20:16:10.348Z,98567.22
2022-11-24T20:18:44.008Z,98562.81
2022-11-24T20:21:12.695Z,98558.50
2022-11-24T20:23:39.905Z,98570.56
2022-11-24T20:26:08.290Z,98572.56
2022-11-24T20:28:35.388Z,98575.06
2022-11-24T20:31:03.650Z,98570.56
2022-11-24T20:33:31.005Z,98579.53
2022-11-24T20:36:11.830Z,98577.81
2022-11-24T20:38:39.194Z,98576.78
2022-11-24T20:41:09.275Z,98575.91
2022-11-24T20:43:37.516Z,98586.59
2022-11-24T20:46:05.851Z,98576.06
2022-11-24T20:48:33.917Z,98592.91
2022-11-24T20:51:08.284Z,98584.81
2022-11-24T20:53:35.954Z,98595.59
2022-11-24T20:56:06.811Z,98602.72
2022-11-24T20:58:34.649Z,98604.47
2022-11-24T21:01:12.733Z,98608.94
2022-11-24T21:03:43.234Z,98606.06
2022-11-24T21:06:11.759Z,98607.13
2022-11-24T21:08:40.120Z,98606.47
2022-11-24T21:11:07.446Z,98614.31
2022-11-24T21:13:35.040Z,98619.56
2022-11-24T21:16:14.892Z,98614.09
2022-11-24T21:18:42.819Z,98617.75
2022-11-24T21:21:09.638Z,98618.59
2022-11-24T21:23:36.790Z,98617.75
2022-11-24T21:26:05.709Z,98612.31
2022-11-24T21:28:33.499Z,98613.16
2022-11-24T21:31:08.016Z,98614.00
2022-11-24T21:33:39.312Z,98619.25
2022-11-24T21:36:06.428Z,98616.69
2022-11-24T21:38:33.620Z,98616.59
2022-11-24T21:41:04.507Z,98624.53
2022-11-24T21:43:31.761Z,98634.38
2022-11-24T21:46:05.930Z,98631.69
2022-11-24T21:48:33.421Z,98629.88
2022-11-24T21:51:04.091Z,98636.94
2022-11-24T21:53:32.231Z,98632.63
2022-11-24T21:56:00.260Z,98631.59
2022-11-24T21:58:27.691Z,98641.44
2022-11-24T22:00:54.722Z,98636.28
2022-11-24T22:03:23.142Z,98640.66
2022-11-24T22:05:54.342Z,98632.47
2022-11-24T22:08:21.973Z,98639.72
2022-11-24T22:10:48.793Z,98638.66
2022-11-24T22:13:15.937Z,98642.31
2022-11-24T22:15:42.789Z,98649.34
2022-11-24T22:18:10.085Z,98645.75
2022-11-24T22:20:36.859Z,98655.50
2022-11-24T22:23:04.201Z,98645.56
2022-11-24T22:25:30.929Z,98652.72
2022-11-24T22:27:58.353Z,98657.19
2022-11-24T22:30:25.124Z,98651.84
2022-11-24T22:32:53.150Z,98659.78
2022-11-24T22:35:19.877Z,98659.03
2022-11-24T22:37:46.911Z,98656.34
2022-11-24T22:40:13.771Z,98658.16
2022-11-24T22:42:40.810Z,98662.47
2022-11-24T22:45:08.076Z,98667.81
2022-11-24T22:47:35.143Z,98663.44
2022-11-24T22:50:02.030Z,98664.38
2022-11-24T22:52:29.123Z,98663.44
2022-11-24T22:54:55.915Z,98667.81
2022-11-24T22:57:22.930Z,98660.75
2022-11-24T22:59:49.675Z,98666.88
2022-11-24T23:02:16.693Z,98669.47
2022-11-24T23:04:43.474Z,98667.81
2022-11-24T23:07:10.554Z,98676.72
2022-11-24T23:09:37.318Z,98668.78
2022-11-24T23:12:04.577Z,98668.69
2022-11-24T23:14:31.362Z,98666.78
2022-11-24T23:17:00.736Z,98665.03
2022-11-24T23:19:28.238Z,98679.19
2022-11-24T23:21:55.261Z,98683.59
2022-11-24T23:24:21.985Z,98682.81
2022-11-24T23:26:49.030Z,98683.69
2022-11-24T23:29:15.789Z,98682.75
2022-11-24T23:31:42.909Z,98677.47
2022-11-24T23:34:09.844Z,98681.84
2022-11-24T23:36:36.872Z,98681.69
2022-11-24T23:39:05.048Z,98682.56
2022-11-24T23:41:32.209Z,98680.75
2022-11-24T23:43:59.464Z,98677.47
2022-11-24T23:46:26.892Z,98677.56
2022-11-24T23:48:54.245Z,98681.78
2022-11-24T23:51:23.088Z,98677.41
2022-11-24T23:53:50.128Z,98684.63
2022-11-24T23:56:21.544Z,98692.38
2022-11-24T23:58:48.824Z,98695.94
