createdAt,value
2018-05-06T00:01:36.402Z,4.93
2018-05-06T00:04:11.032Z,4.87
2018-05-06T00:06:44.752Z,4.93
2018-05-06T00:09:18.709Z,4.80
2018-05-06T00:11:52.737Z,4.63
2018-05-06T00:14:27.441Z,4.60
2018-05-06T00:17:02.012Z,4.63
2018-05-06T00:19:36.132Z,5.00
2018-05-06T00:22:09.962Z,5.20
2018-05-06T00:24:43.931Z,4.87
2018-05-06T00:27:17.797Z,4.70
2018-05-06T00:29:51.743Z,4.83
2018-05-06T00:32:25.576Z,4.67
2018-05-06T00:34:59.576Z,4.63
2018-05-06T00:37:33.511Z,4.73
2018-05-06T00:40:07.317Z,4.63
2018-05-06T00:42:42.068Z,4.70
2018-05-06T00:45:16.124Z,4.70
2018-05-06T00:47:49.961Z,5.07
2018-05-06T00:50:23.746Z,4.60
2018-05-06T00:52:57.832Z,4.63
2018-05-06T00:55:31.668Z,4.50
2018-05-06T00:58:05.525Z,4.40
2018-05-06T01:00:39.346Z,4.10
2018-05-06T01:03:14.062Z,4.63
2018-05-06T01:05:48.890Z,3.70
2018-05-06T01:08:23.601Z,4.17
2018-05-06T01:10:58.196Z,5.07
2018-05-06T01:13:32.076Z,4.03
2018-05-06T01:16:06.700Z,4.57
2018-05-06T01:18:41.424Z,3.93
2018-05-06T01:21:15.384Z,4.10
2018-05-06T01:23:50.070Z,4.23
2018-05-06T01:26:23.881Z,4.40
2018-05-06T01:28:57.780Z,3.90
2018-05-06T01:31:31.976Z,4.30
2018-05-06T01:34:06.537Z,4.30
2018-05-06T01:36:40.352Z,3.63
2018-05-06T01:39:14.016Z,4.40
2018-05-06T01:41:48.689Z,4.00
2018-05-06T01:44:22.550Z,4.23
2018-05-06T01:46:56.489Z,3.67
2018-05-06T01:49:30.312Z,4.13
2018-05-06T01:52:04.749Z,3.60
2018-05-06T01:54:39.614Z,3.97
2018-05-06T01:57:13.387Z,4.10
2018-05-06T01:59:47.157Z,3.60
2018-05-06T02:02:21.165Z,3.77
2018-05-06T02:04:54.906Z,3.77
2018-05-06T02:07:28.853Z,4.10
2018-05-06T02:10:02.575Z,4.00
2018-05-06T02:12:37.219Z,3.77
2018-05-06T02:15:11.266Z,3.60
2018-05-06T02:17:45.098Z,4.17
2018-05-06T02:20:20.030Z,3.93
2018-05-06T02:22:54.662Z,4.47
2018-05-06T02:25:28.554Z,3.43
2018-05-06T02:28:02.415Z,3.90
2018-05-06T02:30:36.491Z,4.10
2018-05-06T02:33:10.426Z,3.97
2018-05-06T02:35:44.324Z,4.10
2018-05-06T02:38:18.934Z,3.70
2018-05-06T02:40:52.591Z,4.17
2018-05-06T02:43:27.194Z,3.80
2018-05-06T02:46:00.937Z,3.83
2018-05-06T02:48:34.591Z,3.40
2018-05-06T02:51:08.667Z,3.70
2018-05-06T02:53:42.339Z,3.60
2018-05-06T02:56:16.298Z,3.80
2018-05-06T02:58:50.569Z,4.33
2018-05-06T03:01:24.394Z,4.10
2018-05-06T03:03:58.118Z,4.07
2018-05-06T03:06:31.868Z,3.30
2018-05-06T03:09:06.616Z,3.80
2018-05-06T03:11:40.315Z,3.63
2018-05-06T03:14:15.045Z,3.67
2018-05-06T03:16:49.728Z,4.00
2018-05-06T03:19:23.452Z,3.30
2018-05-06T03:21:57.146Z,3.73
2018-05-06T03:24:31.140Z,3.30
2018-05-06T03:27:05.143Z,3.93
2018-05-06T03:29:39.155Z,3.60
2018-05-06T03:32:12.994Z,3.23
2018-05-06T03:34:46.825Z,3.60
2018-05-06T03:37:20.907Z,3.60
2018-05-06T03:39:55.363Z,3.27
2018-05-06T03:42:29.465Z,3.20
2018-05-06T03:45:03.206Z,3.67
2018-05-06T03:47:37.267Z,3.50
2018-05-06T03:50:11.243Z,3.60
2018-05-06T03:52:45.967Z,3.10
2018-05-06T03:55:19.712Z,3.30
2018-05-06T03:58:06.225Z,2.87
2018-05-06T04:00:44.120Z,3.70
2018-05-06T04:03:17.817Z,3.03
2018-05-06T04:05:52.659Z,3.23
2018-05-06T04:08:26.604Z,3.23
2018-05-06T04:11:00.703Z,3.83
2018-05-06T04:13:34.791Z,3.03
2018-05-06T04:16:08.589Z,3.07
2018-05-06T04:18:42.512Z,2.97
2018-05-06T04:21:17.013Z,3.13
2018-05-06T04:23:51.026Z,3.23
2018-05-06T04:26:24.854Z,2.97
2018-05-06T04:28:59.346Z,3.07
2018-05-06T04:31:33.367Z,3.40
2018-05-06T04:34:08.405Z,3.23
2018-05-06T04:36:42.078Z,3.50
2018-05-06T04:39:16.040Z,2.90
2018-05-06T04:41:49.851Z,3.67
2018-05-06T04:44:23.540Z,3.17
2018-05-06T04:46:58.347Z,3.07
2018-05-06T04:49:32.600Z,2.97
2018-05-06T04:52:06.557Z,3.10
2018-05-06T04:54:40.509Z,3.70
2018-05-06T04:57:14.549Z,3.30
2018-05-06T04:59:48.364Z,3.00
2018-05-06T05:02:22.265Z,3.20
2018-05-06T05:04:57.000Z,3.03
2018-05-06T05:07:30.679Z,3.00
2018-05-06T05:10:04.580Z,3.40
2018-05-06T05:12:38.414Z,3.20
2018-05-06T05:15:13.141Z,3.27
2018-05-06T05:17:46.981Z,3.30
2018-05-06T05:20:21.060Z,2.90
2018-05-06T05:22:54.901Z,3.23
2018-05-06T05:25:28.873Z,3.40
2018-05-06T05:28:02.600Z,3.40
2018-05-06T05:30:36.492Z,3.40
2018-05-06T05:33:10.518Z,3.30
2018-05-06T05:35:44.276Z,3.07
2018-05-06T05:38:18.854Z,3.07
2018-05-06T05:40:52.628Z,2.70
2018-05-06T05:43:27.140Z,3.00
2018-05-06T05:46:01.082Z,3.13
2018-05-06T05:48:34.778Z,2.73
2018-05-06T05:51:08.583Z,2.70
2018-05-06T05:53:42.506Z,3.43
2018-05-06T05:56:16.499Z,3.00
2018-05-06T05:58:50.470Z,2.97
2018-05-06T06:01:24.379Z,2.97
2018-05-06T06:03:58.040Z,2.80
2018-05-06T06:06:32.700Z,3.20
2018-05-06T06:09:06.648Z,2.97
2018-05-06T06:11:41.297Z,3.23
2018-05-06T06:14:15.664Z,2.97
2018-05-06T06:16:49.498Z,2.93
2018-05-06T06:19:23.480Z,2.77
2018-05-06T06:21:57.434Z,3.03
2018-05-06T06:24:31.516Z,3.43
2018-05-06T06:27:06.127Z,2.93
2018-05-06T06:29:39.826Z,3.20
2018-05-06T06:32:13.910Z,3.23
2018-05-06T06:34:47.666Z,2.97
2018-05-06T06:37:22.336Z,2.80
2018-05-06T06:39:57.257Z,2.23
2018-05-06T06:42:31.931Z,2.40
2018-05-06T06:45:05.575Z,2.13
2018-05-06T06:47:39.549Z,2.10
2018-05-06T06:50:13.356Z,2.30
2018-05-06T06:52:47.245Z,1.87
2018-05-06T06:55:21.190Z,1.93
2018-05-06T06:57:55.010Z,2.33
2018-05-06T07:00:28.761Z,2.47
2018-05-06T07:03:02.439Z,1.97
2018-05-06T07:05:36.167Z,1.90
2018-05-06T07:08:09.988Z,1.93
2018-05-06T07:10:43.727Z,2.00
2018-05-06T07:13:17.587Z,2.20
2018-05-06T07:15:51.441Z,2.00
2018-05-06T07:18:25.405Z,2.30
2018-05-06T07:20:59.311Z,2.40
2018-05-06T07:23:33.888Z,2.00
2018-05-06T07:26:07.576Z,2.10
2018-05-06T07:28:41.437Z,1.60
2018-05-06T07:31:15.320Z,2.00
2018-05-06T07:33:49.962Z,1.90
2018-05-06T07:36:23.710Z,2.00
2018-05-06T07:38:57.593Z,1.90
2018-05-06T07:41:31.526Z,1.70
2018-05-06T07:44:05.352Z,1.90
2018-05-06T07:46:39.177Z,1.57
2018-05-06T07:49:13.075Z,2.00
2018-05-06T07:51:47.615Z,1.50
2018-05-06T07:54:22.276Z,1.60
2018-05-06T07:56:56.884Z,1.60
2018-05-06T07:59:30.854Z,1.50
2018-05-06T08:02:04.915Z,1.87
2018-05-06T08:04:38.783Z,1.47
2018-05-06T08:07:12.574Z,1.50
2018-05-06T08:09:46.299Z,1.63
2018-05-06T08:12:20.165Z,1.43
2018-05-06T08:14:54.053Z,1.53
2018-05-06T08:17:27.810Z,1.40
2018-05-06T08:19:56.004Z,1.60
2018-05-06T08:22:24.958Z,1.57
2018-05-06T08:24:53.615Z,1.50
2018-05-06T08:27:21.872Z,1.60
2018-05-06T08:29:50.835Z,1.73
2018-05-06T08:32:19.090Z,1.50
2018-05-06T08:34:47.284Z,1.77
2018-05-06T08:37:16.391Z,1.37
2018-05-06T08:39:45.336Z,1.60
2018-05-06T08:42:13.639Z,1.47
2018-05-06T08:44:41.810Z,1.00
2018-05-06T08:47:09.989Z,1.20
2018-05-06T08:49:38.198Z,1.30
2018-05-06T08:52:06.473Z,1.50
2018-05-06T08:54:34.687Z,1.50
2018-05-06T08:57:02.889Z,1.50
2018-05-06T08:59:31.935Z,1.60
2018-05-06T09:02:00.028Z,1.53
2018-05-06T09:04:28.230Z,1.40
2018-05-06T09:06:57.188Z,1.20
2018-05-06T09:09:25.355Z,1.10
2018-05-06T09:11:53.548Z,1.40
2018-05-06T09:14:22.605Z,1.97
2018-05-06T09:16:50.775Z,3.13
2018-05-06T09:19:18.988Z,3.23
2018-05-06T09:21:47.316Z,3.07
2018-05-06T09:24:15.529Z,2.33
2018-05-06T09:26:43.704Z,3.37
2018-05-06T09:29:11.933Z,2.70
2018-05-06T09:31:40.177Z,2.80
2018-05-06T09:34:08.402Z,2.77
2018-05-06T09:36:36.630Z,2.53
2018-05-06T09:39:04.924Z,3.10
2018-05-06T09:41:34.095Z,2.37
2018-05-06T09:44:03.164Z,2.67
2018-05-06T09:46:31.341Z,2.80
2018-05-06T09:49:00.332Z,3.13
2018-05-06T09:51:28.563Z,2.57
2018-05-06T09:53:57.834Z,2.90
2018-05-06T09:56:26.792Z,2.60
2018-05-06T09:58:55.748Z,2.50
2018-05-06T10:01:23.960Z,2.30
2018-05-06T10:03:52.225Z,2.10
2018-05-06T10:06:20.464Z,2.50
2018-05-06T10:08:48.644Z,2.77
2018-05-06T10:11:16.819Z,3.17
2018-05-06T10:13:44.999Z,2.80
2018-05-06T10:16:13.246Z,2.97
2018-05-06T10:18:41.439Z,2.10
2018-05-06T10:21:10.428Z,2.63
2018-05-06T10:23:39.573Z,2.00
2018-05-06T10:26:07.858Z,2.07
2018-05-06T10:28:35.953Z,2.23
2018-05-06T10:31:04.185Z,1.93
2018-05-06T10:33:32.380Z,2.53
2018-05-06T10:36:01.798Z,1.90
2018-05-06T10:38:30.793Z,2.57
2018-05-06T10:40:58.969Z,2.60
2018-05-06T10:43:28.038Z,2.43
2018-05-06T10:45:57.013Z,3.10
2018-05-06T10:48:26.026Z,3.37
2018-05-06T10:50:55.044Z,2.90
2018-05-06T10:53:23.245Z,3.30
2018-05-06T10:55:51.417Z,3.57
2018-05-06T10:58:20.421Z,2.90
2018-05-06T11:00:48.622Z,2.90
2018-05-06T11:03:16.890Z,2.90
2018-05-06T11:05:45.157Z,2.60
2018-05-06T11:08:14.143Z,3.00
2018-05-06T11:10:42.363Z,3.03
2018-05-06T11:13:10.713Z,3.33
2018-05-06T11:15:38.952Z,3.10
2018-05-06T11:18:07.229Z,3.10
2018-05-06T11:20:35.413Z,2.77
2018-05-06T11:23:04.413Z,2.80
2018-05-06T11:25:33.399Z,2.57
2018-05-06T11:28:01.632Z,2.93
2018-05-06T11:30:29.813Z,2.27
2018-05-06T11:32:58.007Z,2.50
2018-05-06T11:35:26.199Z,2.57
2018-05-06T11:37:55.213Z,2.50
2018-05-06T11:40:24.132Z,3.27
2018-05-06T11:42:52.397Z,2.90
2018-05-06T11:45:20.595Z,2.33
2018-05-06T11:47:48.783Z,2.60
2018-05-06T11:50:17.030Z,2.53
2018-05-06T11:52:45.224Z,2.37
2018-05-06T11:55:13.404Z,3.43
2018-05-06T11:57:41.625Z,2.20
2018-05-06T12:00:09.898Z,2.97
2018-05-06T12:02:38.932Z,2.00
2018-05-06T12:05:07.121Z,2.60
2018-05-06T12:07:35.562Z,2.20
2018-05-06T12:10:03.950Z,2.20
2018-05-06T12:12:32.820Z,2.50
2018-05-06T12:15:01.036Z,2.67
2018-05-06T12:17:29.276Z,2.20
2018-05-06T12:19:57.523Z,2.50
2018-05-06T12:22:26.451Z,2.33
2018-05-06T12:24:54.677Z,2.43
2018-05-06T12:27:23.668Z,2.33
2018-05-06T12:29:52.657Z,2.60
2018-05-06T12:32:20.971Z,2.43
2018-05-06T12:34:49.159Z,2.60
2018-05-06T12:37:17.419Z,2.70
2018-05-06T12:39:45.599Z,2.30
2018-05-06T12:42:13.775Z,2.47
2018-05-06T12:44:41.967Z,2.90
2018-05-06T12:47:10.157Z,2.40
2018-05-06T12:49:39.155Z,2.67
2018-05-06T12:52:07.367Z,2.47
2018-05-06T12:54:35.564Z,2.90
2018-05-06T12:57:03.833Z,3.03
2018-05-06T12:59:32.063Z,2.67
2018-05-06T13:02:00.251Z,3.00
2018-05-06T13:04:28.455Z,2.50
2018-05-06T13:06:56.659Z,2.20
2018-05-06T13:09:25.595Z,2.57
2018-05-06T13:11:53.785Z,2.33
2018-05-06T13:14:21.958Z,2.67
2018-05-06T13:16:50.143Z,2.60
2018-05-06T13:19:18.322Z,2.70
2018-05-06T13:21:46.523Z,3.03
2018-05-06T13:24:15.475Z,2.90
2018-05-06T13:26:43.645Z,2.90
2018-05-06T13:29:11.837Z,2.80
2018-05-06T13:31:40.681Z,3.10
2018-05-06T13:34:08.867Z,2.70
2018-05-06T13:36:37.913Z,3.17
2018-05-06T13:39:06.154Z,2.87
2018-05-06T13:41:34.490Z,3.03
2018-05-06T13:44:02.746Z,3.23
2018-05-06T13:46:30.872Z,3.13
2018-05-06T13:48:59.064Z,3.53
2018-05-06T13:51:27.343Z,3.07
2018-05-06T13:53:55.545Z,3.50
2018-05-06T13:56:24.515Z,3.37
2018-05-06T13:58:53.487Z,2.80
2018-05-06T14:01:21.746Z,3.60
2018-05-06T14:03:49.893Z,3.83
2018-05-06T14:06:18.073Z,3.10
2018-05-06T14:08:46.258Z,3.60
2018-05-06T14:11:14.481Z,3.37
2018-05-06T14:13:43.438Z,4.17
2018-05-06T14:16:11.616Z,3.60
2018-05-06T14:18:40.129Z,3.97
2018-05-06T14:21:08.341Z,4.10
2018-05-06T14:23:36.617Z,3.77
2018-05-06T14:26:04.849Z,4.23
2018-05-06T14:28:33.926Z,3.40
2018-05-06T14:31:02.229Z,4.10
2018-05-06T14:33:31.211Z,4.40
2018-05-06T14:36:00.253Z,4.00
2018-05-06T14:38:28.486Z,4.30
2018-05-06T14:40:56.680Z,4.30
2018-05-06T14:43:24.984Z,5.23
2018-05-06T14:45:53.151Z,5.43
2018-05-06T14:48:21.331Z,5.27
2018-05-06T14:50:49.518Z,6.13
2018-05-06T14:53:17.665Z,5.70
2018-05-06T14:55:45.843Z,5.17
2018-05-06T14:58:14.044Z,5.10
2018-05-06T15:00:42.252Z,4.90
2018-05-06T15:03:10.491Z,4.13
2018-05-06T15:05:38.724Z,9.03
2018-05-06T15:08:07.051Z,11.03
2018-05-06T15:10:36.201Z,8.85
2018-05-06T15:13:04.348Z,7.90
2018-05-06T15:15:32.529Z,6.33
2018-05-06T15:18:00.720Z,5.83
2018-05-06T15:20:28.942Z,4.97
2018-05-06T15:22:57.927Z,4.20
2018-05-06T15:25:26.118Z,3.80
2018-05-06T15:27:54.378Z,3.17
2018-05-06T15:30:23.323Z,3.37
2018-05-06T15:32:51.543Z,3.43
2018-05-06T15:35:19.767Z,3.00
2018-05-06T15:37:47.983Z,3.00
2018-05-06T15:40:17.093Z,3.47
2018-05-06T15:42:46.234Z,3.07
2018-05-06T15:45:14.397Z,2.90
2018-05-06T15:47:42.587Z,2.40
2018-05-06T15:50:11.063Z,2.53
2018-05-06T15:52:39.252Z,3.17
2018-05-06T15:55:07.483Z,3.30
2018-05-06T15:57:35.782Z,7.77
2018-05-06T16:00:04.758Z,6.60
2018-05-06T16:05:39.826Z,6.17
2018-05-06T16:08:08.002Z,7.03
2018-05-06T16:10:38.400Z,6.10
2018-05-06T16:13:06.612Z,5.17
2018-05-06T16:15:34.849Z,4.70
2018-05-06T16:18:03.049Z,4.47
2018-05-06T16:20:31.230Z,4.60
2018-05-06T16:22:59.405Z,4.00
2018-05-06T16:25:27.631Z,3.93
2018-05-06T16:27:55.812Z,3.77
2018-05-06T16:30:23.998Z,3.90
2018-05-06T16:34:54.067Z,4.00
2018-05-06T16:37:22.284Z,4.00
2018-05-06T16:39:50.730Z,3.47
2018-05-06T16:42:19.692Z,4.47
2018-05-06T16:44:47.896Z,3.80
2018-05-06T16:47:16.876Z,3.63
2018-05-06T16:49:45.844Z,3.40
2018-05-06T16:52:14.047Z,3.80
2018-05-06T16:54:43.005Z,3.30
2018-05-06T16:57:11.201Z,3.20
2018-05-06T16:59:40.176Z,3.53
2018-05-06T17:02:08.359Z,3.40
2018-05-06T17:04:36.744Z,3.07
2018-05-06T17:07:04.986Z,3.10
2018-05-06T17:09:33.161Z,3.10
2018-05-06T17:12:02.113Z,3.10
2018-05-06T17:14:30.323Z,3.57
2018-05-06T17:16:58.527Z,3.30
2018-05-06T17:19:26.791Z,3.00
2018-05-06T17:21:55.082Z,3.13
2018-05-06T17:24:23.219Z,3.23
2018-05-06T17:26:51.471Z,3.17
2018-05-06T17:29:19.630Z,3.53
2018-05-06T17:31:47.861Z,2.90
2018-05-06T17:34:16.043Z,2.87
2018-05-06T17:36:44.990Z,3.03
2018-05-06T17:39:13.656Z,2.67
2018-05-06T17:41:41.817Z,2.93
2018-05-06T17:44:09.999Z,2.87
2018-05-06T17:46:38.189Z,2.50
2018-05-06T17:49:06.351Z,2.40
2018-05-06T17:51:34.562Z,2.67
2018-05-06T17:54:02.843Z,2.50
2018-05-06T17:56:31.064Z,2.97
2018-05-06T17:58:59.320Z,2.80
2018-05-06T18:01:28.412Z,2.80
2018-05-06T18:03:58.801Z,3.23
2018-05-06T18:06:26.999Z,2.33
2018-05-06T18:08:55.225Z,2.30
2018-05-06T18:11:23.465Z,2.40
2018-05-06T18:13:51.785Z,2.70
2018-05-06T18:16:19.995Z,1.87
2018-05-06T18:18:48.965Z,2.20
2018-05-06T18:21:17.152Z,2.30
2018-05-06T18:23:45.450Z,2.50
2018-05-06T18:26:14.419Z,2.10
2018-05-06T18:28:42.587Z,1.80
2018-05-06T18:31:10.809Z,1.97
2018-05-06T18:33:39.066Z,2.00
2018-05-06T18:36:08.114Z,1.80
2018-05-06T18:38:36.285Z,2.00
2018-05-06T18:41:04.491Z,1.70
2018-05-06T18:44:23.219Z,2.07
2018-05-06T18:46:52.526Z,1.80
2018-05-06T18:49:20.690Z,2.10
2018-05-06T18:51:48.965Z,2.03
2018-05-06T18:54:17.176Z,2.50
2018-05-06T18:56:46.187Z,2.53
2018-05-06T18:59:15.115Z,2.70
2018-05-06T19:01:43.296Z,2.20
2018-05-06T19:04:13.032Z,2.27
2018-05-06T19:06:41.993Z,2.30
2018-05-06T19:09:10.185Z,2.47
2018-05-06T19:11:38.359Z,2.50
2018-05-06T19:14:06.520Z,2.27
2018-05-06T19:16:35.614Z,2.30
2018-05-06T19:19:03.880Z,2.20
2018-05-06T19:21:32.065Z,2.47
2018-05-06T19:24:00.240Z,2.20
2018-05-06T19:26:28.431Z,2.83
2018-05-06T19:28:57.429Z,2.23
2018-05-06T19:31:26.421Z,2.30
2018-05-06T19:33:55.378Z,2.50
2018-05-06T19:36:23.559Z,2.50
2018-05-06T19:38:52.145Z,2.30
2018-05-06T19:41:20.343Z,2.27
2018-05-06T19:43:49.327Z,2.20
2018-05-06T19:46:17.523Z,2.03
2018-05-06T19:48:46.493Z,2.47
2018-05-06T19:51:14.668Z,2.20
2018-05-06T19:53:43.636Z,2.30
2018-05-06T19:56:11.809Z,1.80
2018-05-06T19:58:40.031Z,2.33
2018-05-06T20:01:08.240Z,2.00
2018-05-06T20:03:36.893Z,2.10
2018-05-06T20:06:06.309Z,2.17
2018-05-06T20:08:34.722Z,2.30
2018-05-06T20:11:04.055Z,2.27
2018-05-06T20:13:33.618Z,2.60
2018-05-06T20:16:02.502Z,3.07
2018-05-06T20:18:31.641Z,2.40
2018-05-06T20:21:00.357Z,2.70
2018-05-06T20:23:29.036Z,2.57
2018-05-06T20:25:57.596Z,2.30
2018-05-06T20:28:26.262Z,2.23
2018-05-06T20:30:54.637Z,2.27
2018-05-06T20:33:23.813Z,1.80
2018-05-06T20:35:52.506Z,1.90
2018-05-06T20:38:21.996Z,2.33
2018-05-06T20:40:51.197Z,1.90
2018-05-06T20:43:20.553Z,2.10
2018-05-06T20:45:49.055Z,1.90
2018-05-06T20:48:18.674Z,1.80
2018-05-06T20:50:48.378Z,2.07
2018-05-06T20:53:16.678Z,2.00
2018-05-06T20:55:44.910Z,1.77
2018-05-06T20:58:13.097Z,1.80
2018-05-06T21:00:41.336Z,1.77
2018-05-06T21:03:10.373Z,1.53
2018-05-06T21:05:38.678Z,1.67
2018-05-06T21:08:07.704Z,2.03
2018-05-06T21:10:36.013Z,1.40
2018-05-06T21:13:04.318Z,1.60
2018-05-06T21:15:33.274Z,1.43
2018-05-06T21:18:01.537Z,1.40
2018-05-06T21:20:29.708Z,1.50
2018-05-06T21:22:57.923Z,1.40
2018-05-06T21:25:26.148Z,1.73
2018-05-06T21:27:54.370Z,1.50
2018-05-06T21:30:22.562Z,1.80
2018-05-06T21:32:51.545Z,1.60
2018-05-06T21:35:20.555Z,1.50
2018-05-06T21:37:48.767Z,1.27
2018-05-06T21:40:17.061Z,1.40
2018-05-06T21:42:45.332Z,1.37
2018-05-06T21:45:13.559Z,1.60
2018-05-06T21:47:41.803Z,1.40
2018-05-06T21:50:09.993Z,1.70
2018-05-06T21:52:39.004Z,1.40
2018-05-06T21:55:07.235Z,1.47
2018-05-06T21:57:35.484Z,1.40
2018-05-06T22:00:03.672Z,1.70
2018-05-06T22:02:31.860Z,1.33
2018-05-06T22:05:00.069Z,1.17
2018-05-06T22:07:28.328Z,1.50
2018-05-06T22:09:56.478Z,1.27
2018-05-06T22:12:24.665Z,1.23
2018-05-06T22:14:53.836Z,1.40
2018-05-06T22:17:22.033Z,1.17
2018-05-06T22:19:51.009Z,1.20
2018-05-06T22:22:19.193Z,1.40
2018-05-06T22:24:48.249Z,1.70
2018-05-06T22:27:16.570Z,1.43
2018-05-06T22:29:45.520Z,1.10
2018-05-06T22:32:13.713Z,1.30
2018-05-06T22:34:41.928Z,1.30
2018-05-06T22:37:10.143Z,1.47
2018-05-06T22:39:38.361Z,1.33
2018-05-06T22:42:06.591Z,1.10
2018-05-06T22:44:35.012Z,1.30
2018-05-06T22:47:03.997Z,1.33
2018-05-06T22:49:33.117Z,1.53
2018-05-06T22:52:01.397Z,1.20
2018-05-06T22:54:29.619Z,1.30
2018-05-06T22:56:58.118Z,1.47
2018-05-06T22:59:27.227Z,1.50
2018-05-06T23:01:56.329Z,1.20
2018-05-06T23:04:24.537Z,1.17
2018-05-06T23:06:52.960Z,1.30
2018-05-06T23:09:21.173Z,1.27
2018-05-06T23:11:49.441Z,1.17
2018-05-06T23:14:17.799Z,1.13
2018-05-06T23:16:45.993Z,1.17
2018-05-06T23:19:14.272Z,1.30
2018-05-06T23:21:42.513Z,1.10
2018-05-06T23:24:10.670Z,1.10
2018-05-06T23:26:39.759Z,1.07
2018-05-06T23:29:08.114Z,1.07
2018-05-06T23:31:36.821Z,1.27
2018-05-06T23:34:05.771Z,1.37
2018-05-06T23:36:33.996Z,1.10
2018-05-06T23:39:02.224Z,1.10
2018-05-06T23:41:30.719Z,1.10
2018-05-06T23:43:58.921Z,1.20
2018-05-06T23:46:28.231Z,1.30
2018-05-06T23:48:56.429Z,0.83
2018-05-06T23:51:24.776Z,1.00
2018-05-06T23:53:52.966Z,1.40
2018-05-06T23:56:21.233Z,1.50
2018-05-06T23:58:49.733Z,1.30
