createdAt,value
2022-10-31T00:00:22.495Z,218.60
2022-10-31T00:02:52.823Z,267.95
2022-10-31T00:05:23.774Z,222.25
2022-10-31T00:07:57.592Z,213.50
2022-10-31T00:10:28.415Z,190.65
2022-10-31T00:12:59.119Z,171.05
2022-10-31T00:15:29.960Z,158.13
2022-10-31T00:18:02.140Z,146.10
2022-10-31T00:20:33.378Z,125.35
2022-10-31T00:23:05.370Z,108.28
2022-10-31T00:25:41.757Z,104.97
2022-10-31T00:28:14.678Z,108.95
2022-10-31T00:30:45.105Z,102.88
2022-10-31T00:33:15.533Z,98.30
2022-10-31T00:35:46.047Z,97.95
2022-10-31T00:38:16.430Z,103.90
2022-10-31T00:40:46.462Z,94.47
2022-10-31T00:43:16.974Z,97.63
2022-10-31T00:45:47.528Z,93.82
2022-10-31T00:48:18.102Z,101.93
2022-10-31T00:50:49.045Z,92.47
2022-10-31T00:53:19.141Z,95.00
2022-10-31T00:55:51.067Z,84.20
2022-10-31T00:58:22.028Z,83.25
2022-10-31T01:00:59.222Z,78.38
2022-10-31T01:03:33.929Z,75.10
2022-10-31T01:06:09.064Z,74.05
2022-10-31T01:08:41.160Z,74.57
2022-10-31T01:11:21.835Z,67.47
2022-10-31T01:13:55.454Z,71.53
2022-10-31T01:16:29.029Z,69.05
2022-10-31T01:19:00.714Z,71.63
2022-10-31T01:21:32.470Z,67.80
2022-10-31T01:24:06.469Z,68.78
2022-10-31T01:26:40.880Z,69.97
2022-10-31T01:29:12.790Z,62.85
2022-10-31T01:31:44.454Z,64.43
2022-10-31T01:34:17.820Z,64.20
2022-10-31T01:36:53.538Z,56.88
2022-10-31T01:39:26.196Z,57.80
2022-10-31T01:41:57.685Z,52.45
2022-10-31T01:44:53.331Z,53.90
2022-10-31T01:47:32.264Z,55.13
2022-10-31T01:50:07.473Z,58.95
2022-10-31T01:52:48.993Z,52.20
2022-10-31T01:55:26.501Z,56.67
2022-10-31T01:58:04.862Z,54.63
2022-10-31T02:00:35.699Z,51.03
2022-10-31T02:03:06.212Z,48.38
2022-10-31T02:05:37.025Z,53.22
2022-10-31T02:08:14.851Z,54.35
2022-10-31T02:10:46.894Z,50.90
2022-10-31T02:13:18.542Z,52.50
2022-10-31T02:15:55.117Z,51.05
2022-10-31T02:18:27.390Z,48.55
2022-10-31T02:21:37.299Z,45.03
2022-10-31T02:24:36.205Z,44.13
2022-10-31T02:27:20.394Z,48.33
2022-10-31T02:30:14.077Z,48.13
2022-10-31T02:33:12.541Z,48.53
2022-10-31T02:36:10.971Z,48.42
2022-10-31T02:39:21.095Z,43.15
2022-10-31T02:42:14.630Z,45.67
2022-10-31T02:45:15.024Z,43.83
2022-10-31T02:47:47.072Z,42.17
2022-10-31T02:50:31.875Z,43.65
2022-10-31T02:53:03.781Z,46.47
2022-10-31T02:55:56.818Z,42.70
2022-10-31T02:58:31.514Z,48.38
2022-10-31T03:01:34.068Z,46.65
2022-10-31T03:04:31.218Z,41.17
2022-10-31T03:07:23.241Z,39.83
2022-10-31T03:10:32.805Z,45.88
2022-10-31T03:13:25.087Z,38.70
2022-10-31T03:16:18.346Z,40.78
2022-10-31T03:19:24.095Z,39.83
2022-10-31T03:22:10.486Z,37.55
2022-10-31T03:24:42.247Z,42.60
2022-10-31T03:27:15.658Z,38.63
2022-10-31T03:29:48.414Z,39.55
2022-10-31T03:32:44.708Z,41.63
2022-10-31T03:35:20.143Z,41.95
2022-10-31T03:37:52.441Z,37.10
2022-10-31T03:40:26.717Z,39.83
2022-10-31T03:43:02.903Z,38.22
2022-10-31T03:45:38.859Z,37.15
2022-10-31T03:48:10.117Z,40.45
2022-10-31T03:51:22.801Z,41.38
2022-10-31T03:54:20.729Z,40.83
2022-10-31T03:56:59.330Z,39.28
2022-10-31T03:59:53.675Z,39.13
2022-10-31T04:02:29.418Z,42.08
2022-10-31T04:05:00.454Z,37.33
2022-10-31T04:07:39.627Z,39.72
2022-10-31T04:10:14.605Z,41.42
2022-10-31T04:12:51.612Z,35.75
2022-10-31T04:15:29.120Z,40.22
2022-10-31T04:18:02.203Z,36.35
2022-10-31T04:20:34.596Z,35.67
2022-10-31T04:23:07.953Z,37.28
2022-10-31T04:25:39.633Z,40.75
2022-10-31T04:28:10.456Z,35.20
2022-10-31T04:30:40.519Z,37.88
2022-10-31T04:33:11.293Z,34.30
2022-10-31T04:35:42.998Z,36.22
2022-10-31T04:38:14.178Z,35.90
2022-10-31T04:40:47.659Z,35.28
2022-10-31T04:43:37.949Z,35.35
2022-10-31T04:46:08.372Z,34.47
2022-10-31T04:48:38.753Z,34.30
2022-10-31T04:51:10.948Z,34.92
2022-10-31T04:53:41.354Z,35.72
2022-10-31T04:56:31.187Z,35.50
2022-10-31T04:59:03.753Z,33.15
2022-10-31T05:01:45.972Z,30.38
2022-10-31T05:04:16.739Z,34.38
2022-10-31T05:06:46.871Z,33.35
2022-10-31T05:09:17.472Z,32.78
2022-10-31T05:11:47.681Z,36.35
2022-10-31T05:14:37.615Z,34.47
2022-10-31T05:17:27.977Z,35.35
2022-10-31T05:20:19.959Z,36.40
2022-10-31T05:23:09.519Z,34.75
2022-10-31T05:25:40.183Z,32.47
2022-10-31T05:28:11.467Z,32.85
2022-10-31T05:30:42.271Z,35.08
2022-10-31T05:33:16.912Z,33.80
2022-10-31T05:36:06.851Z,30.45
2022-10-31T05:38:45.714Z,33.38
2022-10-31T05:41:27.023Z,32.60
2022-10-31T05:44:06.575Z,33.65
2022-10-31T05:46:50.555Z,35.28
2022-10-31T05:49:40.432Z,30.63
2022-10-31T05:52:30.737Z,30.02
2022-10-31T05:55:09.133Z,33.67
2022-10-31T05:57:42.000Z,33.53
2022-10-31T06:00:13.848Z,28.83
2022-10-31T06:02:51.758Z,32.78
2022-10-31T06:05:28.889Z,29.77
2022-10-31T06:08:00.320Z,29.52
2022-10-31T06:10:31.355Z,33.60
2022-10-31T06:13:01.879Z,36.22
2022-10-31T06:15:45.235Z,32.97
2022-10-31T06:18:16.252Z,31.83
2022-10-31T06:20:52.056Z,30.67
2022-10-31T06:23:22.817Z,30.05
2022-10-31T06:25:59.098Z,29.20
2022-10-31T06:28:30.076Z,30.17
2022-10-31T06:31:12.963Z,29.90
2022-10-31T06:33:47.452Z,32.83
2022-10-31T06:36:18.535Z,31.88
2022-10-31T06:38:49.303Z,29.23
2022-10-31T06:41:24.093Z,31.52
2022-10-31T06:43:55.764Z,29.30
2022-10-31T06:46:45.707Z,34.10
2022-10-31T06:49:36.029Z,29.98
2022-10-31T06:52:14.466Z,28.17
2022-10-31T06:54:45.324Z,30.88
2022-10-31T06:57:18.328Z,32.38
2022-10-31T06:59:49.164Z,31.33
2022-10-31T07:02:39.115Z,30.75
2022-10-31T07:05:09.953Z,30.70
2022-10-31T07:07:40.358Z,32.95
2022-10-31T07:13:02.697Z,30.80
2022-10-31T07:15:42.723Z,33.88
2022-10-31T07:18:14.877Z,34.08
2022-10-31T07:20:45.614Z,32.78
2022-10-31T07:23:16.050Z,31.25
2022-10-31T07:25:51.805Z,33.92
2022-10-31T07:28:24.813Z,33.13
2022-10-31T07:30:56.537Z,31.23
2022-10-31T07:33:30.554Z,32.30
2022-10-31T07:36:20.475Z,28.38
2022-10-31T07:38:52.464Z,30.20
2022-10-31T07:41:24.172Z,30.30
2022-10-31T07:43:55.219Z,35.58
2022-10-31T07:46:48.611Z,30.98
2022-10-31T07:49:38.887Z,29.23
2022-10-31T07:52:29.153Z,32.08
2022-10-31T07:55:19.182Z,29.33
2022-10-31T07:58:00.252Z,33.28
2022-10-31T08:00:32.528Z,34.55
2022-10-31T08:03:06.512Z,35.35
2022-10-31T08:05:56.466Z,31.95
2022-10-31T08:08:46.665Z,32.47
2022-10-31T08:11:17.333Z,32.05
2022-10-31T08:13:49.624Z,34.33
2022-10-31T08:16:20.101Z,32.90
2022-10-31T08:18:58.921Z,33.45
2022-10-31T08:21:31.818Z,33.83
2022-10-31T08:24:03.515Z,32.97
2022-10-31T08:26:33.870Z,30.67
2022-10-31T08:29:04.841Z,30.60
2022-10-31T08:31:40.352Z,30.15
2022-10-31T08:34:33.270Z,32.55
2022-10-31T08:37:24.025Z,35.92
2022-10-31T08:39:58.138Z,29.55
2022-10-31T08:42:28.966Z,32.83
2022-10-31T08:45:00.373Z,29.75
2022-10-31T08:47:31.160Z,31.40
2022-10-31T08:50:01.992Z,33.30
2022-10-31T08:52:58.821Z,32.00
2022-10-31T08:55:23.787Z,32.75
2022-10-31T08:58:16.846Z,33.22
2022-10-31T09:00:55.243Z,35.50
2022-10-31T09:03:28.852Z,37.65
2022-10-31T09:06:02.233Z,37.42
2022-10-31T09:08:34.736Z,41.97
2022-10-31T09:11:05.374Z,43.17
2022-10-31T09:13:55.873Z,40.83
2022-10-31T09:16:45.755Z,38.17
2022-10-31T09:19:23.032Z,32.58
2022-10-31T09:21:56.531Z,33.05
2022-10-31T09:24:27.127Z,31.63
2022-10-31T09:26:57.882Z,32.92
2022-10-31T09:29:30.742Z,34.00
2022-10-31T09:32:05.138Z,34.92
2022-10-31T09:34:42.463Z,34.55
2022-10-31T09:37:15.056Z,34.97
2022-10-31T09:39:45.531Z,38.72
2022-10-31T09:42:54.699Z,37.47
2022-10-31T09:45:58.055Z,41.63
2022-10-31T09:49:14.801Z,39.30
2022-10-31T09:52:13.898Z,41.90
2022-10-31T09:54:58.508Z,35.17
2022-10-31T09:57:39.152Z,39.88
2022-10-31T10:00:13.766Z,37.22
2022-10-31T10:03:04.116Z,39.35
2022-10-31T10:05:46.488Z,39.97
2022-10-31T10:08:30.903Z,39.65
2022-10-31T10:11:43.860Z,43.40
2022-10-31T10:14:54.020Z,40.42
2022-10-31T10:17:53.710Z,43.67
2022-10-31T10:20:59.756Z,43.45
2022-10-31T10:23:55.044Z,42.75
2022-10-31T10:29:40.865Z,63.55
2022-10-31T10:32:32.391Z,63.30
2022-10-31T10:35:41.846Z,64.20
2022-10-31T10:38:45.633Z,66.70
2022-10-31T10:41:23.029Z,58.67
2022-10-31T10:43:56.732Z,50.70
2022-10-31T10:47:25.095Z,46.67
2022-10-31T10:49:55.937Z,45.58
2022-10-31T10:52:55.327Z,56.17
2022-10-31T10:55:51.335Z,47.50
2022-10-31T10:58:22.258Z,48.53
2022-10-31T11:00:56.737Z,47.78
2022-10-31T11:03:26.882Z,50.03
2022-10-31T11:06:01.252Z,52.88
2022-10-31T11:08:37.923Z,46.83
2022-10-31T11:11:34.397Z,60.75
2022-10-31T11:14:16.284Z,61.05
2022-10-31T11:16:50.150Z,56.42
2022-10-31T11:19:27.014Z,56.20
2022-10-31T11:22:08.487Z,73.53
2022-10-31T11:24:44.410Z,73.18
2022-10-31T11:27:26.871Z,87.18
2022-10-31T11:30:09.031Z,71.55
2022-10-31T11:32:45.780Z,64.40
2022-10-31T11:35:20.908Z,75.03
2022-10-31T11:37:53.816Z,74.43
2022-10-31T11:40:30.246Z,71.47
2022-10-31T11:43:02.514Z,65.82
2022-10-31T11:45:39.180Z,72.88
2022-10-31T11:48:20.807Z,66.00
2022-10-31T11:51:01.416Z,64.30
2022-10-31T11:53:34.979Z,63.45
2022-10-31T11:56:16.058Z,60.45
2022-10-31T11:58:46.652Z,65.50
2022-10-31T12:01:30.241Z,67.63
2022-10-31T12:04:20.831Z,67.18
2022-10-31T12:06:57.496Z,80.32
2022-10-31T12:09:33.109Z,76.43
2022-10-31T12:12:24.628Z,83.90
2022-10-31T12:15:27.387Z,87.38
2022-10-31T12:18:36.539Z,130.10
2022-10-31T12:21:40.070Z,174.60
2022-10-31T12:24:43.940Z,152.00
2022-10-31T12:27:40.930Z,147.25
2022-10-31T12:30:46.699Z,173.57
2022-10-31T12:33:56.192Z,162.30
2022-10-31T12:37:00.978Z,146.32
2022-10-31T12:40:06.128Z,139.60
2022-10-31T12:43:15.260Z,143.75
2022-10-31T12:45:58.827Z,160.00
2022-10-31T12:49:08.057Z,166.95
2022-10-31T12:52:17.574Z,154.27
2022-10-31T12:55:16.216Z,156.35
2022-10-31T12:57:51.770Z,143.88
2022-10-31T13:00:26.525Z,161.40
2022-10-31T13:03:38.994Z,135.68
2022-10-31T13:06:15.871Z,126.72
2022-10-31T13:09:01.041Z,136.75
2022-10-31T13:11:54.805Z,134.38
2022-10-31T13:14:48.062Z,113.40
2022-10-31T13:17:30.829Z,113.13
2022-10-31T13:20:24.864Z,100.78
2022-10-31T13:23:36.753Z,85.43
2022-10-31T13:26:15.230Z,76.05
2022-10-31T13:29:19.954Z,83.70
2022-10-31T13:31:50.552Z,76.85
2022-10-31T13:34:54.214Z,78.68
2022-10-31T13:37:50.905Z,79.72
2022-10-31T13:41:02.955Z,79.20
2022-10-31T13:44:08.415Z,280.77
2022-10-31T13:49:41.142Z,207.48
2022-10-31T13:52:29.821Z,331.05
2022-10-31T13:55:00.258Z,298.65
2022-10-31T13:57:42.339Z,284.38
2022-10-31T14:00:28.492Z,246.55
2022-10-31T14:03:01.450Z,208.98
2022-10-31T14:05:37.343Z,191.05
2022-10-31T14:08:19.345Z,125.95
2022-10-31T14:10:53.335Z,197.02
2022-10-31T14:13:40.190Z,177.23
2022-10-31T14:16:24.106Z,176.02
2022-10-31T14:19:07.447Z,167.65
2022-10-31T14:21:55.788Z,157.82
2022-10-31T14:24:43.805Z,137.73
2022-10-31T14:27:36.986Z,134.18
2022-10-31T14:30:21.256Z,138.55
2022-10-31T14:33:22.730Z,132.23
2022-10-31T14:36:07.230Z,123.57
2022-10-31T14:39:17.440Z,123.15
2022-10-31T14:42:19.047Z,107.35
2022-10-31T14:45:18.496Z,117.20
2022-10-31T14:48:33.267Z,110.78
2022-10-31T14:51:12.624Z,104.85
2022-10-31T14:53:50.567Z,126.50
2022-10-31T14:56:44.125Z,177.63
2022-10-31T14:59:18.051Z,157.82
2022-10-31T15:02:16.229Z,132.30
2022-10-31T15:04:49.489Z,148.98
2022-10-31T15:07:26.755Z,132.07
2022-10-31T15:10:02.599Z,109.97
2022-10-31T15:12:35.473Z,101.88
2022-10-31T15:15:29.745Z,102.50
2022-10-31T15:18:03.413Z,100.68
2022-10-31T15:20:41.005Z,92.78
2022-10-31T15:23:32.447Z,83.43
2022-10-31T15:26:17.582Z,81.72
2022-10-31T15:28:48.982Z,75.78
2022-10-31T15:31:20.893Z,71.65
2022-10-31T15:33:52.801Z,62.20
2022-10-31T15:36:29.058Z,60.70
2022-10-31T15:39:01.968Z,66.00
2022-10-31T15:41:45.979Z,72.00
2022-10-31T15:44:27.050Z,58.30
2022-10-31T15:47:19.269Z,57.08
2022-10-31T15:49:58.050Z,62.33
2022-10-31T15:52:52.675Z,64.65
2022-10-31T15:55:32.443Z,71.28
2022-10-31T15:58:07.196Z,65.03
2022-10-31T16:00:41.489Z,368.33
2022-10-31T16:03:33.107Z,160.25
2022-10-31T16:06:08.125Z,77.30
2022-10-31T16:08:40.051Z,68.90
2022-10-31T16:11:40.410Z,74.40
2022-10-31T16:14:25.486Z,67.57
2022-10-31T16:17:00.867Z,67.97
2022-10-31T16:19:36.716Z,66.47
2022-10-31T16:22:14.583Z,68.00
2022-10-31T16:25:09.257Z,63.78
2022-10-31T16:27:41.305Z,66.10
2022-10-31T16:30:38.485Z,60.58
2022-10-31T16:33:42.919Z,61.38
2022-10-31T16:36:36.127Z,63.80
2022-10-31T16:39:07.103Z,62.75
2022-10-31T16:41:44.161Z,64.63
2022-10-31T16:44:29.194Z,59.60
2022-10-31T16:47:21.227Z,57.50
2022-10-31T16:49:53.378Z,60.60
2022-10-31T16:52:24.125Z,66.78
2022-10-31T16:54:54.504Z,65.38
2022-10-31T16:57:30.173Z,96.97
2022-10-31T17:00:00.655Z,140.90
2022-10-31T17:02:32.658Z,69.65
2022-10-31T17:05:03.530Z,64.13
2022-10-31T17:07:33.888Z,63.78
2022-10-31T17:10:04.587Z,67.28
2022-10-31T17:12:34.700Z,61.70
2022-10-31T17:15:05.623Z,63.03
2022-10-31T17:17:36.066Z,65.22
2022-10-31T17:20:24.824Z,69.68
2022-10-31T17:22:55.656Z,64.03
2022-10-31T17:25:28.284Z,68.72
2022-10-31T17:27:58.973Z,63.58
2022-10-31T17:30:29.301Z,67.28
2022-10-31T17:32:59.873Z,59.08
2022-10-31T17:35:30.448Z,56.15
2022-10-31T17:38:00.789Z,55.13
2022-10-31T17:40:30.853Z,54.63
2022-10-31T17:43:01.497Z,53.65
2022-10-31T17:45:32.176Z,57.35
2022-10-31T17:48:02.858Z,48.25
2022-10-31T17:50:33.338Z,48.33
2022-10-31T17:53:04.481Z,51.03
2022-10-31T17:55:37.459Z,55.28
2022-10-31T17:58:08.322Z,46.58
2022-10-31T18:00:40.034Z,51.38
2022-10-31T18:03:10.527Z,46.88
2022-10-31T18:05:41.230Z,45.88
2022-10-31T18:08:11.644Z,45.67
2022-10-31T18:10:43.227Z,45.03
2022-10-31T18:13:15.191Z,44.85
2022-10-31T18:15:45.896Z,43.92
2022-10-31T18:18:16.627Z,42.78
2022-10-31T18:20:47.549Z,43.67
2022-10-31T18:23:18.036Z,40.03
2022-10-31T18:25:47.967Z,41.95
2022-10-31T18:28:18.838Z,43.72
2022-10-31T18:30:50.066Z,42.13
2022-10-31T18:33:21.960Z,42.72
2022-10-31T18:35:52.748Z,43.53
2022-10-31T18:38:22.848Z,38.20
2022-10-31T18:40:54.200Z,47.55
2022-10-31T18:43:24.845Z,40.47
2022-10-31T18:45:58.215Z,39.65
2022-10-31T18:48:32.830Z,46.50
2022-10-31T18:51:11.506Z,43.17
2022-10-31T18:53:42.336Z,40.10
2022-10-31T18:56:14.096Z,41.38
2022-10-31T18:58:45.064Z,40.17
2022-10-31T19:01:17.071Z,35.47
2022-10-31T19:03:54.732Z,41.40
2022-10-31T19:06:28.256Z,43.30
2022-10-31T19:09:01.433Z,38.53
2022-10-31T19:11:35.311Z,40.88
2022-10-31T19:14:07.075Z,38.35
2022-10-31T19:16:38.440Z,41.85
2022-10-31T19:19:08.881Z,39.47
2022-10-31T19:21:39.203Z,41.33
2022-10-31T19:24:11.094Z,37.38
2022-10-31T19:26:41.499Z,39.67
2022-10-31T19:29:12.620Z,37.42
2022-10-31T19:31:42.967Z,37.10
2022-10-31T19:34:13.792Z,38.25
2022-10-31T19:36:44.905Z,38.45
2022-10-31T19:39:15.396Z,36.58
2022-10-31T19:41:45.727Z,37.60
2022-10-31T19:44:16.308Z,38.70
2022-10-31T19:46:54.234Z,42.60
2022-10-31T19:49:24.574Z,35.95
2022-10-31T19:51:55.732Z,35.05
2022-10-31T19:54:25.810Z,33.17
2022-10-31T19:56:56.427Z,36.40
2022-10-31T19:59:27.818Z,36.28
2022-10-31T20:01:58.324Z,36.65
2022-10-31T20:04:28.679Z,35.03
2022-10-31T20:06:59.401Z,35.92
2022-10-31T20:09:29.434Z,36.10
2022-10-31T20:11:59.835Z,35.67
2022-10-31T20:14:30.496Z,35.03
2022-10-31T20:17:00.927Z,32.25
2022-10-31T20:19:31.020Z,36.28
2022-10-31T20:22:01.944Z,30.45
2022-10-31T20:24:34.664Z,33.75
2022-10-31T20:27:05.817Z,34.33
2022-10-31T20:29:36.518Z,31.20
2022-10-31T20:32:07.645Z,36.25
2022-10-31T20:34:38.063Z,32.95
2022-10-31T20:37:08.255Z,35.65
2022-10-31T20:39:38.682Z,33.55
2022-10-31T20:42:08.743Z,34.50
2022-10-31T20:44:38.816Z,37.13
2022-10-31T20:47:09.570Z,34.95
2022-10-31T20:49:39.624Z,37.45
2022-10-31T20:52:09.923Z,35.67
2022-10-31T20:54:40.505Z,36.22
2022-10-31T20:57:10.910Z,37.35
2022-10-31T20:59:42.025Z,32.08
2022-10-31T21:02:12.989Z,35.22
2022-10-31T21:04:43.501Z,37.88
2022-10-31T21:07:14.018Z,35.35
2022-10-31T21:09:43.860Z,36.58
2022-10-31T21:12:13.902Z,36.35
2022-10-31T21:14:44.419Z,35.65
2022-10-31T21:17:14.685Z,41.20
2022-10-31T21:19:45.126Z,39.35
2022-10-31T21:22:15.109Z,38.55
2022-10-31T21:24:45.518Z,39.00
2022-10-31T21:27:15.989Z,38.80
2022-10-31T21:29:46.336Z,41.75
2022-10-31T21:32:16.341Z,41.88
2022-10-31T21:34:46.502Z,39.75
2022-10-31T21:37:17.204Z,39.55
2022-10-31T21:39:50.733Z,36.92
2022-10-31T21:42:24.782Z,35.42
2022-10-31T21:44:55.158Z,39.38
2022-10-31T21:47:25.120Z,38.22
2022-10-31T21:49:55.403Z,46.13
2022-10-31T21:52:25.752Z,49.15
2022-10-31T21:54:56.189Z,46.83
2022-10-31T21:57:26.992Z,49.47
2022-10-31T21:59:57.653Z,46.85
2022-10-31T22:02:27.925Z,44.75
2022-10-31T22:04:58.315Z,44.47
2022-10-31T22:07:29.120Z,43.85
2022-10-31T22:09:59.790Z,46.25
2022-10-31T22:12:30.500Z,62.22
2022-10-31T22:15:00.602Z,53.50
2022-10-31T22:17:31.000Z,52.60
2022-10-31T22:20:01.406Z,48.80
2022-10-31T22:22:32.060Z,54.20
2022-10-31T22:25:02.505Z,55.88
2022-10-31T22:27:32.745Z,55.60
2022-10-31T22:30:02.833Z,52.40
2022-10-31T22:32:33.565Z,55.50
2022-10-31T22:35:04.734Z,55.10
2022-10-31T22:37:34.797Z,51.83
2022-10-31T22:40:05.018Z,54.15
2022-10-31T22:42:35.569Z,83.32
2022-10-31T22:45:06.901Z,75.22
2022-10-31T22:47:37.040Z,72.18
2022-10-31T22:50:07.910Z,56.20
2022-10-31T22:52:38.546Z,52.85
2022-10-31T22:55:09.442Z,50.40
2022-10-31T22:57:40.060Z,53.38
2022-10-31T23:00:11.401Z,51.03
2022-10-31T23:02:41.665Z,67.15
2022-10-31T23:05:12.257Z,72.57
2022-10-31T23:07:42.682Z,42.97
2022-10-31T23:10:13.410Z,43.45
2022-10-31T23:13:03.683Z,49.03
2022-10-31T23:15:34.402Z,51.10
2022-10-31T23:18:10.760Z,52.65
2022-10-31T23:20:45.183Z,53.20
2022-10-31T23:23:16.086Z,53.53
2022-10-31T23:26:07.307Z,63.97
2022-10-31T23:28:37.575Z,67.10
2022-10-31T23:31:07.928Z,63.25
2022-10-31T23:33:37.989Z,60.30
2022-10-31T23:36:08.356Z,66.10
2022-10-31T23:38:39.186Z,61.28
2022-10-31T23:41:09.913Z,61.17
2022-10-31T23:43:39.856Z,60.30
2022-10-31T23:46:09.855Z,75.80
2022-10-31T23:48:39.925Z,67.93
2022-10-31T23:51:10.333Z,78.57
2022-10-31T23:53:41.208Z,70.05
2022-10-31T23:56:11.478Z,67.82
2022-10-31T23:58:41.833Z,58.78
