createdAt,value
2022-10-19T00:02:03.050Z,98.12
2022-10-19T00:04:31.622Z,97.51
2022-10-19T00:07:00.281Z,97.36
2022-10-19T00:09:29.280Z,97.37
2022-10-19T00:11:58.002Z,96.96
2022-10-19T00:14:28.157Z,96.68
2022-10-19T00:16:58.217Z,96.62
2022-10-19T00:19:29.074Z,96.30
2022-10-19T00:21:57.675Z,96.13
2022-10-19T00:24:26.274Z,96.12
2022-10-19T00:26:54.878Z,96.05
2022-10-19T00:29:23.594Z,95.81
2022-10-19T00:31:54.832Z,95.87
2022-10-19T00:34:23.502Z,95.86
2022-10-19T00:36:52.304Z,95.77
2022-10-19T00:39:20.954Z,95.66
2022-10-19T00:41:50.151Z,95.30
2022-10-19T00:45:01.082Z,94.83
2022-10-19T00:47:32.976Z,94.93
2022-10-19T00:50:01.925Z,94.70
2022-10-19T00:52:31.730Z,94.57
2022-10-19T00:55:02.110Z,94.11
2022-10-19T00:57:32.828Z,94.12
2022-10-19T01:00:06.319Z,93.49
2022-10-19T01:02:36.970Z,93.58
2022-10-19T01:05:07.560Z,93.53
2022-10-19T01:07:36.466Z,93.29
2022-10-19T01:10:07.210Z,93.28
2022-10-19T01:13:08.106Z,92.91
2022-10-19T01:15:49.963Z,92.46
2022-10-19T01:18:30.248Z,92.12
2022-10-19T01:21:22.058Z,92.12
2022-10-19T01:24:49.328Z,91.94
2022-10-19T01:27:45.119Z,91.21
2022-10-19T01:30:23.636Z,91.38
2022-10-19T01:33:08.724Z,90.29
2022-10-19T01:35:46.770Z,90.30
2022-10-19T01:38:35.209Z,90.19
2022-10-19T01:41:17.313Z,90.38
2022-10-19T01:43:56.723Z,89.54
2022-10-19T01:46:34.731Z,89.13
2022-10-19T01:49:13.625Z,88.92
2022-10-19T01:51:49.594Z,88.68
2022-10-19T01:54:22.683Z,88.68
2022-10-19T01:56:56.325Z,88.12
2022-10-19T01:59:27.213Z,88.16
2022-10-19T02:01:59.254Z,87.89
2022-10-19T02:04:28.317Z,87.76
2022-10-19T02:06:58.130Z,87.53
2022-10-19T02:09:26.785Z,87.00
2022-10-19T02:12:01.056Z,86.74
2022-10-19T02:14:34.634Z,86.80
2022-10-19T02:17:11.301Z,86.51
2022-10-19T02:19:40.301Z,86.98
2022-10-19T02:22:10.151Z,86.92
2022-10-19T02:24:38.904Z,87.10
2022-10-19T02:27:10.145Z,87.48
2022-10-19T02:29:40.931Z,87.70
2022-10-19T02:32:12.360Z,87.95
2022-10-19T02:34:41.760Z,87.38
2022-10-19T02:37:10.600Z,87.35
2022-10-19T02:39:41.173Z,87.79
2022-10-19T02:42:16.490Z,87.75
2022-10-19T02:44:56.413Z,87.79
2022-10-19T02:47:33.475Z,87.52
2022-10-19T02:50:05.701Z,87.31
2022-10-19T02:52:34.345Z,87.52
2022-10-19T02:55:02.923Z,87.32
2022-10-19T02:57:32.724Z,87.10
2022-10-19T03:00:01.730Z,87.48
2022-10-19T03:02:31.784Z,87.54
2022-10-19T03:05:00.406Z,88.28
2022-10-19T03:07:29.028Z,88.52
2022-10-19T03:09:57.614Z,87.99
2022-10-19T03:12:26.252Z,87.86
2022-10-19T03:14:54.961Z,88.15
2022-10-19T03:17:23.602Z,87.94
2022-10-19T03:19:53.936Z,88.08
2022-10-19T03:22:22.659Z,88.04
2022-10-19T03:24:51.299Z,88.87
2022-10-19T03:27:19.941Z,88.42
2022-10-19T03:29:48.493Z,88.28
2022-10-19T03:32:17.160Z,88.37
2022-10-19T03:34:45.930Z,88.50
2022-10-19T03:37:16.104Z,88.30
2022-10-19T03:39:44.810Z,88.81
2022-10-19T03:42:13.395Z,89.33
2022-10-19T03:44:42.066Z,89.54
2022-10-19T03:47:10.778Z,89.72
2022-10-19T03:49:40.345Z,89.38
2022-10-19T03:52:10.187Z,89.98
2022-10-19T03:54:41.634Z,90.70
2022-10-19T03:57:10.520Z,90.74
2022-10-19T03:59:39.147Z,90.65
2022-10-19T04:02:07.866Z,90.86
2022-10-19T04:04:36.960Z,91.36
2022-10-19T04:07:05.548Z,91.18
2022-10-19T04:09:34.170Z,91.42
2022-10-19T04:12:05.181Z,91.09
2022-10-19T04:14:52.629Z,91.20
2022-10-19T04:17:22.437Z,91.23
2022-10-19T04:19:50.997Z,91.00
2022-10-19T04:22:19.632Z,90.74
2022-10-19T04:24:48.207Z,90.73
2022-10-19T04:27:18.246Z,90.31
2022-10-19T04:29:47.018Z,90.39
2022-10-19T04:32:15.705Z,90.36
2022-10-19T04:34:44.944Z,90.32
2022-10-19T04:37:13.612Z,89.95
2022-10-19T04:39:43.432Z,90.11
2022-10-19T04:42:12.347Z,89.77
2022-10-19T04:44:42.952Z,90.26
2022-10-19T04:47:11.918Z,90.03
2022-10-19T04:49:40.904Z,90.11
2022-10-19T04:52:09.707Z,89.96
2022-10-19T04:54:38.304Z,89.91
2022-10-19T04:57:07.291Z,90.00
2022-10-19T04:59:36.325Z,90.07
2022-10-19T05:02:06.583Z,89.75
2022-10-19T05:04:36.388Z,89.82
2022-10-19T05:07:05.247Z,89.75
2022-10-19T05:09:33.936Z,89.71
2022-10-19T05:12:02.511Z,90.19
2022-10-19T05:14:36.719Z,89.99
2022-10-19T05:17:09.178Z,89.88
2022-10-19T05:19:37.973Z,89.99
2022-10-19T05:22:07.906Z,90.03
2022-10-19T05:24:36.583Z,90.01
2022-10-19T05:27:05.525Z,90.14
2022-10-19T05:29:34.756Z,90.14
2022-10-19T05:32:03.390Z,90.35
2022-10-19T05:34:33.386Z,90.25
2022-10-19T05:37:01.979Z,90.04
2022-10-19T05:39:31.939Z,89.92
2022-10-19T05:42:01.177Z,89.74
2022-10-19T05:44:30.938Z,90.02
2022-10-19T05:47:00.639Z,89.95
2022-10-19T05:49:29.247Z,90.03
2022-10-19T05:51:59.353Z,90.07
2022-10-19T05:54:28.709Z,89.85
2022-10-19T05:56:57.577Z,90.38
2022-10-19T05:59:26.167Z,90.11
2022-10-19T06:01:54.897Z,89.96
2022-10-19T06:04:23.660Z,89.90
2022-10-19T06:06:52.319Z,90.25
2022-10-19T06:09:22.411Z,90.17
2022-10-19T06:11:50.984Z,90.39
2022-10-19T06:14:19.557Z,90.27
2022-10-19T06:16:48.317Z,89.95
2022-10-19T06:19:16.957Z,89.92
2022-10-19T06:21:47.216Z,90.92
2022-10-19T06:24:16.278Z,90.87
2022-10-19T06:26:46.576Z,90.30
2022-10-19T06:29:15.122Z,90.58
2022-10-19T06:31:43.746Z,90.30
2022-10-19T06:34:12.460Z,90.35
2022-10-19T06:36:41.044Z,89.89
2022-10-19T06:39:09.639Z,89.80
2022-10-19T06:41:38.252Z,89.90
2022-10-19T06:44:23.735Z,89.75
2022-10-19T06:46:52.370Z,89.60
2022-10-19T06:49:20.996Z,89.46
2022-10-19T06:51:49.548Z,89.49
2022-10-19T06:54:18.161Z,89.11
2022-10-19T06:56:46.770Z,88.92
2022-10-19T06:59:17.672Z,88.68
2022-10-19T07:01:47.700Z,88.65
2022-10-19T07:04:16.406Z,88.32
2022-10-19T07:06:44.982Z,87.79
2022-10-19T07:09:13.574Z,87.51
2022-10-19T07:11:45.988Z,87.78
2022-10-19T07:14:15.557Z,86.24
2022-10-19T07:16:44.152Z,86.71
2022-10-19T07:19:14.180Z,86.14
2022-10-19T07:21:43.902Z,83.84
2022-10-19T07:24:12.858Z,85.28
2022-10-19T07:26:41.926Z,85.53
2022-10-19T07:29:10.602Z,84.64
2022-10-19T07:31:39.340Z,83.95
2022-10-19T07:34:07.972Z,82.72
2022-10-19T07:36:38.093Z,83.23
2022-10-19T07:39:08.660Z,82.44
2022-10-19T07:41:37.348Z,82.62
2022-10-19T07:44:07.473Z,82.33
2022-10-19T07:46:38.738Z,82.73
2022-10-19T07:49:11.324Z,82.51
2022-10-19T07:51:42.294Z,82.22
2022-10-19T07:54:10.976Z,81.52
2022-10-19T07:56:39.655Z,81.39
2022-10-19T07:59:08.385Z,81.27
2022-10-19T08:01:43.159Z,81.14
2022-10-19T08:07:01.744Z,80.40
2022-10-19T08:12:18.950Z,80.00
2022-10-19T08:14:48.131Z,79.88
2022-10-19T08:17:17.896Z,80.13
2022-10-19T08:19:47.303Z,79.85
2022-10-19T08:22:17.402Z,79.99
2022-10-19T08:24:46.071Z,80.43
2022-10-19T08:27:15.635Z,80.50
2022-10-19T08:29:44.269Z,79.81
2022-10-19T08:32:13.026Z,80.77
2022-10-19T08:34:41.854Z,80.01
2022-10-19T08:37:20.173Z,79.63
2022-10-19T08:40:00.551Z,79.31
2022-10-19T08:42:47.872Z,79.60
2022-10-19T08:45:39.041Z,79.27
2022-10-19T08:48:36.758Z,79.11
2022-10-19T08:51:09.447Z,78.34
2022-10-19T08:53:52.770Z,77.89
2022-10-19T08:56:49.903Z,78.04
2022-10-19T08:59:34.919Z,77.72
2022-10-19T09:02:15.356Z,77.73
2022-10-19T09:04:49.572Z,78.18
2022-10-19T09:07:28.339Z,78.61
2022-10-19T09:10:05.193Z,78.01
2022-10-19T09:12:48.261Z,78.28
2022-10-19T09:15:21.788Z,78.55
2022-10-19T09:17:50.457Z,78.39
2022-10-19T09:20:24.184Z,78.49
2022-10-19T09:23:06.720Z,79.46
2022-10-19T09:25:40.839Z,78.86
2022-10-19T09:28:39.796Z,78.45
2022-10-19T09:31:16.847Z,77.74
2022-10-19T09:33:53.806Z,78.03
2022-10-19T09:36:39.338Z,78.49
2022-10-19T09:39:15.090Z,78.33
2022-10-19T09:41:48.689Z,77.99
2022-10-19T09:44:19.449Z,77.40
2022-10-19T09:46:56.067Z,77.58
2022-10-19T09:49:42.696Z,76.63
2022-10-19T09:52:35.817Z,76.51
2022-10-19T09:55:11.501Z,76.89
2022-10-19T09:57:44.203Z,76.55
2022-10-19T10:00:23.507Z,75.25
2022-10-19T10:02:54.264Z,75.63
2022-10-19T10:05:33.179Z,76.58
2022-10-19T10:08:02.463Z,73.88
2022-10-19T10:13:28.754Z,72.90
2022-10-19T10:16:05.003Z,73.18
2022-10-19T10:18:40.485Z,72.73
2022-10-19T10:21:25.290Z,72.36
2022-10-19T10:24:06.714Z,72.27
2022-10-19T10:26:41.751Z,73.12
2022-10-19T10:29:22.982Z,71.62
2022-10-19T10:31:57.001Z,72.52
2022-10-19T10:34:50.223Z,71.27
2022-10-19T10:37:29.367Z,69.78
2022-10-19T10:40:03.486Z,69.05
2022-10-19T10:42:42.095Z,67.65
2022-10-19T10:45:21.522Z,66.83
2022-10-19T10:47:52.458Z,68.00
2022-10-19T10:50:26.074Z,67.83
2022-10-19T10:53:04.579Z,68.83
2022-10-19T10:55:35.280Z,68.49
2022-10-19T10:58:20.705Z,67.22
2022-10-19T11:00:53.033Z,66.12
2022-10-19T11:03:29.031Z,66.78
2022-10-19T11:06:00.691Z,66.77
2022-10-19T11:08:34.926Z,66.92
2022-10-19T11:11:16.308Z,66.78
2022-10-19T11:13:53.812Z,66.15
2022-10-19T11:16:30.209Z,65.46
2022-10-19T11:19:12.524Z,66.43
2022-10-19T11:21:51.138Z,66.78
2022-10-19T11:24:34.172Z,67.77
2022-10-19T11:27:20.845Z,67.46
2022-10-19T11:30:08.385Z,67.87
2022-10-19T11:33:02.789Z,67.99
2022-10-19T11:35:52.911Z,67.56
2022-10-19T11:38:41.683Z,67.50
2022-10-19T11:41:28.466Z,66.96
2022-10-19T11:44:30.607Z,65.82
2022-10-19T11:47:25.332Z,65.82
2022-10-19T11:50:10.580Z,65.31
2022-10-19T11:52:52.542Z,65.98
2022-10-19T11:55:38.788Z,65.55
2022-10-19T11:58:34.690Z,65.54
2022-10-19T12:01:22.887Z,64.42
2022-10-19T12:04:29.729Z,65.27
2022-10-19T12:07:21.101Z,62.55
2022-10-19T12:10:04.687Z,63.19
2022-10-19T12:12:37.263Z,63.18
2022-10-19T12:15:26.248Z,62.65
2022-10-19T12:18:03.238Z,63.22
2022-10-19T12:20:41.256Z,62.72
2022-10-19T12:23:29.262Z,62.17
2022-10-19T12:26:03.653Z,62.68
2022-10-19T12:28:36.588Z,61.82
2022-10-19T12:31:07.834Z,61.08
2022-10-19T12:33:50.838Z,62.65
2022-10-19T12:36:34.188Z,62.33
2022-10-19T12:39:19.232Z,61.88
2022-10-19T12:42:01.308Z,61.73
2022-10-19T12:44:58.556Z,60.41
2022-10-19T12:47:28.431Z,61.52
2022-10-19T12:50:00.350Z,60.63
2022-10-19T12:52:45.616Z,60.52
2022-10-19T12:55:30.557Z,60.67
2022-10-19T12:58:05.577Z,59.94
2022-10-19T13:00:38.758Z,61.05
2022-10-19T13:03:16.926Z,61.28
2022-10-19T13:05:58.644Z,60.41
2022-10-19T13:08:33.009Z,60.77
2022-10-19T13:11:14.660Z,60.10
2022-10-19T13:14:00.831Z,59.69
2022-10-19T13:17:02.974Z,60.12
2022-10-19T13:19:31.695Z,59.13
2022-10-19T13:22:28.185Z,59.08
2022-10-19T13:25:33.837Z,58.87
2022-10-19T13:28:39.452Z,57.55
2022-10-19T13:31:27.383Z,59.32
2022-10-19T13:33:57.729Z,59.41
2022-10-19T13:36:27.768Z,60.87
2022-10-19T13:39:13.951Z,58.98
2022-10-19T13:41:57.170Z,57.40
2022-10-19T13:44:35.634Z,56.85
2022-10-19T13:47:35.801Z,57.85
2022-10-19T13:50:27.847Z,59.12
2022-10-19T13:53:36.189Z,60.64
2022-10-19T13:56:40.765Z,60.02
2022-10-19T13:59:47.437Z,60.95
2022-10-19T14:03:01.967Z,60.70
2022-10-19T14:06:25.989Z,60.27
2022-10-19T14:09:42.919Z,60.72
2022-10-19T14:12:24.405Z,59.49
2022-10-19T14:14:54.513Z,59.82
2022-10-19T14:17:27.405Z,61.09
2022-10-19T14:20:00.011Z,61.10
2022-10-19T14:22:33.599Z,60.22
2022-10-19T14:25:17.390Z,59.69
2022-10-19T14:27:48.299Z,59.68
2022-10-19T14:30:24.933Z,60.18
2022-10-19T14:32:58.059Z,61.10
2022-10-19T14:35:37.534Z,60.25
2022-10-19T14:38:09.487Z,60.47
2022-10-19T14:40:42.580Z,59.42
2022-10-19T14:43:23.496Z,60.21
2022-10-19T14:46:16.150Z,59.95
2022-10-19T14:48:47.377Z,60.14
2022-10-19T14:51:33.220Z,60.08
2022-10-19T14:54:08.752Z,59.71
2022-10-19T14:56:49.324Z,61.13
2022-10-19T14:59:26.258Z,60.50
2022-10-19T15:01:57.900Z,60.99
2022-10-19T15:04:31.850Z,62.57
2022-10-19T15:07:06.125Z,64.33
2022-10-19T15:09:47.721Z,62.42
2022-10-19T15:12:21.338Z,61.73
2022-10-19T15:14:50.988Z,61.82
2022-10-19T15:17:28.453Z,63.43
2022-10-19T15:20:01.137Z,59.38
2022-10-19T15:22:46.417Z,63.33
2022-10-19T15:25:35.500Z,64.97
2022-10-19T15:28:37.433Z,66.44
2022-10-19T15:31:19.113Z,65.34
2022-10-19T15:33:52.138Z,65.79
2022-10-19T15:36:23.605Z,66.12
2022-10-19T15:39:33.103Z,65.51
2022-10-19T15:47:34.315Z,68.08
2022-10-19T15:50:03.393Z,68.33
2022-10-19T15:52:33.752Z,68.08
2022-10-19T15:55:02.038Z,68.98
2022-10-19T15:57:33.553Z,68.98
2022-10-19T16:00:12.263Z,69.23
2022-10-19T16:02:40.672Z,69.91
2022-10-19T16:09:00.566Z,70.16
2022-10-19T16:11:31.013Z,71.17
2022-10-19T16:13:59.667Z,70.84
2022-10-19T16:16:32.044Z,70.18
2022-10-19T16:19:02.618Z,69.77
2022-10-19T16:21:34.162Z,69.77
2022-10-19T16:24:05.124Z,69.99
2022-10-19T16:26:34.460Z,70.44
2022-10-19T16:29:03.889Z,70.25
2022-10-19T16:31:33.101Z,70.60
2022-10-19T16:34:01.958Z,70.52
2022-10-19T16:36:31.202Z,70.40
2022-10-19T16:39:04.923Z,70.27
2022-10-19T16:41:34.216Z,70.13
2022-10-19T16:44:03.598Z,70.41
2022-10-19T16:46:32.610Z,71.21
2022-10-19T16:49:01.760Z,71.33
2022-10-19T16:51:37.311Z,71.59
2022-10-19T16:54:10.924Z,71.03
2022-10-19T16:56:45.943Z,71.10
2022-10-19T16:59:17.515Z,72.43
2022-10-19T17:01:48.243Z,72.97
2022-10-19T17:04:18.555Z,72.93
2022-10-19T17:06:47.990Z,72.66
2022-10-19T17:12:09.251Z,72.87
2022-10-19T17:14:40.941Z,72.69
2022-10-19T17:17:11.880Z,72.92
2022-10-19T17:19:41.315Z,74.26
2022-10-19T17:22:10.954Z,74.43
2022-10-19T17:24:41.913Z,74.44
2022-10-19T17:27:11.640Z,74.01
2022-10-19T17:29:40.872Z,73.32
2022-10-19T17:32:11.098Z,73.34
2022-10-19T17:34:40.336Z,74.09
2022-10-19T17:37:13.341Z,73.49
2022-10-19T17:39:48.224Z,73.74
2022-10-19T17:42:18.029Z,73.48
2022-10-19T17:44:47.639Z,74.38
2022-10-19T17:47:16.240Z,74.83
2022-10-19T17:49:46.518Z,74.18
2022-10-19T17:52:20.113Z,73.59
2022-10-19T17:55:11.277Z,73.79
2022-10-19T17:57:41.033Z,73.76
2022-10-19T18:00:12.827Z,73.91
2022-10-19T18:02:41.707Z,73.60
2022-10-19T18:05:12.305Z,73.37
2022-10-19T18:07:44.870Z,73.30
2022-10-19T18:10:15.806Z,73.88
2022-10-19T18:12:45.744Z,73.95
2022-10-19T18:15:15.289Z,73.87
2022-10-19T18:17:44.461Z,73.35
2022-10-19T18:20:15.692Z,74.03
2022-10-19T18:22:47.449Z,73.97
2022-10-19T18:25:42.541Z,73.30
2022-10-19T18:28:15.027Z,73.24
2022-10-19T18:30:45.361Z,74.65
2022-10-19T18:33:14.717Z,75.49
2022-10-19T18:35:43.646Z,75.03
2022-10-19T18:38:13.210Z,74.99
2022-10-19T18:40:44.976Z,74.40
2022-10-19T18:43:15.128Z,73.87
2022-10-19T18:45:56.809Z,74.02
2022-10-19T18:48:28.984Z,74.07
2022-10-19T18:50:58.872Z,74.52
2022-10-19T18:53:29.082Z,74.43
2022-10-19T18:56:05.733Z,73.30
2022-10-19T18:58:35.159Z,73.80
2022-10-19T19:01:06.918Z,73.69
2022-10-19T19:03:37.086Z,74.21
2022-10-19T19:06:10.116Z,74.42
2022-10-19T19:11:21.511Z,74.58
2022-10-19T19:13:52.880Z,74.31
2022-10-19T19:16:22.528Z,74.42
2022-10-19T19:18:52.797Z,74.03
2022-10-19T19:21:27.055Z,74.08
2022-10-19T19:23:59.106Z,75.21
2022-10-19T19:26:33.369Z,75.35
2022-10-19T19:29:02.836Z,74.02
2022-10-19T19:31:33.091Z,74.07
2022-10-19T19:34:03.600Z,73.33
2022-10-19T19:36:33.473Z,74.24
2022-10-19T19:39:03.232Z,74.12
2022-10-19T19:41:34.362Z,74.71
2022-10-19T19:44:03.345Z,73.81
2022-10-19T19:46:32.545Z,74.12
2022-10-19T19:49:03.812Z,74.08
2022-10-19T19:51:34.536Z,74.17
2022-10-19T19:54:03.764Z,74.60
2022-10-19T19:56:34.582Z,74.08
2022-10-19T19:59:04.605Z,73.53
2022-10-19T20:01:33.861Z,74.05
2022-10-19T20:06:39.325Z,74.34
2022-10-19T20:09:09.055Z,73.65
2022-10-19T20:11:42.419Z,73.54
2022-10-19T20:14:13.467Z,72.75
2022-10-19T20:16:42.552Z,73.19
2022-10-19T20:19:14.187Z,73.54
2022-10-19T20:21:43.837Z,73.71
2022-10-19T20:24:13.731Z,73.55
2022-10-19T20:26:44.068Z,73.08
2022-10-19T20:29:13.174Z,72.91
2022-10-19T20:31:41.810Z,72.38
2022-10-19T20:34:14.052Z,73.00
2022-10-19T20:36:42.912Z,73.87
2022-10-19T20:39:12.204Z,74.10
2022-10-19T20:41:40.888Z,74.35
2022-10-19T20:44:10.974Z,73.84
2022-10-19T20:46:39.607Z,73.24
2022-10-19T20:49:08.371Z,73.81
2022-10-19T20:51:38.044Z,74.13
2022-10-19T20:54:09.393Z,74.78
2022-10-19T20:56:41.109Z,73.87
2022-10-19T20:59:17.932Z,73.29
2022-10-19T21:01:51.510Z,73.06
2022-10-19T21:04:20.159Z,72.52
2022-10-19T21:06:52.234Z,72.48
2022-10-19T21:09:23.846Z,73.18
2022-10-19T21:11:53.451Z,73.71
2022-10-19T21:14:28.261Z,73.24
2022-10-19T21:16:59.771Z,73.11
2022-10-19T21:19:31.012Z,72.82
2022-10-19T21:22:02.841Z,73.71
2022-10-19T21:24:34.137Z,73.79
2022-10-19T21:27:05.199Z,73.88
2022-10-19T21:29:36.014Z,73.97
2022-10-19T21:32:05.236Z,73.60
2022-10-19T21:34:34.350Z,73.04
2022-10-19T21:37:02.932Z,73.32
2022-10-19T21:39:31.532Z,73.76
2022-10-19T21:42:00.114Z,73.41
2022-10-19T21:44:28.791Z,72.54
2022-10-19T21:46:58.752Z,72.49
2022-10-19T21:49:27.407Z,73.46
2022-10-19T21:51:57.009Z,74.05
2022-10-19T21:54:27.343Z,73.68
2022-10-19T21:56:57.737Z,73.60
2022-10-19T21:59:26.804Z,72.90
2022-10-19T22:01:56.490Z,72.58
2022-10-19T22:04:26.772Z,73.00
2022-10-19T22:06:55.437Z,72.69
2022-10-19T22:09:24.074Z,73.82
2022-10-19T22:11:52.706Z,74.27
2022-10-19T22:14:21.355Z,73.63
2022-10-19T22:16:49.938Z,73.70
2022-10-19T22:19:20.593Z,74.50
2022-10-19T22:21:50.662Z,74.88
2022-10-19T22:24:19.322Z,74.97
2022-10-19T22:26:50.813Z,75.68
2022-10-19T22:29:20.071Z,74.63
2022-10-19T22:31:48.796Z,73.86
2022-10-19T22:34:19.042Z,74.09
2022-10-19T22:36:49.332Z,74.88
2022-10-19T22:39:18.863Z,75.23
2022-10-19T22:41:47.535Z,74.29
2022-10-19T22:44:16.123Z,74.96
2022-10-19T22:46:44.704Z,74.10
2022-10-19T22:49:13.489Z,73.89
2022-10-19T22:51:42.195Z,73.58
2022-10-19T22:54:12.279Z,73.78
2022-10-19T22:56:41.541Z,74.06
2022-10-19T22:59:11.053Z,74.38
2022-10-19T23:01:39.808Z,75.04
2022-10-19T23:04:08.573Z,75.00
2022-10-19T23:06:37.301Z,74.40
2022-10-19T23:09:06.013Z,73.81
2022-10-19T23:11:36.106Z,74.20
2022-10-19T23:14:05.032Z,75.09
2022-10-19T23:16:33.595Z,75.37
2022-10-19T23:19:02.310Z,75.41
2022-10-19T23:21:30.934Z,74.59
2022-10-19T23:23:59.476Z,74.15
2022-10-19T23:26:29.278Z,74.92
2022-10-19T23:28:59.250Z,74.36
2022-10-19T23:31:30.399Z,75.06
2022-10-19T23:33:59.023Z,74.76
2022-10-19T23:36:30.082Z,74.68
2022-10-19T23:38:59.460Z,74.20
2022-10-19T23:41:28.340Z,73.95
2022-10-19T23:43:58.354Z,74.16
2022-10-19T23:46:27.060Z,74.48
2022-10-19T23:48:55.612Z,75.36
2022-10-19T23:51:24.898Z,74.78
2022-10-19T23:53:54.154Z,74.87
2022-10-19T23:56:25.457Z,73.95
2022-10-19T23:58:55.197Z,74.08
