createdAt,value
2018-09-11T00:02:23.752Z,99.90
2018-09-11T00:04:52.159Z,99.90
2018-09-11T00:07:20.539Z,99.90
2018-09-11T00:09:49.098Z,99.90
2018-09-11T00:12:17.389Z,99.90
2018-09-11T00:14:45.748Z,99.90
2018-09-11T00:17:14.301Z,99.90
2018-09-11T00:19:42.848Z,99.90
2018-09-11T00:22:11.350Z,99.90
2018-09-11T00:24:39.649Z,99.90
2018-09-11T00:27:08.219Z,99.90
2018-09-11T00:29:36.535Z,99.90
2018-09-11T00:32:04.980Z,99.90
2018-09-11T00:34:33.524Z,99.90
2018-09-11T00:37:01.986Z,99.90
2018-09-11T00:39:30.296Z,99.90
2018-09-11T00:41:58.596Z,99.90
2018-09-11T00:44:27.618Z,99.90
2018-09-11T00:46:55.899Z,99.90
2018-09-11T00:49:24.441Z,99.90
2018-09-11T00:51:52.970Z,99.90
2018-09-11T00:54:21.844Z,99.90
2018-09-11T00:56:50.380Z,99.90
2018-09-11T00:59:18.962Z,99.90
2018-09-11T01:01:47.249Z,99.90
2018-09-11T01:04:15.764Z,99.90
2018-09-11T01:06:44.380Z,99.90
2018-09-11T01:09:13.487Z,99.90
2018-09-11T01:11:41.784Z,99.90
2018-09-11T01:14:10.318Z,99.90
2018-09-11T01:16:38.616Z,99.90
2018-09-11T01:19:06.912Z,99.90
2018-09-11T01:21:35.475Z,99.90
2018-09-11T01:24:04.433Z,99.90
2018-09-11T01:26:32.718Z,99.90
2018-09-11T01:29:01.322Z,99.90
2018-09-11T01:31:30.284Z,99.90
2018-09-11T01:33:58.574Z,99.90
2018-09-11T01:36:27.160Z,99.90
2018-09-11T01:38:55.444Z,99.90
2018-09-11T01:41:24.161Z,99.90
2018-09-11T01:43:52.664Z,99.90
2018-09-11T01:46:20.932Z,99.90
2018-09-11T01:48:49.226Z,99.90
2018-09-11T01:51:17.529Z,99.90
2018-09-11T01:53:46.086Z,99.90
2018-09-11T01:56:14.362Z,99.90
2018-09-11T01:58:42.932Z,99.90
2018-09-11T02:01:11.560Z,99.90
2018-09-11T02:03:39.830Z,99.90
2018-09-11T02:06:08.416Z,99.90
2018-09-11T02:08:36.863Z,99.90
2018-09-11T02:11:05.926Z,99.90
2018-09-11T02:13:34.511Z,99.90
2018-09-11T02:16:02.804Z,99.90
2018-09-11T02:18:31.439Z,99.90
2018-09-11T02:20:59.839Z,99.90
2018-09-11T02:23:28.367Z,99.90
2018-09-11T02:25:56.623Z,99.90
2018-09-11T02:28:24.976Z,99.90
2018-09-11T02:30:53.835Z,99.90
2018-09-11T02:33:22.161Z,99.90
2018-09-11T02:35:51.021Z,99.90
2018-09-11T02:38:19.743Z,99.90
2018-09-11T02:40:48.414Z,99.90
2018-09-11T02:43:16.705Z,99.90
2018-09-11T02:45:45.193Z,99.90
2018-09-11T02:48:13.653Z,99.90
2018-09-11T02:50:41.937Z,99.90
2018-09-11T02:53:10.404Z,99.90
2018-09-11T02:55:38.959Z,99.90
2018-09-11T02:58:07.373Z,99.90
2018-09-11T03:00:35.670Z,99.90
2018-09-11T03:03:03.992Z,99.90
2018-09-11T03:05:32.313Z,99.90
2018-09-11T03:08:01.139Z,99.90
2018-09-11T03:10:29.676Z,99.90
2018-09-11T03:12:58.004Z,99.90
2018-09-11T03:15:26.500Z,99.90
2018-09-11T03:17:54.844Z,99.90
2018-09-11T03:20:23.228Z,99.90
2018-09-11T03:22:51.808Z,99.90
2018-09-11T03:25:20.440Z,99.90
2018-09-11T03:27:49.080Z,99.90
2018-09-11T03:30:17.347Z,99.90
2018-09-11T03:32:45.830Z,99.90
2018-09-11T03:35:14.115Z,99.90
2018-09-11T03:37:42.650Z,99.90
2018-09-11T03:40:11.304Z,99.90
2018-09-11T03:42:40.580Z,99.90
2018-09-11T03:45:09.010Z,99.90
2018-09-11T03:47:37.287Z,99.90
2018-09-11T03:50:05.749Z,99.90
2018-09-11T03:52:34.141Z,99.90
2018-09-11T03:55:02.415Z,99.90
2018-09-11T03:57:30.738Z,99.90
2018-09-11T03:59:59.332Z,99.90
2018-09-11T04:02:27.853Z,99.90
2018-09-11T04:04:56.172Z,99.90
2018-09-11T04:07:25.673Z,99.90
2018-09-11T04:09:54.525Z,99.90
2018-09-11T04:12:23.215Z,99.90
2018-09-11T04:14:51.649Z,99.90
2018-09-11T04:17:19.994Z,99.90
2018-09-11T04:19:48.590Z,99.90
2018-09-11T04:22:16.959Z,99.90
2018-09-11T04:24:45.341Z,99.90
2018-09-11T04:27:13.691Z,99.90
2018-09-11T04:29:42.157Z,99.90
2018-09-11T04:32:10.479Z,99.90
2018-09-11T04:34:39.019Z,99.90
2018-09-11T04:37:07.449Z,99.90
2018-09-11T04:39:35.908Z,99.90
2018-09-11T04:42:04.524Z,99.90
2018-09-11T04:44:33.126Z,99.90
2018-09-11T04:47:01.666Z,99.90
2018-09-11T04:49:30.323Z,99.90
2018-09-11T04:51:58.861Z,99.90
2018-09-11T04:54:27.401Z,99.90
2018-09-11T04:56:55.677Z,99.90
2018-09-11T04:59:24.275Z,99.90
2018-09-11T05:01:52.732Z,99.90
2018-09-11T05:04:21.491Z,99.90
2018-09-11T05:06:50.416Z,99.90
2018-09-11T05:09:18.969Z,99.90
2018-09-11T05:11:47.475Z,99.90
2018-09-11T05:14:16.168Z,99.90
2018-09-11T05:16:44.623Z,99.90
2018-09-11T05:19:13.131Z,99.90
2018-09-11T05:21:41.627Z,99.90
2018-09-11T05:24:09.948Z,99.90
2018-09-11T05:26:38.254Z,99.90
2018-09-11T05:29:06.783Z,99.90
2018-09-11T05:31:35.124Z,99.90
2018-09-11T05:34:03.522Z,99.90
2018-09-11T05:36:32.036Z,99.90
2018-09-11T05:39:00.605Z,99.90
2018-09-11T05:41:29.081Z,99.90
2018-09-11T05:43:57.353Z,99.90
2018-09-11T05:46:25.922Z,99.90
2018-09-11T05:48:54.407Z,99.90
2018-09-11T05:51:22.899Z,99.90
2018-09-11T05:53:51.173Z,99.90
2018-09-11T05:56:20.228Z,99.90
2018-09-11T05:58:48.642Z,99.90
2018-09-11T06:01:17.264Z,99.90
2018-09-11T06:03:45.877Z,99.90
2018-09-11T06:06:14.479Z,99.90
2018-09-11T06:08:42.847Z,99.90
2018-09-11T06:11:11.581Z,99.90
2018-09-11T06:13:39.972Z,99.90
2018-09-11T06:16:08.568Z,99.90
2018-09-11T06:18:37.245Z,99.90
2018-09-11T06:21:05.786Z,99.90
2018-09-11T06:23:34.493Z,99.90
2018-09-11T06:26:03.049Z,99.90
2018-09-11T06:28:31.595Z,99.90
2018-09-11T06:30:59.871Z,99.90
2018-09-11T06:33:28.158Z,99.90
2018-09-11T06:35:56.428Z,99.90
2018-09-11T06:38:25.306Z,99.90
2018-09-11T06:40:53.604Z,99.90
2018-09-11T06:43:21.938Z,99.90
2018-09-11T06:45:50.491Z,99.90
2018-09-11T06:48:19.072Z,99.90
2018-09-11T06:50:47.353Z,99.90
2018-09-11T06:53:15.931Z,99.90
2018-09-11T06:55:44.888Z,99.90
2018-09-11T06:58:13.571Z,99.90
2018-09-11T07:00:41.890Z,99.90
2018-09-11T07:03:10.443Z,99.90
2018-09-11T07:05:38.953Z,99.90
2018-09-11T07:08:07.233Z,99.90
2018-09-11T07:10:35.536Z,99.50
2018-09-11T07:13:04.388Z,99.80
2018-09-11T07:15:32.860Z,99.10
2018-09-11T07:18:01.460Z,97.70
2018-09-11T07:20:29.855Z,98.10
2018-09-11T07:22:58.439Z,97.90
2018-09-11T07:25:26.730Z,97.40
2018-09-11T07:27:55.016Z,99.90
2018-09-11T07:30:23.470Z,96.40
2018-09-11T07:32:51.956Z,96.10
2018-09-11T07:35:20.540Z,95.50
2018-09-11T07:37:49.153Z,96.10
2018-09-11T07:40:17.655Z,96.30
2018-09-11T07:42:46.164Z,94.40
2018-09-11T07:45:14.644Z,96.30
2018-09-11T07:47:42.963Z,95.10
2018-09-11T07:50:11.228Z,94.50
2018-09-11T07:52:39.564Z,94.50
2018-09-11T07:55:08.005Z,94.00
2018-09-11T07:57:36.490Z,93.70
2018-09-11T08:00:05.595Z,92.00
2018-09-11T08:02:34.684Z,92.70
2018-09-11T08:05:02.969Z,92.70
2018-09-11T08:07:31.256Z,92.90
2018-09-11T08:09:59.548Z,91.40
2018-09-11T08:12:27.818Z,89.50
2018-09-11T08:14:56.079Z,90.70
2018-09-11T08:17:24.379Z,91.80
2018-09-11T08:19:52.812Z,92.60
2018-09-11T08:22:21.783Z,91.00
2018-09-11T08:24:50.688Z,88.90
2018-09-11T08:27:19.324Z,87.90
2018-09-11T08:29:47.916Z,89.60
2018-09-11T08:32:16.413Z,90.10
2018-09-11T08:34:44.741Z,90.00
2018-09-11T08:37:13.012Z,89.50
2018-09-11T08:39:41.518Z,90.40
2018-09-11T08:42:10.060Z,90.30
2018-09-11T08:44:38.611Z,87.00
2018-09-11T08:47:07.199Z,84.90
2018-09-11T08:49:36.032Z,86.30
2018-09-11T08:52:06.290Z,87.50
2018-09-11T08:54:34.804Z,82.90
2018-09-11T08:57:03.692Z,85.00
2018-09-11T08:59:32.100Z,85.70
2018-09-11T09:02:00.379Z,85.00
2018-09-11T09:04:28.714Z,83.50
2018-09-11T09:06:57.245Z,81.50
2018-09-11T09:09:25.959Z,84.40
2018-09-11T09:11:54.383Z,82.90
2018-09-11T09:14:22.724Z,80.30
2018-09-11T09:16:51.128Z,82.40
2018-09-11T09:19:19.403Z,82.00
2018-09-11T09:21:47.653Z,80.50
2018-09-11T09:24:16.198Z,81.70
2018-09-11T09:26:44.703Z,84.10
2018-09-11T09:29:13.184Z,81.00
2018-09-11T09:31:41.597Z,82.00
2018-09-11T09:34:09.951Z,82.50
2018-09-11T09:36:38.290Z,85.70
2018-09-11T09:39:07.001Z,78.30
2018-09-11T09:41:35.323Z,80.90
2018-09-11T09:44:04.068Z,77.10
2018-09-11T09:46:32.723Z,75.60
2018-09-11T09:49:01.106Z,73.60
2018-09-11T09:51:29.719Z,76.10
2018-09-11T09:53:58.810Z,73.80
2018-09-11T09:56:27.177Z,76.30
2018-09-11T09:58:55.659Z,78.40
2018-09-11T10:01:29.347Z,73.50
2018-09-11T10:03:57.656Z,72.90
2018-09-11T10:06:26.164Z,74.30
2018-09-11T10:08:54.736Z,75.50
2018-09-11T10:11:23.252Z,73.40
2018-09-11T10:13:51.622Z,69.80
2018-09-11T10:16:20.177Z,73.80
2018-09-11T10:18:48.805Z,73.00
2018-09-11T10:21:17.374Z,73.90
2018-09-11T10:23:45.684Z,72.60
2018-09-11T10:26:13.957Z,71.50
2018-09-11T10:28:42.250Z,67.90
2018-09-11T10:31:10.558Z,71.50
2018-09-11T10:33:38.988Z,69.50
2018-09-11T10:36:07.742Z,66.60
2018-09-11T10:38:36.199Z,74.20
2018-09-11T10:41:04.489Z,66.90
2018-09-11T10:43:32.787Z,67.20
2018-09-11T10:46:01.076Z,65.60
2018-09-11T10:48:29.408Z,59.50
2018-09-11T10:50:57.673Z,66.00
2018-09-11T10:53:26.566Z,59.50
2018-09-11T10:55:55.118Z,60.10
2018-09-11T10:58:23.444Z,59.10
2018-09-11T11:00:51.908Z,64.20
2018-09-11T11:03:20.494Z,63.40
2018-09-11T11:05:48.764Z,67.50
2018-09-11T11:08:17.074Z,60.10
2018-09-11T11:10:45.601Z,56.40
2018-09-11T11:13:14.033Z,63.20
2018-09-11T11:15:42.385Z,59.20
2018-09-11T11:18:10.700Z,63.30
2018-09-11T11:20:39.255Z,57.90
2018-09-11T11:23:07.775Z,61.30
2018-09-11T11:25:36.060Z,57.40
2018-09-11T11:28:05.121Z,59.00
2018-09-11T11:30:33.407Z,60.20
2018-09-11T11:33:01.709Z,57.00
2018-09-11T11:35:30.508Z,58.90
2018-09-11T11:37:59.159Z,57.40
2018-09-11T11:40:27.485Z,60.30
2018-09-11T11:42:55.767Z,55.30
2018-09-11T11:45:24.553Z,58.10
2018-09-11T11:47:52.991Z,56.00
2018-09-11T11:50:21.264Z,52.10
2018-09-11T11:52:50.193Z,54.20
2018-09-11T11:55:18.576Z,54.70
2018-09-11T11:57:47.275Z,52.50
2018-09-11T12:00:15.892Z,52.80
2018-09-11T12:02:44.432Z,52.70
2018-09-11T12:05:12.841Z,52.40
2018-09-11T12:07:41.172Z,50.80
2018-09-11T12:10:09.604Z,51.50
2018-09-11T12:12:38.138Z,53.00
2018-09-11T12:15:06.992Z,51.30
2018-09-11T12:17:35.534Z,52.40
2018-09-11T12:20:04.232Z,52.90
2018-09-11T12:22:33.124Z,54.10
2018-09-11T12:25:01.415Z,51.50
2018-09-11T12:27:29.719Z,52.60
2018-09-11T12:29:58.322Z,52.80
2018-09-11T12:32:26.692Z,54.70
2018-09-11T12:34:55.332Z,55.00
2018-09-11T12:37:24.264Z,55.50
2018-09-11T12:39:53.121Z,53.30
2018-09-11T12:42:21.703Z,52.60
2018-09-11T12:44:50.297Z,54.40
2018-09-11T12:47:19.185Z,53.70
2018-09-11T12:49:47.540Z,53.70
2018-09-11T12:52:16.349Z,54.30
2018-09-11T12:54:45.009Z,53.20
2018-09-11T12:57:13.513Z,53.10
2018-09-11T12:59:42.141Z,52.90
2018-09-11T13:02:10.530Z,52.50
2018-09-11T13:04:39.540Z,52.80
2018-09-11T13:07:07.968Z,52.00
2018-09-11T13:09:36.633Z,52.50
2018-09-11T13:12:05.407Z,51.80
2018-09-11T13:14:34.185Z,51.00
2018-09-11T13:17:02.577Z,52.00
2018-09-11T13:19:31.864Z,49.80
2018-09-11T13:22:05.564Z,53.10
2018-09-11T13:24:36.315Z,52.70
2018-09-11T13:27:06.045Z,51.10
2018-09-11T13:29:39.155Z,52.30
2018-09-11T13:32:08.024Z,51.40
2018-09-11T13:34:36.309Z,51.00
2018-09-11T13:37:05.306Z,51.80
2018-09-11T13:39:33.784Z,51.80
2018-09-11T13:42:02.447Z,50.60
2018-09-11T13:44:30.829Z,52.80
2018-09-11T13:46:59.322Z,53.70
2018-09-11T13:49:28.339Z,52.90
2018-09-11T13:51:56.900Z,54.40
2018-09-11T13:54:25.255Z,51.70
2018-09-11T13:56:54.947Z,51.40
2018-09-11T13:59:24.816Z,51.30
2018-09-11T14:01:53.582Z,49.60
2018-09-11T14:04:31.090Z,53.10
2018-09-11T14:06:59.420Z,51.80
2018-09-11T14:09:27.677Z,50.60
2018-09-11T14:11:56.156Z,51.50
2018-09-11T14:14:25.043Z,51.90
2018-09-11T14:16:53.843Z,51.90
2018-09-11T14:19:22.111Z,50.80
2018-09-11T14:21:50.968Z,51.40
2018-09-11T14:24:19.397Z,50.10
2018-09-11T14:26:47.779Z,50.40
2018-09-11T14:29:16.491Z,51.70
2018-09-11T14:31:50.645Z,52.60
2018-09-11T14:34:19.264Z,52.90
2018-09-11T14:36:48.188Z,51.60
2018-09-11T14:39:16.776Z,50.40
2018-09-11T14:41:45.079Z,52.30
2018-09-11T14:44:13.905Z,52.30
2018-09-11T14:46:42.219Z,48.60
2018-09-11T14:49:10.773Z,52.40
2018-09-11T14:51:39.331Z,52.40
2018-09-11T14:54:07.760Z,52.30
2018-09-11T14:56:36.328Z,54.30
2018-09-11T14:59:04.608Z,51.00
2018-09-11T15:01:32.894Z,50.20
2018-09-11T15:04:01.747Z,49.20
2018-09-11T15:06:30.973Z,52.00
2018-09-11T15:08:59.700Z,50.30
2018-09-11T15:11:28.404Z,50.20
2018-09-11T15:13:56.838Z,52.50
2018-09-11T15:16:25.234Z,53.90
2018-09-11T15:18:54.007Z,55.60
2018-09-11T15:21:22.335Z,55.30
2018-09-11T15:23:50.931Z,56.80
2018-09-11T15:26:19.618Z,54.90
2018-09-11T15:28:48.228Z,54.70
2018-09-11T15:31:16.500Z,50.10
2018-09-11T15:33:44.828Z,50.40
2018-09-11T15:36:13.554Z,54.10
2018-09-11T15:38:42.095Z,56.30
2018-09-11T15:41:10.406Z,60.10
2018-09-11T15:43:38.819Z,59.60
2018-09-11T15:46:07.843Z,64.20
2018-09-11T15:48:36.140Z,64.50
2018-09-11T15:51:04.604Z,60.60
2018-09-11T15:53:33.589Z,62.90
2018-09-11T15:56:02.093Z,65.20
2018-09-11T15:58:30.541Z,68.20
2018-09-11T16:00:58.986Z,69.00
2018-09-11T16:03:27.327Z,64.80
2018-09-11T16:05:55.784Z,62.80
2018-09-11T16:08:24.046Z,66.40
2018-09-11T16:10:52.425Z,68.30
2018-09-11T16:13:20.680Z,68.20
2018-09-11T16:15:49.242Z,71.00
2018-09-11T16:18:18.417Z,74.30
2018-09-11T16:20:46.695Z,72.50
2018-09-11T16:23:14.987Z,63.30
2018-09-11T16:25:43.759Z,69.40
2018-09-11T16:28:12.116Z,68.50
2018-09-11T16:30:40.383Z,69.20
2018-09-11T16:33:08.974Z,71.10
2018-09-11T16:35:37.679Z,72.80
2018-09-11T16:38:06.243Z,68.60
2018-09-11T16:40:34.534Z,74.20
2018-09-11T16:43:03.092Z,71.10
2018-09-11T16:45:31.369Z,74.60
2018-09-11T16:47:59.676Z,74.60
2018-09-11T16:50:28.300Z,78.10
2018-09-11T16:52:56.595Z,77.80
2018-09-11T16:55:25.157Z,78.70
2018-09-11T16:57:53.459Z,78.60
2018-09-11T17:00:22.074Z,81.30
2018-09-11T17:02:50.460Z,81.30
2018-09-11T17:05:19.042Z,80.30
2018-09-11T17:07:47.327Z,82.10
2018-09-11T17:10:15.732Z,83.00
2018-09-11T17:12:44.598Z,80.30
2018-09-11T17:15:12.907Z,79.60
2018-09-11T17:17:41.380Z,77.60
2018-09-11T17:20:09.695Z,73.80
2018-09-11T17:22:38.401Z,82.00
2018-09-11T17:25:07.482Z,78.60
2018-09-11T17:27:36.030Z,80.40
2018-09-11T17:30:04.511Z,80.90
2018-09-11T17:32:32.945Z,81.70
2018-09-11T17:35:01.277Z,84.40
2018-09-11T17:37:29.563Z,83.20
2018-09-11T17:39:58.255Z,83.40
2018-09-11T17:42:26.516Z,84.00
2018-09-11T17:44:56.556Z,87.30
2018-09-11T17:47:24.909Z,87.20
2018-09-11T17:49:53.211Z,87.70
2018-09-11T17:52:21.491Z,88.40
2018-09-11T17:54:50.031Z,88.90
2018-09-11T17:57:18.924Z,90.30
2018-09-11T17:59:47.496Z,90.60
2018-09-11T18:02:15.968Z,90.60
2018-09-11T18:04:44.652Z,89.80
2018-09-11T18:07:12.961Z,90.20
2018-09-11T18:09:41.517Z,90.70
2018-09-11T18:12:10.056Z,91.80
2018-09-11T18:14:47.583Z,91.50
2018-09-11T18:17:15.857Z,92.60
2018-09-11T18:19:44.385Z,93.20
2018-09-11T18:22:13.256Z,93.40
2018-09-11T18:24:41.804Z,93.30
2018-09-11T18:27:10.372Z,94.60
2018-09-11T18:29:40.445Z,94.20
2018-09-11T18:32:08.799Z,94.90
2018-09-11T18:34:40.900Z,94.90
2018-09-11T18:37:09.336Z,96.40
2018-09-11T18:39:40.521Z,95.60
2018-09-11T18:42:09.173Z,96.60
2018-09-11T18:44:37.742Z,97.00
2018-09-11T18:47:06.772Z,97.40
2018-09-11T18:49:35.099Z,97.30
2018-09-11T18:52:03.419Z,97.00
2018-09-11T18:54:31.999Z,97.60
2018-09-11T18:57:00.288Z,98.60
2018-09-11T18:59:28.657Z,98.70
2018-09-11T19:01:57.135Z,99.70
2018-09-11T19:04:26.910Z,99.90
2018-09-11T19:06:55.204Z,99.90
2018-09-11T19:09:23.958Z,99.90
2018-09-11T19:11:52.949Z,99.90
2018-09-11T19:14:21.587Z,99.90
2018-09-11T19:16:50.021Z,99.90
2018-09-11T19:19:18.510Z,99.90
2018-09-11T19:21:46.981Z,99.90
2018-09-11T19:24:15.589Z,99.90
2018-09-11T19:26:44.325Z,99.90
2018-09-11T19:29:13.479Z,99.90
2018-09-11T19:31:42.035Z,99.90
2018-09-11T19:34:10.421Z,99.90
2018-09-11T19:36:39.046Z,99.90
2018-09-11T19:39:08.905Z,99.90
2018-09-11T19:41:37.662Z,99.90
2018-09-11T19:44:06.807Z,99.90
2018-09-11T19:46:35.183Z,99.90
2018-09-11T19:49:04.638Z,99.90
2018-09-11T19:51:32.911Z,99.90
2018-09-11T19:54:01.795Z,99.90
2018-09-11T19:56:31.128Z,99.90
2018-09-11T19:58:59.532Z,99.90
2018-09-11T20:01:27.807Z,99.90
2018-09-11T20:03:56.318Z,99.90
2018-09-11T20:06:24.719Z,99.90
2018-09-11T20:08:53.017Z,99.90
2018-09-11T20:11:22.025Z,99.90
2018-09-11T20:13:50.644Z,99.90
2018-09-11T20:16:19.159Z,99.90
2018-09-11T20:18:47.774Z,99.90
2018-09-11T20:21:16.216Z,99.90
2018-09-11T20:23:44.509Z,99.90
2018-09-11T20:26:13.065Z,99.90
2018-09-11T20:28:41.375Z,99.90
2018-09-11T20:31:10.036Z,99.90
2018-09-11T20:33:39.760Z,99.90
2018-09-11T20:36:11.002Z,99.90
2018-09-11T20:38:40.676Z,99.90
2018-09-11T20:41:09.426Z,99.90
2018-09-11T20:43:38.631Z,99.90
2018-09-11T20:46:08.867Z,99.90
2018-09-11T20:48:37.973Z,99.90
2018-09-11T20:51:06.291Z,99.90
2018-09-11T20:53:34.563Z,99.90
2018-09-11T20:56:03.338Z,99.90
2018-09-11T20:58:32.084Z,99.90
2018-09-11T21:01:00.363Z,99.90
2018-09-11T21:03:28.749Z,99.90
2018-09-11T21:05:57.212Z,99.90
2018-09-11T21:08:25.814Z,99.90
2018-09-11T21:10:54.358Z,99.90
2018-09-11T21:13:22.663Z,99.90
2018-09-11T21:15:51.252Z,99.90
2018-09-11T21:18:19.662Z,99.90
2018-09-11T21:20:48.147Z,99.90
2018-09-11T21:23:16.420Z,99.90
2018-09-11T21:25:44.717Z,99.90
2018-09-11T21:28:13.103Z,99.90
2018-09-11T21:30:41.391Z,99.90
2018-09-11T21:33:09.962Z,99.90
2018-09-11T21:35:38.255Z,99.90
2018-09-11T21:38:07.027Z,99.90
2018-09-11T21:40:35.640Z,99.90
2018-09-11T21:43:03.900Z,99.90
2018-09-11T21:45:32.187Z,99.90
2018-09-11T21:48:00.474Z,99.90
2018-09-11T21:50:29.023Z,99.90
2018-09-11T21:52:57.653Z,99.90
2018-09-11T21:55:26.253Z,99.90
2018-09-11T21:57:54.803Z,99.90
2018-09-11T22:00:23.260Z,99.90
2018-09-11T22:02:51.664Z,99.90
2018-09-11T22:05:20.218Z,99.90
2018-09-11T22:07:48.545Z,99.90
2018-09-11T22:10:17.086Z,99.90
2018-09-11T22:12:45.391Z,99.90
2018-09-11T22:15:13.975Z,99.90
2018-09-11T22:17:42.431Z,99.90
2018-09-11T22:20:11.652Z,99.90
2018-09-11T22:22:40.020Z,99.90
2018-09-11T22:25:08.570Z,99.90
2018-09-11T22:27:37.064Z,99.90
2018-09-11T22:30:05.891Z,99.90
2018-09-11T22:32:34.188Z,99.90
2018-09-11T22:35:02.577Z,99.90
2018-09-11T22:37:30.965Z,99.90
2018-09-11T22:39:59.258Z,99.90
2018-09-11T22:42:27.564Z,99.90
2018-09-11T22:44:55.912Z,99.90
2018-09-11T22:47:24.231Z,99.90
2018-09-11T22:49:52.491Z,99.90
2018-09-11T22:52:20.939Z,99.90
2018-09-11T22:54:49.491Z,99.90
2018-09-11T22:57:17.832Z,99.90
2018-09-11T22:59:46.112Z,99.90
2018-09-11T23:02:14.828Z,99.90
2018-09-11T23:04:43.120Z,99.90
2018-09-11T23:07:11.665Z,99.90
2018-09-11T23:09:40.201Z,99.90
2018-09-11T23:12:08.654Z,99.90
2018-09-11T23:14:37.245Z,99.90
2018-09-11T23:17:05.914Z,99.90
2018-09-11T23:19:34.641Z,99.90
2018-09-11T23:22:03.588Z,99.90
2018-09-11T23:24:31.921Z,99.90
2018-09-11T23:27:00.271Z,99.90
2018-09-11T23:29:28.551Z,99.90
2018-09-11T23:31:57.056Z,99.90
2018-09-11T23:34:26.123Z,99.90
2018-09-11T23:36:54.684Z,99.90
2018-09-11T23:39:22.984Z,99.90
2018-09-11T23:41:51.264Z,99.90
2018-09-11T23:44:19.752Z,99.90
2018-09-11T23:46:48.196Z,99.90
2018-09-11T23:49:16.600Z,99.90
2018-09-11T23:51:44.867Z,99.90
2018-09-11T23:54:13.588Z,99.90
2018-09-11T23:56:42.204Z,99.90
2018-09-11T23:59:10.536Z,99.90
