createdAt,value
2018-08-25T00:02:01.334Z,89.10
2018-08-25T00:04:29.450Z,90.10
2018-08-25T00:06:57.650Z,90.20
2018-08-25T00:09:25.745Z,90.10
2018-08-25T00:11:53.890Z,90.00
2018-08-25T00:14:21.993Z,90.10
2018-08-25T00:16:50.111Z,90.70
2018-08-25T00:19:18.232Z,90.10
2018-08-25T00:21:46.357Z,90.00
2018-08-25T00:24:14.506Z,90.00
2018-08-25T00:26:42.641Z,90.00
2018-08-25T00:29:10.756Z,90.10
2018-08-25T00:31:38.870Z,90.10
2018-08-25T00:34:06.993Z,90.10
2018-08-25T00:36:35.104Z,90.30
2018-08-25T00:39:03.671Z,90.60
2018-08-25T00:41:32.362Z,90.40
2018-08-25T00:44:00.499Z,90.60
2018-08-25T00:46:28.631Z,90.50
2018-08-25T00:48:56.815Z,90.20
2018-08-25T00:51:25.018Z,90.30
2018-08-25T00:53:53.134Z,90.40
2018-08-25T00:56:21.247Z,90.50
2018-08-25T00:58:49.380Z,90.50
2018-08-25T01:01:17.492Z,90.70
2018-08-25T01:03:45.615Z,90.50
2018-08-25T01:06:13.758Z,90.40
2018-08-25T01:08:41.875Z,90.40
2018-08-25T01:11:09.977Z,90.60
2018-08-25T01:13:38.099Z,90.50
2018-08-25T01:16:06.210Z,91.10
2018-08-25T01:18:34.337Z,90.80
2018-08-25T01:21:02.428Z,90.80
2018-08-25T01:23:30.633Z,90.70
2018-08-25T01:25:58.778Z,90.70
2018-08-25T01:28:26.899Z,91.00
2018-08-25T01:30:55.019Z,90.80
2018-08-25T01:33:23.143Z,90.90
2018-08-25T01:35:51.245Z,90.90
2018-08-25T01:38:19.372Z,90.90
2018-08-25T01:40:47.518Z,91.00
2018-08-25T01:43:15.618Z,91.10
2018-08-25T01:45:43.723Z,91.10
2018-08-25T01:48:11.850Z,91.30
2018-08-25T01:50:40.127Z,91.40
2018-08-25T01:53:08.222Z,91.40
2018-08-25T01:55:37.367Z,91.50
2018-08-25T01:58:06.247Z,91.40
2018-08-25T02:00:34.371Z,91.70
2018-08-25T02:03:02.503Z,91.40
2018-08-25T02:05:31.499Z,91.60
2018-08-25T02:08:01.519Z,91.60
2018-08-25T02:10:29.682Z,92.00
2018-08-25T02:12:58.091Z,91.90
2018-08-25T02:15:26.349Z,92.40
2018-08-25T02:17:54.538Z,92.10
2018-08-25T02:20:22.825Z,92.00
2018-08-25T02:22:51.083Z,92.30
2018-08-25T02:25:19.194Z,92.10
2018-08-25T02:27:47.307Z,91.80
2018-08-25T02:30:15.476Z,92.30
2018-08-25T02:32:43.558Z,92.00
2018-08-25T02:35:11.767Z,92.20
2018-08-25T02:37:39.891Z,91.90
2018-08-25T02:40:08.015Z,92.00
2018-08-25T02:42:36.120Z,91.80
2018-08-25T02:45:04.643Z,92.00
2018-08-25T02:47:33.290Z,92.20
2018-08-25T02:50:01.442Z,92.30
2018-08-25T02:52:29.577Z,94.10
2018-08-25T02:54:57.692Z,94.30
2018-08-25T02:57:25.794Z,94.60
2018-08-25T02:59:53.911Z,96.10
2018-08-25T03:02:22.023Z,96.50
2018-08-25T03:04:50.162Z,97.50
2018-08-25T03:07:18.266Z,98.40
2018-08-25T03:09:46.382Z,99.50
2018-08-25T03:12:14.478Z,98.90
2018-08-25T03:14:42.591Z,99.60
2018-08-25T03:17:10.750Z,99.90
2018-08-25T03:19:38.859Z,99.90
2018-08-25T03:22:06.954Z,99.90
2018-08-25T03:24:35.079Z,99.90
2018-08-25T03:27:03.191Z,99.90
2018-08-25T03:29:31.303Z,99.90
2018-08-25T03:31:59.410Z,99.90
2018-08-25T03:34:27.518Z,99.90
2018-08-25T03:36:55.658Z,99.90
2018-08-25T03:39:23.766Z,99.90
2018-08-25T03:41:51.869Z,99.90
2018-08-25T03:44:19.992Z,99.90
2018-08-25T03:46:48.080Z,99.90
2018-08-25T03:49:16.193Z,99.90
2018-08-25T03:51:44.301Z,99.90
2018-08-25T03:54:12.436Z,99.90
2018-08-25T03:56:40.533Z,99.90
2018-08-25T03:59:08.634Z,99.90
2018-08-25T04:01:36.778Z,99.90
2018-08-25T04:04:04.854Z,99.90
2018-08-25T04:06:32.974Z,99.90
2018-08-25T04:09:01.155Z,99.90
2018-08-25T04:11:29.267Z,99.90
2018-08-25T04:13:57.365Z,99.90
2018-08-25T04:16:25.475Z,99.90
2018-08-25T04:18:53.581Z,99.90
2018-08-25T04:21:21.771Z,99.90
2018-08-25T04:23:49.877Z,99.90
2018-08-25T04:26:17.994Z,99.90
2018-08-25T04:28:46.113Z,99.90
2018-08-25T04:31:14.249Z,99.90
2018-08-25T04:33:42.342Z,99.90
2018-08-25T04:36:10.538Z,99.90
2018-08-25T04:38:38.643Z,99.90
2018-08-25T04:41:06.778Z,99.90
2018-08-25T04:43:34.854Z,99.90
2018-08-25T04:46:02.999Z,99.90
2018-08-25T04:48:31.097Z,99.90
2018-08-25T04:50:59.247Z,99.90
2018-08-25T04:53:27.381Z,99.90
2018-08-25T04:55:55.549Z,99.90
2018-08-25T04:58:23.842Z,99.90
2018-08-25T05:00:51.949Z,99.90
2018-08-25T05:03:20.068Z,99.90
2018-08-25T05:05:48.187Z,99.90
2018-08-25T05:08:16.290Z,99.90
2018-08-25T05:10:44.402Z,99.90
2018-08-25T05:13:12.511Z,99.90
2018-08-25T05:15:40.614Z,99.90
2018-08-25T05:18:08.763Z,99.90
2018-08-25T05:20:36.929Z,99.90
2018-08-25T05:23:05.042Z,99.90
2018-08-25T05:25:33.150Z,99.90
2018-08-25T05:28:01.254Z,99.90
2018-08-25T05:30:29.381Z,99.90
2018-08-25T05:32:57.477Z,99.90
2018-08-25T05:35:25.636Z,99.90
2018-08-25T05:37:53.729Z,99.90
2018-08-25T05:40:21.844Z,99.90
2018-08-25T05:42:49.938Z,99.90
2018-08-25T05:45:18.045Z,99.90
2018-08-25T05:47:46.261Z,99.90
2018-08-25T05:50:14.378Z,99.90
2018-08-25T05:52:42.495Z,99.90
2018-08-25T05:55:10.602Z,99.90
2018-08-25T05:57:38.732Z,99.90
2018-08-25T06:00:06.945Z,99.90
2018-08-25T06:02:35.063Z,99.90
2018-08-25T06:05:03.170Z,99.90
2018-08-25T06:07:31.275Z,99.90
2018-08-25T06:09:59.386Z,99.90
2018-08-25T06:12:27.517Z,99.90
2018-08-25T06:14:55.614Z,99.90
2018-08-25T06:17:23.750Z,99.90
2018-08-25T06:19:51.915Z,99.90
2018-08-25T06:22:20.015Z,99.90
2018-08-25T06:24:48.130Z,99.90
2018-08-25T06:27:16.252Z,99.90
2018-08-25T06:29:44.384Z,99.90
2018-08-25T06:32:12.458Z,99.90
2018-08-25T06:34:40.558Z,99.90
2018-08-25T06:37:08.679Z,99.90
2018-08-25T06:39:36.782Z,99.90
2018-08-25T06:42:04.909Z,99.90
2018-08-25T06:44:33.018Z,99.90
2018-08-25T06:47:01.153Z,99.90
2018-08-25T06:49:29.266Z,99.90
2018-08-25T06:51:57.392Z,99.90
2018-08-25T06:54:25.499Z,99.90
2018-08-25T06:56:53.605Z,99.90
2018-08-25T06:59:21.768Z,99.90
2018-08-25T07:01:49.831Z,99.90
2018-08-25T07:04:17.986Z,99.90
2018-08-25T07:06:46.066Z,99.90
2018-08-25T07:09:14.165Z,99.90
2018-08-25T07:11:42.782Z,99.90
2018-08-25T07:14:11.461Z,99.90
2018-08-25T07:16:39.955Z,99.90
2018-08-25T07:19:08.147Z,99.90
2018-08-25T07:21:36.335Z,99.90
2018-08-25T07:24:04.439Z,99.90
2018-08-25T07:26:32.533Z,99.90
2018-08-25T07:29:00.663Z,99.90
2018-08-25T07:31:28.775Z,99.90
2018-08-25T07:33:56.957Z,99.90
2018-08-25T07:36:25.053Z,99.90
2018-08-25T07:38:53.179Z,99.90
2018-08-25T07:41:21.278Z,99.90
2018-08-25T07:43:49.382Z,99.90
2018-08-25T07:46:17.502Z,99.90
2018-08-25T07:48:45.691Z,99.90
2018-08-25T07:51:13.803Z,99.90
2018-08-25T07:53:41.975Z,99.90
2018-08-25T07:56:10.026Z,99.90
2018-08-25T07:58:38.170Z,99.90
2018-08-25T08:01:06.265Z,99.90
2018-08-25T08:03:34.369Z,99.90
2018-08-25T08:06:02.526Z,99.90
2018-08-25T08:08:30.650Z,99.90
2018-08-25T08:10:58.785Z,99.90
2018-08-25T08:13:26.899Z,99.90
2018-08-25T08:15:55.038Z,99.90
2018-08-25T08:18:23.172Z,99.90
2018-08-25T08:20:51.274Z,99.90
2018-08-25T08:23:19.427Z,99.90
2018-08-25T08:25:47.525Z,99.90
2018-08-25T08:28:15.637Z,99.90
2018-08-25T08:30:43.743Z,99.90
2018-08-25T08:33:12.130Z,99.90
2018-08-25T08:35:40.323Z,99.90
2018-08-25T08:38:08.434Z,99.90
2018-08-25T08:40:36.568Z,99.90
2018-08-25T08:43:04.684Z,99.90
2018-08-25T08:45:32.824Z,99.90
2018-08-25T08:48:00.906Z,99.90
2018-08-25T08:50:29.121Z,99.90
2018-08-25T08:52:57.138Z,99.90
2018-08-25T08:55:25.254Z,99.90
2018-08-25T08:57:53.367Z,99.90
2018-08-25T09:00:21.479Z,99.90
2018-08-25T09:02:49.595Z,99.90
2018-08-25T09:05:17.702Z,99.90
2018-08-25T09:07:45.812Z,99.90
2018-08-25T09:10:13.922Z,99.90
2018-08-25T09:12:42.022Z,99.90
2018-08-25T09:15:10.159Z,99.90
2018-08-25T09:17:38.358Z,99.90
2018-08-25T09:20:06.505Z,99.90
2018-08-25T09:22:34.633Z,99.90
2018-08-25T09:25:02.763Z,99.90
2018-08-25T09:27:30.903Z,99.90
2018-08-25T09:29:58.974Z,99.90
2018-08-25T09:32:27.090Z,99.90
2018-08-25T09:34:55.210Z,99.90
2018-08-25T09:37:23.314Z,99.90
2018-08-25T09:39:51.432Z,99.90
2018-08-25T09:42:19.554Z,99.90
2018-08-25T09:44:47.666Z,99.90
2018-08-25T09:47:15.772Z,99.90
2018-08-25T09:49:43.886Z,99.90
2018-08-25T09:52:12.067Z,99.90
2018-08-25T09:54:40.178Z,99.90
2018-08-25T09:57:08.328Z,99.90
2018-08-25T09:59:36.430Z,99.90
2018-08-25T10:02:07.020Z,99.90
2018-08-25T10:04:35.129Z,99.90
2018-08-25T10:07:03.250Z,99.90
2018-08-25T10:09:31.407Z,99.90
2018-08-25T10:11:59.563Z,99.90
2018-08-25T10:14:27.672Z,99.90
2018-08-25T10:16:55.802Z,99.90
2018-08-25T10:19:23.971Z,99.90
2018-08-25T10:21:52.250Z,99.90
2018-08-25T10:24:20.550Z,99.40
2018-08-25T10:26:48.702Z,98.80
2018-08-25T10:29:16.820Z,98.30
2018-08-25T10:31:44.945Z,98.00
2018-08-25T10:34:13.114Z,98.30
2018-08-25T10:36:42.213Z,97.40
2018-08-25T10:39:11.861Z,96.70
2018-08-25T10:41:40.189Z,96.10
2018-08-25T10:44:08.834Z,96.20
2018-08-25T10:46:37.713Z,97.00
2018-08-25T10:49:06.111Z,97.40
2018-08-25T10:51:34.214Z,96.50
2018-08-25T10:54:02.371Z,97.50
2018-08-25T10:56:30.463Z,96.80
2018-08-25T10:58:58.566Z,95.90
2018-08-25T11:01:26.783Z,94.90
2018-08-25T11:03:54.902Z,94.00
2018-08-25T11:06:23.026Z,95.00
2018-08-25T11:08:51.149Z,95.40
2018-08-25T11:11:19.245Z,95.70
2018-08-25T11:13:47.345Z,95.10
2018-08-25T11:16:15.463Z,95.00
2018-08-25T11:18:43.573Z,95.40
2018-08-25T11:21:11.674Z,93.90
2018-08-25T11:23:39.809Z,94.40
2018-08-25T11:26:07.922Z,92.90
2018-08-25T11:28:36.035Z,93.90
2018-08-25T11:31:04.138Z,94.00
2018-08-25T11:33:32.283Z,94.00
2018-08-25T11:36:00.509Z,95.20
2018-08-25T11:38:28.602Z,95.50
2018-08-25T11:40:56.714Z,95.20
2018-08-25T11:43:24.842Z,94.80
2018-08-25T11:45:52.954Z,95.40
2018-08-25T11:48:21.054Z,95.70
2018-08-25T11:50:49.175Z,96.00
2018-08-25T11:53:17.369Z,95.70
2018-08-25T11:55:45.487Z,96.10
2018-08-25T11:58:13.585Z,96.10
2018-08-25T12:00:41.697Z,96.10
2018-08-25T12:03:09.801Z,97.20
2018-08-25T12:05:37.914Z,98.10
2018-08-25T12:08:06.058Z,98.60
2018-08-25T12:10:34.175Z,99.60
2018-08-25T12:13:02.298Z,99.90
2018-08-25T12:15:30.405Z,99.90
2018-08-25T12:17:58.515Z,99.90
2018-08-25T12:20:26.631Z,99.90
2018-08-25T12:22:54.747Z,99.90
2018-08-25T12:25:23.183Z,99.90
2018-08-25T12:27:51.320Z,99.90
2018-08-25T12:30:19.449Z,99.90
2018-08-25T12:32:47.559Z,99.90
2018-08-25T12:35:15.679Z,99.90
2018-08-25T12:37:43.831Z,99.90
2018-08-25T12:40:12.107Z,99.90
2018-08-25T12:42:40.198Z,99.90
2018-08-25T12:45:08.386Z,99.90
2018-08-25T12:47:36.435Z,99.90
2018-08-25T12:50:04.553Z,99.90
2018-08-25T12:52:32.666Z,99.90
2018-08-25T12:55:00.771Z,99.90
2018-08-25T12:57:28.880Z,99.90
2018-08-25T12:59:56.989Z,99.90
2018-08-25T13:02:25.128Z,99.90
2018-08-25T13:04:53.270Z,99.90
2018-08-25T13:07:21.411Z,99.90
2018-08-25T13:09:49.487Z,99.90
2018-08-25T13:12:17.597Z,99.90
2018-08-25T13:14:45.774Z,99.90
2018-08-25T13:17:13.815Z,99.90
2018-08-25T13:19:41.918Z,99.90
2018-08-25T13:22:10.664Z,98.90
2018-08-25T13:24:44.711Z,98.00
2018-08-25T13:27:12.921Z,97.30
2018-08-25T13:29:40.983Z,96.20
2018-08-25T13:32:09.082Z,95.10
2018-08-25T13:34:37.185Z,95.30
2018-08-25T13:37:05.298Z,96.60
2018-08-25T13:39:33.404Z,98.40
2018-08-25T13:42:01.514Z,98.80
2018-08-25T13:44:29.623Z,99.30
2018-08-25T13:46:57.739Z,99.50
2018-08-25T13:49:25.838Z,99.90
2018-08-25T13:51:53.967Z,99.80
2018-08-25T13:54:22.077Z,99.60
2018-08-25T13:56:50.186Z,99.90
2018-08-25T13:59:18.300Z,99.90
2018-08-25T14:01:46.525Z,99.90
2018-08-25T14:04:14.618Z,99.90
2018-08-25T14:06:42.731Z,99.90
2018-08-25T14:09:10.831Z,99.90
2018-08-25T14:11:38.945Z,99.90
2018-08-25T14:14:07.057Z,99.90
2018-08-25T14:16:35.158Z,99.90
2018-08-25T14:19:03.330Z,99.90
2018-08-25T14:21:31.522Z,99.90
2018-08-25T14:23:59.620Z,99.90
2018-08-25T14:26:27.948Z,99.90
2018-08-25T14:28:56.091Z,99.90
2018-08-25T14:31:24.151Z,99.90
2018-08-25T14:33:52.262Z,99.90
2018-08-25T14:36:20.571Z,99.90
2018-08-25T14:38:48.661Z,99.90
2018-08-25T14:41:16.778Z,99.90
2018-08-25T14:43:44.925Z,99.90
2018-08-25T14:46:13.057Z,99.90
2018-08-25T14:48:47.874Z,99.90
2018-08-25T14:51:15.982Z,99.90
2018-08-25T14:53:44.107Z,99.90
2018-08-25T14:56:12.221Z,99.90
2018-08-25T14:58:40.341Z,99.90
2018-08-25T15:01:08.475Z,99.90
2018-08-25T15:03:36.582Z,99.90
2018-08-25T15:06:04.686Z,99.90
2018-08-25T15:08:32.848Z,99.90
2018-08-25T15:11:00.947Z,99.90
2018-08-25T15:13:29.184Z,99.90
2018-08-25T15:15:57.302Z,99.90
2018-08-25T15:18:25.434Z,99.90
2018-08-25T15:20:53.538Z,99.90
2018-08-25T15:23:21.665Z,99.90
2018-08-25T15:25:49.753Z,99.90
2018-08-25T15:28:17.917Z,99.90
2018-08-25T15:30:46.007Z,99.90
2018-08-25T15:33:14.135Z,99.90
2018-08-25T15:35:42.503Z,99.90
2018-08-25T15:38:10.618Z,99.90
2018-08-25T15:40:38.805Z,99.90
2018-08-25T15:43:06.937Z,99.90
2018-08-25T15:45:35.061Z,99.90
2018-08-25T15:48:03.192Z,99.90
2018-08-25T15:50:31.307Z,99.90
2018-08-25T15:52:59.428Z,99.90
2018-08-25T15:55:27.727Z,99.90
2018-08-25T15:57:56.049Z,99.90
2018-08-25T16:00:23.967Z,99.40
2018-08-25T16:02:52.103Z,99.90
2018-08-25T16:05:20.206Z,99.00
2018-08-25T16:07:48.325Z,99.00
2018-08-25T16:10:16.471Z,99.00
2018-08-25T16:12:44.622Z,99.40
2018-08-25T16:15:12.726Z,98.70
2018-08-25T16:17:40.850Z,99.20
2018-08-25T16:20:09.105Z,99.40
2018-08-25T16:22:37.109Z,99.30
2018-08-25T16:25:05.355Z,99.10
2018-08-25T16:27:33.510Z,99.80
2018-08-25T16:30:01.645Z,99.50
2018-08-25T16:32:29.743Z,99.90
2018-08-25T16:34:57.872Z,99.90
2018-08-25T16:37:25.970Z,99.90
2018-08-25T16:39:54.127Z,99.90
2018-08-25T16:42:22.245Z,99.10
2018-08-25T16:44:50.407Z,98.50
2018-08-25T16:47:18.518Z,98.30
2018-08-25T16:49:46.643Z,97.50
2018-08-25T16:52:14.782Z,98.10
2018-08-25T16:54:43.073Z,97.60
2018-08-25T16:57:11.182Z,97.60
2018-08-25T16:59:39.470Z,97.70
2018-08-25T17:02:07.701Z,97.60
2018-08-25T17:04:35.732Z,97.80
2018-08-25T17:07:03.834Z,96.90
2018-08-25T17:09:31.978Z,96.90
2018-08-25T17:12:00.138Z,97.10
2018-08-25T17:14:28.272Z,96.00
2018-08-25T17:16:56.389Z,96.10
2018-08-25T17:19:24.504Z,96.20
2018-08-25T17:21:52.661Z,95.80
2018-08-25T17:24:20.772Z,97.10
2018-08-25T17:26:48.897Z,96.40
2018-08-25T17:29:17.007Z,97.00
2018-08-25T17:31:45.121Z,97.20
2018-08-25T17:34:13.344Z,97.10
2018-08-25T17:36:41.438Z,96.90
2018-08-25T17:39:10.694Z,97.50
2018-08-25T17:41:39.106Z,96.70
2018-08-25T17:44:07.447Z,96.80
2018-08-25T17:46:35.561Z,96.70
2018-08-25T17:49:03.682Z,97.40
2018-08-25T17:51:31.829Z,97.10
2018-08-25T17:54:00.201Z,97.10
2018-08-25T17:56:28.342Z,97.10
2018-08-25T17:58:56.494Z,96.90
2018-08-25T18:01:24.666Z,98.00
2018-08-25T18:03:52.782Z,97.30
2018-08-25T18:06:20.893Z,97.60
2018-08-25T18:08:48.990Z,97.40
2018-08-25T18:11:17.233Z,97.50
2018-08-25T18:13:45.246Z,97.90
2018-08-25T18:16:13.466Z,97.80
2018-08-25T18:18:41.571Z,98.80
2018-08-25T18:21:09.692Z,99.80
2018-08-25T18:23:37.819Z,99.40
2018-08-25T18:26:05.934Z,98.50
2018-08-25T18:28:34.040Z,98.40
2018-08-25T18:31:02.181Z,98.90
2018-08-25T18:33:30.299Z,99.10
2018-08-25T18:35:58.457Z,98.90
2018-08-25T18:38:26.587Z,99.70
2018-08-25T18:40:54.728Z,99.10
2018-08-25T18:43:22.851Z,99.90
2018-08-25T18:45:51.007Z,99.90
2018-08-25T18:48:19.196Z,99.90
2018-08-25T18:50:47.263Z,99.90
2018-08-25T18:53:15.904Z,99.90
2018-08-25T18:55:44.439Z,99.90
2018-08-25T18:58:13.433Z,99.90
2018-08-25T19:00:41.550Z,99.90
2018-08-25T19:03:09.682Z,99.90
2018-08-25T19:05:37.802Z,99.90
2018-08-25T19:08:06.042Z,99.90
2018-08-25T19:10:34.221Z,99.90
2018-08-25T19:13:02.317Z,99.90
2018-08-25T19:15:30.449Z,99.90
2018-08-25T19:17:58.591Z,99.90
2018-08-25T19:20:26.726Z,99.90
2018-08-25T19:22:54.831Z,99.90
2018-08-25T19:25:23.030Z,99.90
2018-08-25T19:27:51.205Z,99.90
2018-08-25T19:30:19.323Z,99.90
2018-08-25T19:32:47.474Z,99.90
2018-08-25T19:35:15.602Z,99.90
2018-08-25T19:37:43.725Z,99.90
2018-08-25T19:40:11.954Z,99.90
2018-08-25T19:42:40.058Z,99.90
2018-08-25T19:45:08.191Z,99.90
2018-08-25T19:47:36.289Z,99.90
2018-08-25T19:50:04.422Z,99.90
2018-08-25T19:52:32.542Z,99.90
2018-08-25T19:55:00.726Z,99.90
2018-08-25T19:57:28.834Z,99.90
2018-08-25T19:59:56.969Z,99.90
2018-08-25T20:02:25.085Z,99.90
2018-08-25T20:04:53.203Z,99.90
2018-08-25T20:07:21.323Z,99.90
2018-08-25T20:09:49.456Z,99.90
2018-08-25T20:12:17.593Z,99.90
2018-08-25T20:14:45.710Z,99.90
2018-08-25T20:17:13.826Z,99.90
2018-08-25T20:19:41.936Z,99.90
2018-08-25T20:22:10.638Z,99.90
2018-08-25T20:24:39.081Z,99.90
2018-08-25T20:27:07.194Z,99.90
2018-08-25T20:29:35.441Z,99.90
2018-08-25T20:32:03.558Z,99.90
2018-08-25T20:34:31.708Z,99.90
2018-08-25T20:36:59.983Z,99.90
2018-08-25T20:39:28.210Z,99.90
2018-08-25T20:41:56.446Z,99.90
2018-08-25T20:44:24.573Z,99.90
2018-08-25T20:46:52.690Z,99.90
2018-08-25T20:49:20.836Z,99.90
2018-08-25T20:51:48.961Z,99.90
2018-08-25T20:54:17.078Z,99.90
2018-08-25T20:56:45.194Z,99.90
2018-08-25T20:59:13.297Z,99.90
2018-08-25T21:01:41.443Z,99.90
2018-08-25T21:04:09.575Z,99.90
2018-08-25T21:06:37.747Z,99.90
2018-08-25T21:09:07.978Z,99.90
2018-08-25T21:11:36.111Z,99.90
2018-08-25T21:14:04.214Z,99.90
2018-08-25T21:16:32.365Z,99.90
2018-08-25T21:19:00.751Z,99.90
2018-08-25T21:21:28.869Z,99.90
2018-08-25T21:23:57.094Z,99.90
2018-08-25T21:26:25.242Z,99.90
2018-08-25T21:28:53.348Z,99.90
2018-08-25T21:31:21.475Z,99.90
2018-08-25T21:33:49.697Z,99.90
2018-08-25T21:36:17.811Z,99.90
2018-08-25T21:38:45.916Z,99.90
2018-08-25T21:41:14.039Z,99.90
2018-08-25T21:43:42.147Z,99.90
2018-08-25T21:46:10.256Z,99.90
2018-08-25T21:48:38.354Z,99.90
2018-08-25T21:51:06.557Z,99.90
2018-08-25T21:53:34.606Z,99.90
2018-08-25T21:56:02.754Z,99.90
2018-08-25T21:58:30.869Z,99.90
2018-08-25T22:00:58.991Z,99.90
2018-08-25T22:03:28.151Z,99.90
2018-08-25T22:05:57.040Z,99.90
2018-08-25T22:08:25.634Z,99.90
2018-08-25T22:10:54.106Z,99.90
2018-08-25T22:13:22.400Z,99.90
2018-08-25T22:15:50.514Z,99.90
2018-08-25T22:18:19.367Z,99.90
2018-08-25T22:20:47.465Z,99.90
2018-08-25T22:23:15.580Z,99.90
2018-08-25T22:25:43.703Z,99.90
2018-08-25T22:28:11.809Z,99.90
2018-08-25T22:30:39.919Z,99.90
2018-08-25T22:33:08.035Z,99.90
2018-08-25T22:35:36.134Z,99.90
2018-08-25T22:38:04.237Z,99.90
2018-08-25T22:40:32.375Z,99.90
2018-08-25T22:43:00.514Z,99.90
2018-08-25T22:45:28.689Z,99.90
2018-08-25T22:47:56.796Z,99.90
2018-08-25T22:50:24.926Z,99.90
2018-08-25T22:52:53.341Z,99.90
2018-08-25T22:55:22.749Z,99.90
2018-08-25T22:57:50.928Z,99.90
2018-08-25T23:00:19.606Z,99.90
2018-08-25T23:02:47.722Z,99.90
2018-08-25T23:05:15.831Z,99.90
2018-08-25T23:07:43.942Z,99.90
2018-08-25T23:10:12.047Z,99.90
2018-08-25T23:12:40.162Z,99.90
2018-08-25T23:15:08.266Z,99.90
2018-08-25T23:17:36.387Z,99.90
2018-08-25T23:20:04.523Z,99.90
2018-08-25T23:22:32.662Z,99.90
2018-08-25T23:25:00.763Z,99.90
2018-08-25T23:27:28.877Z,99.90
2018-08-25T23:29:56.990Z,99.90
2018-08-25T23:32:25.108Z,99.90
2018-08-25T23:34:53.214Z,99.90
2018-08-25T23:37:21.338Z,99.90
2018-08-25T23:39:49.452Z,99.90
2018-08-25T23:42:17.570Z,99.90
2018-08-25T23:44:45.674Z,99.90
2018-08-25T23:47:13.794Z,99.90
2018-08-25T23:49:41.903Z,99.90
2018-08-25T23:52:10.398Z,99.90
2018-08-25T23:54:38.501Z,99.90
2018-08-25T23:57:06.619Z,99.90
2018-08-25T23:59:34.760Z,99.90
