createdAt,value
2018-12-17T00:00:12.466Z,24.26
2018-12-17T00:01:12.598Z,24.34
2018-12-17T00:02:12.500Z,24.31
2018-12-17T00:03:12.617Z,24.31
2018-12-17T00:04:12.530Z,24.29
2018-12-17T00:05:12.565Z,24.37
2018-12-17T00:06:12.565Z,24.25
2018-12-17T00:07:12.703Z,24.37
2018-12-17T00:08:12.712Z,24.26
2018-12-17T00:09:12.607Z,24.28
2018-12-17T00:10:12.627Z,24.31
2018-12-17T00:11:12.663Z,24.32
2018-12-17T00:12:16.558Z,24.29
2018-12-17T00:13:12.780Z,24.28
2018-12-17T00:14:12.695Z,24.36
2018-12-17T00:15:12.726Z,24.29
2018-12-17T00:16:12.748Z,24.38
2018-12-17T00:17:12.743Z,24.28
2018-12-17T00:18:12.817Z,24.32
2018-12-17T00:19:12.780Z,24.31
2018-12-17T00:20:12.805Z,24.28
2018-12-17T00:21:12.814Z,24.29
2018-12-17T00:22:12.836Z,24.29
2018-12-17T00:23:12.957Z,24.26
2018-12-17T00:24:12.891Z,24.32
2018-12-17T00:25:12.916Z,24.36
2018-12-17T00:26:12.914Z,24.26
2018-12-17T00:27:12.928Z,24.34
2018-12-17T00:28:13.049Z,24.28
2018-12-17T00:29:12.969Z,24.36
2018-12-17T00:30:12.994Z,24.29
2018-12-17T00:31:12.985Z,24.24
2018-12-17T00:32:13.004Z,24.24
2018-12-17T00:33:13.299Z,24.25
2018-12-17T00:34:13.058Z,24.29
2018-12-17T00:35:13.061Z,24.24
2018-12-17T00:36:13.080Z,24.26
2018-12-17T00:37:13.218Z,24.34
2018-12-17T00:38:13.205Z,24.19
2018-12-17T00:39:13.132Z,24.28
2018-12-17T00:40:13.149Z,24.32
2018-12-17T00:41:13.166Z,24.29
2018-12-17T00:42:13.204Z,24.22
2018-12-17T00:43:13.307Z,24.31
2018-12-17T00:44:13.208Z,24.29
2018-12-17T00:45:13.268Z,24.22
2018-12-17T00:46:13.267Z,24.19
2018-12-17T00:47:13.268Z,24.25
2018-12-17T00:48:13.434Z,24.29
2018-12-17T00:49:13.423Z,24.24
2018-12-17T00:50:13.310Z,24.21
2018-12-17T00:51:13.340Z,24.22
2018-12-17T00:52:13.475Z,24.26
2018-12-17T00:53:13.477Z,24.22
2018-12-17T00:54:13.378Z,24.22
2018-12-17T00:55:13.396Z,24.18
2018-12-17T00:56:13.426Z,24.16
2018-12-17T00:57:13.446Z,24.25
2018-12-17T00:58:15.335Z,24.26
2018-12-17T00:59:13.472Z,24.21
2018-12-17T01:00:13.499Z,24.14
2018-12-17T01:01:13.500Z,24.11
2018-12-17T01:02:13.533Z,24.16
2018-12-17T01:03:13.642Z,24.11
2018-12-17T01:04:13.564Z,24.19
2018-12-17T01:05:13.575Z,24.14
2018-12-17T01:06:13.611Z,24.25
2018-12-17T01:07:13.653Z,24.18
2018-12-17T01:08:13.675Z,24.18
2018-12-17T01:09:13.636Z,24.13
2018-12-17T01:10:13.783Z,24.21
2018-12-17T01:11:13.675Z,24.10
2018-12-17T01:12:13.692Z,24.18
2018-12-17T01:13:13.932Z,24.14
2018-12-17T01:14:13.852Z,24.16
2018-12-17T01:15:13.751Z,24.18
2018-12-17T01:16:13.766Z,24.14
2018-12-17T01:17:13.901Z,24.22
2018-12-17T01:18:14.068Z,24.14
2018-12-17T01:19:13.824Z,24.11
2018-12-17T01:20:13.883Z,24.18
2018-12-17T01:21:13.972Z,24.16
2018-12-17T01:22:13.880Z,24.13
2018-12-17T01:23:13.976Z,24.14
2018-12-17T01:24:13.903Z,24.07
2018-12-17T01:25:13.939Z,24.10
2018-12-17T01:26:13.977Z,24.06
2018-12-17T01:27:13.958Z,24.07
2018-12-17T01:28:14.292Z,24.10
2018-12-17T01:29:13.991Z,24.03
2018-12-17T01:30:14.003Z,24.03
2018-12-17T01:31:14.031Z,24.06
2018-12-17T01:32:14.041Z,24.03
2018-12-17T01:33:14.213Z,24.01
2018-12-17T01:34:14.077Z,24.01
2018-12-17T01:35:14.210Z,24.04
2018-12-17T01:36:14.097Z,23.88
2018-12-17T01:37:14.136Z,23.86
2018-12-17T01:38:14.266Z,23.89
2018-12-17T01:39:14.166Z,23.82
2018-12-17T01:40:14.173Z,23.84
2018-12-17T01:41:14.196Z,23.82
2018-12-17T01:42:14.330Z,23.81
2018-12-17T01:43:14.449Z,23.86
2018-12-17T01:44:14.243Z,23.81
2018-12-17T01:45:14.274Z,23.71
2018-12-17T01:46:14.267Z,23.71
2018-12-17T01:47:14.305Z,23.63
2018-12-17T01:48:14.404Z,23.67
2018-12-17T01:49:14.340Z,23.73
2018-12-17T01:50:14.353Z,23.70
2018-12-17T01:51:14.354Z,23.67
2018-12-17T01:52:14.385Z,23.82
2018-12-17T01:53:14.490Z,23.81
2018-12-17T01:54:14.418Z,23.77
2018-12-17T01:55:14.558Z,23.69
2018-12-17T01:56:14.439Z,23.69
2018-12-17T01:57:14.591Z,23.73
2018-12-17T01:58:14.573Z,23.81
2018-12-17T01:59:14.497Z,23.79
2018-12-17T02:00:14.541Z,23.77
2018-12-17T02:01:14.531Z,23.76
2018-12-17T02:02:14.546Z,23.85
2018-12-17T02:03:14.607Z,23.82
2018-12-17T02:04:14.573Z,23.81
2018-12-17T02:05:14.697Z,23.82
2018-12-17T02:06:14.630Z,23.84
2018-12-17T02:07:15.312Z,23.82
2018-12-17T02:08:14.645Z,23.86
2018-12-17T02:09:14.790Z,23.79
2018-12-17T02:10:14.736Z,23.86
2018-12-17T02:11:14.825Z,23.82
2018-12-17T02:12:14.722Z,23.85
2018-12-17T02:13:14.828Z,23.77
2018-12-17T02:14:14.755Z,23.82
2018-12-17T02:15:16.290Z,23.81
2018-12-17T02:16:14.910Z,23.73
2018-12-17T02:17:14.810Z,23.69
2018-12-17T02:18:15.041Z,23.73
2018-12-17T02:19:14.961Z,23.74
2018-12-17T02:20:14.876Z,23.71
2018-12-17T02:21:14.868Z,23.77
2018-12-17T02:22:14.893Z,23.69
2018-12-17T02:23:15.049Z,23.67
2018-12-17T02:24:14.940Z,23.58
2018-12-17T02:25:14.955Z,23.69
2018-12-17T02:26:14.968Z,23.64
2018-12-17T02:27:14.967Z,23.67
2018-12-17T02:28:15.112Z,23.64
2018-12-17T02:29:15.002Z,23.56
2018-12-17T02:30:15.035Z,23.62
2018-12-17T02:31:15.161Z,23.59
2018-12-17T02:32:15.180Z,23.64
2018-12-17T02:33:15.186Z,23.66
2018-12-17T02:34:15.092Z,23.67
2018-12-17T02:35:15.101Z,23.77
2018-12-17T02:36:15.126Z,23.70
2018-12-17T02:37:15.145Z,23.64
2018-12-17T02:38:15.260Z,23.70
2018-12-17T02:39:15.168Z,23.58
2018-12-17T02:40:15.194Z,23.62
2018-12-17T02:41:15.210Z,23.69
2018-12-17T02:42:15.236Z,23.49
2018-12-17T02:43:15.351Z,23.64
2018-12-17T02:44:15.381Z,23.63
2018-12-17T02:45:15.271Z,23.54
2018-12-17T02:46:15.425Z,23.63
2018-12-17T02:47:15.433Z,23.58
2018-12-17T02:48:15.427Z,23.56
2018-12-17T02:49:15.335Z,23.55
2018-12-17T02:50:15.483Z,23.58
2018-12-17T02:51:15.373Z,23.55
2018-12-17T02:52:15.392Z,23.48
2018-12-17T02:53:15.497Z,23.48
2018-12-17T02:54:15.431Z,23.47
2018-12-17T02:55:15.563Z,23.47
2018-12-17T02:56:15.468Z,23.51
2018-12-17T02:57:15.489Z,23.48
2018-12-17T02:58:15.640Z,23.47
2018-12-17T02:59:15.559Z,23.51
2018-12-17T03:00:15.519Z,23.39
2018-12-17T03:01:15.550Z,23.48
2018-12-17T03:02:15.552Z,23.44
2018-12-17T03:03:15.684Z,23.39
2018-12-17T03:04:15.721Z,23.44
2018-12-17T03:05:15.617Z,23.33
2018-12-17T03:06:15.625Z,23.29
2018-12-17T03:07:15.764Z,23.36
2018-12-17T03:08:15.730Z,23.25
2018-12-17T03:09:15.797Z,23.23
2018-12-17T03:10:15.698Z,23.32
2018-12-17T03:11:15.724Z,23.20
2018-12-17T03:12:15.736Z,23.18
2018-12-17T03:13:15.865Z,23.10
2018-12-17T03:14:15.751Z,23.10
2018-12-17T03:15:15.899Z,23.10
2018-12-17T03:16:15.916Z,23.11
2018-12-17T03:17:15.932Z,23.08
2018-12-17T03:18:15.821Z,23.06
2018-12-17T03:19:15.988Z,22.93
2018-12-17T03:20:15.875Z,22.96
2018-12-17T03:21:15.890Z,22.88
2018-12-17T03:22:15.883Z,23.01
2018-12-17T03:23:16.030Z,22.93
2018-12-17T03:24:16.150Z,22.93
2018-12-17T03:25:15.984Z,22.92
2018-12-17T03:26:16.088Z,22.98
2018-12-17T03:27:15.968Z,22.89
2018-12-17T03:28:16.115Z,22.78
2018-12-17T03:29:16.147Z,22.77
2018-12-17T03:30:16.147Z,22.88
2018-12-17T03:31:16.312Z,22.93
2018-12-17T03:32:16.182Z,22.81
2018-12-17T03:33:16.083Z,22.83
2018-12-17T03:34:16.311Z,22.88
2018-12-17T03:35:16.098Z,22.86
2018-12-17T03:36:16.133Z,22.86
2018-12-17T03:37:16.160Z,22.86
2018-12-17T03:38:16.279Z,22.86
2018-12-17T03:39:16.178Z,22.83
2018-12-17T03:40:16.297Z,22.86
2018-12-17T03:41:16.195Z,22.86
2018-12-17T03:42:16.230Z,22.83
2018-12-17T03:43:16.240Z,22.83
2018-12-17T03:44:16.261Z,22.73
2018-12-17T03:45:16.373Z,22.74
2018-12-17T03:46:16.291Z,22.68
2018-12-17T03:47:16.326Z,22.71
2018-12-17T03:48:16.383Z,22.73
2018-12-17T03:49:16.344Z,22.70
2018-12-17T03:50:16.575Z,22.73
2018-12-17T03:51:16.385Z,22.77
2018-12-17T03:52:16.509Z,22.83
2018-12-17T03:53:16.417Z,22.83
2018-12-17T03:54:16.415Z,22.74
2018-12-17T03:55:16.712Z,22.84
2018-12-17T03:56:16.455Z,22.73
2018-12-17T03:57:16.461Z,22.71
2018-12-17T03:58:16.497Z,22.77
2018-12-17T03:59:16.495Z,22.73
2018-12-17T04:00:16.665Z,22.67
2018-12-17T04:01:16.548Z,22.70
2018-12-17T04:02:16.557Z,22.74
2018-12-17T04:03:16.567Z,22.73
2018-12-17T04:04:16.592Z,22.73
2018-12-17T04:05:16.732Z,22.71
2018-12-17T04:06:16.621Z,22.70
2018-12-17T04:07:16.628Z,22.65
2018-12-17T04:08:16.773Z,22.70
2018-12-17T04:09:16.781Z,22.63
2018-12-17T04:10:16.851Z,22.62
2018-12-17T04:11:16.697Z,22.59
2018-12-17T04:12:16.834Z,22.55
2018-12-17T04:13:16.950Z,22.49
2018-12-17T04:14:16.866Z,22.55
2018-12-17T04:15:16.760Z,22.51
2018-12-17T04:16:16.796Z,22.40
2018-12-17T04:17:16.785Z,22.49
2018-12-17T04:18:16.985Z,22.55
2018-12-17T04:19:16.830Z,22.49
2018-12-17T04:20:16.836Z,22.46
2018-12-17T04:21:16.861Z,22.47
2018-12-17T04:22:16.995Z,22.58
2018-12-17T04:23:17.051Z,22.55
2018-12-17T04:24:16.912Z,22.53
2018-12-17T04:25:16.937Z,22.52
2018-12-17T04:26:16.944Z,22.58
2018-12-17T04:27:16.962Z,22.53
2018-12-17T04:28:17.194Z,22.58
2018-12-17T04:29:17.017Z,22.65
2018-12-17T04:30:17.000Z,22.65
2018-12-17T04:31:17.011Z,22.59
2018-12-17T04:32:17.058Z,22.61
2018-12-17T04:33:17.153Z,22.65
2018-12-17T04:34:17.076Z,22.58
2018-12-17T04:35:17.209Z,22.59
2018-12-17T04:36:17.090Z,22.52
2018-12-17T04:37:17.122Z,22.46
2018-12-17T04:38:17.225Z,22.51
2018-12-17T04:39:17.196Z,22.49
2018-12-17T04:40:17.155Z,22.52
2018-12-17T04:41:17.174Z,22.38
2018-12-17T04:42:17.204Z,22.41
2018-12-17T04:43:17.276Z,22.49
2018-12-17T04:44:17.277Z,22.46
2018-12-17T04:45:17.244Z,22.52
2018-12-17T04:46:17.276Z,22.53
2018-12-17T04:47:17.281Z,22.46
2018-12-17T04:48:17.518Z,22.49
2018-12-17T04:49:17.434Z,22.47
2018-12-17T04:50:17.470Z,22.59
2018-12-17T04:51:17.342Z,22.67
2018-12-17T04:52:17.361Z,22.49
2018-12-17T04:53:17.488Z,22.65
2018-12-17T04:54:17.400Z,22.55
2018-12-17T04:55:17.543Z,22.65
2018-12-17T04:56:17.431Z,22.67
2018-12-17T04:57:17.458Z,22.62
2018-12-17T04:58:17.605Z,22.61
2018-12-17T04:59:17.490Z,22.63
2018-12-17T05:00:17.610Z,22.65
2018-12-17T05:01:17.500Z,22.62
2018-12-17T05:02:17.588Z,22.65
2018-12-17T05:03:17.708Z,22.63
2018-12-17T05:04:17.567Z,22.65
2018-12-17T05:05:17.557Z,22.62
2018-12-17T05:06:17.599Z,22.65
2018-12-17T05:07:17.610Z,22.71
2018-12-17T05:08:17.764Z,22.63
2018-12-17T05:09:17.642Z,22.68
2018-12-17T05:10:17.780Z,22.63
2018-12-17T05:11:17.686Z,22.62
2018-12-17T05:12:17.676Z,22.67
2018-12-17T05:13:17.824Z,22.67
2018-12-17T05:14:17.721Z,22.68
2018-12-17T05:15:17.726Z,22.65
2018-12-17T05:16:17.872Z,22.58
2018-12-17T05:17:17.803Z,22.53
2018-12-17T05:18:17.898Z,22.58
2018-12-17T05:19:17.798Z,22.53
2018-12-17T05:20:17.821Z,22.51
2018-12-17T05:21:17.952Z,22.52
2018-12-17T05:22:17.853Z,22.52
2018-12-17T05:23:17.967Z,22.43
2018-12-17T05:24:17.878Z,22.44
2018-12-17T05:25:17.904Z,22.46
2018-12-17T05:26:18.042Z,22.46
2018-12-17T05:27:17.933Z,22.43
2018-12-17T05:28:18.034Z,22.38
2018-12-17T05:29:21.521Z,22.40
2018-12-17T05:30:17.984Z,22.43
2018-12-17T05:31:18.114Z,22.40
2018-12-17T05:32:18.132Z,22.36
2018-12-17T05:33:18.114Z,22.43
2018-12-17T05:34:18.047Z,22.33
2018-12-17T05:35:18.058Z,22.34
2018-12-17T05:36:18.195Z,22.37
2018-12-17T05:37:18.098Z,22.33
2018-12-17T05:38:18.328Z,22.26
2018-12-17T05:39:18.131Z,22.26
2018-12-17T05:40:18.260Z,22.28
2018-12-17T05:41:18.152Z,22.22
2018-12-17T05:42:18.168Z,22.23
2018-12-17T05:43:18.278Z,22.21
2018-12-17T05:44:18.209Z,22.15
2018-12-17T05:45:18.224Z,22.18
2018-12-17T05:46:18.234Z,22.15
2018-12-17T05:47:18.261Z,22.12
2018-12-17T05:48:18.355Z,22.10
2018-12-17T05:49:18.280Z,22.08
2018-12-17T05:50:18.304Z,22.07
2018-12-17T05:51:18.435Z,22.03
2018-12-17T05:52:18.450Z,21.94
2018-12-17T05:53:18.467Z,22.03
2018-12-17T05:54:18.464Z,22.03
2018-12-17T05:55:18.376Z,21.94
2018-12-17T05:56:18.389Z,21.96
2018-12-17T05:57:18.412Z,22.03
2018-12-17T05:58:18.422Z,22.00
2018-12-17T05:59:18.549Z,21.94
2018-12-17T06:00:18.454Z,22.01
2018-12-17T06:01:18.593Z,21.97
2018-12-17T06:02:18.498Z,21.99
2018-12-17T06:03:18.545Z,21.88
2018-12-17T06:04:18.729Z,21.89
2018-12-17T06:05:18.531Z,21.89
2018-12-17T06:06:18.557Z,21.91
2018-12-17T06:07:18.686Z,21.88
2018-12-17T06:08:18.593Z,21.84
2018-12-17T06:09:18.794Z,21.78
2018-12-17T06:10:18.617Z,21.85
2018-12-17T06:11:18.622Z,21.80
2018-12-17T06:12:18.772Z,21.78
2018-12-17T06:13:18.660Z,21.80
2018-12-17T06:14:18.773Z,21.75
2018-12-17T06:15:18.744Z,21.72
2018-12-17T06:16:18.713Z,21.83
2018-12-17T06:17:18.766Z,21.85
2018-12-17T06:18:18.731Z,21.77
2018-12-17T06:19:18.771Z,21.88
2018-12-17T06:20:18.876Z,21.99
2018-12-17T06:21:18.798Z,21.99
2018-12-17T06:22:18.839Z,22.01
2018-12-17T06:23:18.944Z,22.10
2018-12-17T06:24:18.959Z,22.07
2018-12-17T06:25:18.846Z,22.14
2018-12-17T06:26:18.963Z,22.07
2018-12-17T06:27:18.891Z,22.19
2018-12-17T06:28:18.944Z,22.25
2018-12-17T06:29:18.920Z,22.19
2018-12-17T06:30:18.955Z,22.22
2018-12-17T06:31:19.005Z,22.23
2018-12-17T06:32:18.964Z,22.21
2018-12-17T06:33:18.986Z,22.19
2018-12-17T06:34:19.147Z,22.19
2018-12-17T06:35:19.011Z,22.22
2018-12-17T06:36:19.251Z,22.26
2018-12-17T06:37:19.238Z,22.21
2018-12-17T06:38:19.065Z,22.23
2018-12-17T06:39:19.074Z,22.21
2018-12-17T06:40:19.103Z,22.18
2018-12-17T06:41:19.213Z,22.15
2018-12-17T06:42:19.119Z,22.15
2018-12-17T06:43:19.208Z,22.04
2018-12-17T06:44:19.159Z,22.15
2018-12-17T06:45:19.164Z,22.06
2018-12-17T06:46:19.346Z,22.16
2018-12-17T06:47:19.322Z,22.22
2018-12-17T06:48:19.225Z,22.16
2018-12-17T06:49:19.231Z,22.15
2018-12-17T06:50:19.249Z,22.15
2018-12-17T06:51:19.424Z,22.10
2018-12-17T06:52:19.403Z,22.18
2018-12-17T06:53:19.289Z,22.12
2018-12-17T06:54:19.312Z,22.04
2018-12-17T06:55:19.342Z,22.03
2018-12-17T06:56:19.397Z,22.01
2018-12-17T06:57:19.485Z,22.01
2018-12-17T06:58:19.377Z,22.01
2018-12-17T06:59:19.514Z,22.03
2018-12-17T07:00:19.532Z,21.96
2018-12-17T07:01:19.648Z,22.03
2018-12-17T07:02:19.561Z,21.94
2018-12-17T07:03:19.463Z,21.99
2018-12-17T07:04:19.490Z,21.97
2018-12-17T07:05:19.504Z,22.01
2018-12-17T07:06:19.568Z,22.12
2018-12-17T07:07:19.513Z,22.10
2018-12-17T07:08:19.661Z,22.18
2018-12-17T07:09:19.548Z,22.21
2018-12-17T07:10:19.568Z,22.22
2018-12-17T07:11:19.678Z,22.36
2018-12-17T07:12:19.587Z,22.38
2018-12-17T07:13:19.739Z,22.41
2018-12-17T07:15:19.650Z,22.40
2018-12-17T07:16:19.884Z,22.46
2018-12-17T07:17:19.685Z,22.58
2018-12-17T07:18:19.814Z,22.59
2018-12-17T07:19:19.716Z,22.47
2018-12-17T07:20:19.723Z,22.51
2018-12-17T07:21:19.834Z,22.56
2018-12-17T07:22:19.761Z,22.62
2018-12-17T07:23:19.779Z,22.63
2018-12-17T07:24:19.800Z,22.62
2018-12-17T07:25:19.851Z,22.62
2018-12-17T07:26:20.024Z,22.70
2018-12-17T07:27:19.839Z,22.71
2018-12-17T07:28:19.862Z,22.78
2018-12-17T07:29:19.870Z,22.73
2018-12-17T07:30:19.906Z,22.76
2018-12-17T07:31:20.062Z,22.73
2018-12-17T07:32:19.927Z,22.76
2018-12-17T07:33:19.947Z,22.74
2018-12-17T07:34:19.944Z,22.76
2018-12-17T07:35:19.960Z,22.74
2018-12-17T07:36:20.209Z,22.73
2018-12-17T07:37:20.000Z,22.70
2018-12-17T07:38:20.139Z,22.61
2018-12-17T07:39:20.157Z,22.61
2018-12-17T07:40:20.050Z,22.65
2018-12-17T07:41:20.176Z,22.61
2018-12-17T07:42:20.205Z,22.55
2018-12-17T07:43:20.108Z,22.52
2018-12-17T07:44:20.241Z,22.47
2018-12-17T07:45:20.125Z,22.43
2018-12-17T07:46:20.321Z,22.44
2018-12-17T07:47:20.177Z,22.36
2018-12-17T07:48:20.190Z,22.43
2018-12-17T07:49:20.219Z,22.41
2018-12-17T07:50:20.315Z,22.37
2018-12-17T07:51:20.237Z,22.40
2018-12-17T07:52:20.249Z,22.40
2018-12-17T07:53:20.267Z,22.40
2018-12-17T07:54:20.288Z,22.33
2018-12-17T07:55:20.404Z,22.31
2018-12-17T07:56:20.319Z,22.34
2018-12-17T07:57:20.324Z,22.37
2018-12-17T07:58:20.351Z,22.22
2018-12-17T07:59:20.376Z,22.19
2018-12-17T08:00:20.543Z,22.15
2018-12-17T08:01:20.434Z,22.21
2018-12-17T08:02:20.409Z,22.15
2018-12-17T08:03:20.443Z,22.18
2018-12-17T08:04:20.561Z,22.10
2018-12-17T08:05:20.578Z,22.18
2018-12-17T08:06:20.596Z,22.14
2018-12-17T08:07:20.502Z,22.21
2018-12-17T08:08:20.516Z,22.15
2018-12-17T08:09:20.529Z,22.16
2018-12-17T08:10:20.593Z,22.16
2018-12-17T08:11:20.567Z,22.08
2018-12-17T08:12:20.578Z,22.14
2018-12-17T08:13:20.588Z,22.22
2018-12-17T08:14:20.639Z,22.16
2018-12-17T08:15:20.836Z,22.15
2018-12-17T08:16:20.654Z,22.15
2018-12-17T08:17:20.641Z,22.12
2018-12-17T08:18:20.672Z,22.08
2018-12-17T08:19:20.679Z,22.14
2018-12-17T08:20:20.690Z,22.12
2018-12-17T08:21:20.861Z,22.12
2018-12-17T08:22:20.728Z,22.12
2018-12-17T08:23:20.802Z,22.07
2018-12-17T08:24:20.811Z,22.15
2018-12-17T08:25:20.768Z,22.19
2018-12-17T08:26:20.921Z,22.23
2018-12-17T08:27:20.818Z,22.21
2018-12-17T08:28:20.829Z,22.18
2018-12-17T08:29:20.850Z,22.19
2018-12-17T08:30:20.866Z,22.22
2018-12-17T08:31:20.995Z,22.22
2018-12-17T08:32:20.930Z,22.31
2018-12-17T08:33:20.899Z,22.34
2018-12-17T08:34:20.919Z,22.36
2018-12-17T08:35:20.942Z,22.41
2018-12-17T08:36:20.946Z,22.41
2018-12-17T08:37:21.071Z,22.53
2018-12-17T08:38:21.023Z,22.53
2018-12-17T08:39:21.007Z,22.65
2018-12-17T08:40:21.141Z,22.76
2018-12-17T08:41:21.056Z,22.78
2018-12-17T08:42:21.154Z,22.84
2018-12-17T08:43:21.068Z,22.95
2018-12-17T08:44:21.093Z,22.96
2018-12-17T08:45:21.223Z,23.07
2018-12-17T08:46:21.128Z,23.08
2018-12-17T08:47:21.190Z,23.10
2018-12-17T08:48:21.244Z,23.20
2018-12-17T08:49:21.167Z,23.20
2018-12-17T08:50:21.206Z,23.32
2018-12-17T08:51:21.199Z,23.40
2018-12-17T08:52:21.249Z,23.47
2018-12-17T08:53:21.376Z,23.48
2018-12-17T08:54:21.267Z,23.54
2018-12-17T08:55:21.465Z,23.66
2018-12-17T08:56:21.278Z,23.59
2018-12-17T08:57:21.423Z,23.67
2018-12-17T08:58:21.472Z,23.77
2018-12-17T08:59:21.349Z,23.85
2018-12-17T09:00:21.365Z,23.92
2018-12-17T09:01:21.395Z,24.10
2018-12-17T09:02:21.382Z,24.14
2018-12-17T09:03:21.517Z,24.16
2018-12-17T09:04:21.437Z,24.43
2018-12-17T09:05:21.440Z,24.50
2018-12-17T09:06:21.582Z,24.84
2018-12-17T09:07:21.470Z,25.06
2018-12-17T09:08:21.653Z,25.34
2018-12-17T09:09:21.569Z,25.52
2018-12-17T09:10:21.526Z,25.77
2018-12-17T09:11:21.671Z,25.85
2018-12-17T09:12:21.559Z,26.03
2018-12-17T09:13:21.692Z,26.39
2018-12-17T09:14:21.725Z,26.53
2018-12-17T09:15:21.619Z,26.85
2018-12-17T09:16:21.762Z,27.10
2018-12-17T09:17:21.656Z,27.23
2018-12-17T09:18:21.901Z,27.45
2018-12-17T09:19:21.819Z,27.55
2018-12-17T09:20:21.773Z,27.76
2018-12-17T09:21:21.741Z,28.04
2018-12-17T09:22:21.750Z,28.22
2018-12-17T09:23:21.847Z,28.47
2018-12-17T09:24:21.813Z,28.77
2018-12-17T09:25:21.814Z,28.97
2018-12-17T09:26:21.956Z,29.20
2018-12-17T09:27:21.860Z,29.32
2018-12-17T09:28:21.936Z,29.58
2018-12-17T09:29:22.042Z,29.79
2018-12-17T09:30:21.918Z,29.95
2018-12-17T09:31:21.933Z,30.23
2018-12-17T09:32:21.960Z,30.52
2018-12-17T09:33:21.966Z,30.91
2018-12-17T09:34:22.149Z,31.17
2018-12-17T09:35:22.026Z,31.48
2018-12-17T09:36:22.163Z,31.82
2018-12-17T09:37:22.076Z,32.09
2018-12-17T09:38:22.074Z,32.23
2018-12-17T09:39:22.181Z,32.46
2018-12-17T09:40:22.245Z,32.78
2018-12-17T09:41:22.161Z,32.79
2018-12-17T09:42:22.296Z,32.86
2018-12-17T09:43:22.200Z,33.03
2018-12-17T09:44:22.434Z,33.08
2018-12-17T09:45:22.254Z,33.28
2018-12-17T09:46:22.255Z,33.29
2018-12-17T09:47:22.285Z,33.42
2018-12-17T09:48:22.306Z,33.42
2018-12-17T09:49:22.417Z,33.42
2018-12-17T09:50:22.354Z,33.38
2018-12-17T09:51:22.439Z,33.39
2018-12-17T09:52:22.450Z,33.35
2018-12-17T09:53:22.427Z,33.60
2018-12-17T09:54:22.539Z,33.88
2018-12-17T09:55:22.473Z,34.09
2018-12-17T09:56:22.506Z,34.13
2018-12-17T09:57:22.512Z,33.75
2018-12-17T09:58:22.522Z,33.55
2018-12-17T09:59:22.659Z,33.60
2018-12-17T10:00:25.595Z,33.69
2018-12-17T10:01:22.618Z,33.73
2018-12-17T10:02:22.638Z,33.91
2018-12-17T10:03:22.769Z,34.00
2018-12-17T10:04:22.766Z,34.02
2018-12-17T10:05:22.691Z,33.95
2018-12-17T10:06:22.714Z,33.97
2018-12-17T10:07:22.742Z,34.09
2018-12-17T10:08:22.766Z,34.11
2018-12-17T10:09:22.873Z,34.24
2018-12-17T10:10:22.812Z,34.31
2018-12-17T10:11:22.842Z,34.33
2018-12-17T10:12:22.906Z,34.43
2018-12-17T10:13:22.996Z,34.47
2018-12-17T10:14:22.991Z,34.46
2018-12-17T10:15:22.927Z,34.43
2018-12-17T10:16:23.069Z,34.53
2018-12-17T10:17:22.976Z,34.69
2018-12-17T10:18:23.116Z,34.63
2018-12-17T10:19:23.240Z,34.65
2018-12-17T10:20:23.047Z,34.56
2018-12-17T10:21:23.059Z,34.63
2018-12-17T10:22:23.094Z,34.63
2018-12-17T10:23:23.237Z,34.50
2018-12-17T10:24:23.241Z,34.50
2018-12-17T10:25:23.163Z,34.47
2018-12-17T10:26:23.195Z,34.48
2018-12-17T10:27:23.210Z,34.47
2018-12-17T10:28:23.275Z,34.71
2018-12-17T10:29:23.351Z,34.79
2018-12-17T10:30:23.399Z,35.01
2018-12-17T10:31:23.421Z,35.18
2018-12-17T10:32:23.461Z,35.38
2018-12-17T10:33:23.471Z,35.53
2018-12-17T10:34:23.429Z,35.69
2018-12-17T10:35:23.453Z,35.87
2018-12-17T10:36:23.541Z,36.16
2018-12-17T10:37:23.539Z,36.32
2018-12-17T10:38:23.465Z,36.66
2018-12-17T10:39:23.492Z,36.72
2018-12-17T10:40:23.519Z,36.89
2018-12-17T10:41:23.549Z,36.85
2018-12-17T10:42:23.610Z,36.85
2018-12-17T10:43:23.743Z,36.89
2018-12-17T10:44:23.613Z,36.84
2018-12-17T10:45:23.642Z,36.88
2018-12-17T10:46:23.787Z,36.84
2018-12-17T10:47:23.690Z,36.82
2018-12-17T10:48:23.871Z,36.78
2018-12-17T10:49:23.755Z,36.84
2018-12-17T10:50:23.757Z,36.72
2018-12-17T10:51:23.793Z,36.80
2018-12-17T10:52:23.815Z,37.00
2018-12-17T10:53:23.934Z,37.44
2018-12-17T10:54:23.872Z,37.75
2018-12-17T10:55:23.900Z,38.09
2018-12-17T10:56:23.922Z,38.32
2018-12-17T10:57:24.059Z,38.77
2018-12-17T10:58:24.069Z,39.04
2018-12-17T10:59:24.108Z,39.20
2018-12-17T11:00:24.138Z,39.46
2018-12-17T11:01:24.036Z,39.51
2018-12-17T11:02:24.061Z,39.80
2018-12-17T11:03:24.144Z,39.93
2018-12-17T11:04:24.111Z,39.93
2018-12-17T11:05:24.132Z,39.94
2018-12-17T11:06:24.166Z,39.97
2018-12-17T11:07:24.206Z,40.16
2018-12-17T11:08:24.492Z,40.34
2018-12-17T11:09:24.256Z,40.55
2018-12-17T11:10:24.289Z,40.49
2018-12-17T11:11:24.312Z,40.42
2018-12-17T11:12:24.329Z,40.40
2018-12-17T11:13:24.575Z,40.26
2018-12-17T11:14:24.375Z,40.58
2018-12-17T11:15:24.528Z,40.88
2018-12-17T11:16:24.425Z,41.18
2018-12-17T11:17:24.467Z,41.42
2018-12-17T11:18:24.709Z,41.23
2018-12-17T11:19:24.517Z,40.89
2018-12-17T11:20:24.551Z,40.95
2018-12-17T11:21:24.594Z,41.08
2018-12-17T11:22:24.589Z,41.46
2018-12-17T11:23:24.717Z,41.64
2018-12-17T11:24:24.712Z,41.90
2018-12-17T11:25:24.677Z,42.20
2018-12-17T11:26:24.750Z,42.37
2018-12-17T11:27:24.742Z,42.61
2018-12-17T11:28:24.851Z,42.70
2018-12-17T11:29:24.909Z,42.89
2018-12-17T11:30:24.934Z,43.09
2018-12-17T11:31:24.849Z,43.25
2018-12-17T11:32:24.867Z,43.35
2018-12-17T11:33:24.909Z,43.25
2018-12-17T11:34:25.023Z,43.43
2018-12-17T11:35:24.960Z,43.56
2018-12-17T11:36:25.005Z,43.76
2018-12-17T11:37:25.020Z,43.94
2018-12-17T11:38:25.097Z,43.87
2018-12-17T11:39:25.115Z,43.92
2018-12-17T11:40:25.099Z,43.62
2018-12-17T11:41:25.115Z,43.27
2018-12-17T11:42:25.148Z,43.07
2018-12-17T11:43:25.169Z,43.16
2018-12-17T11:44:25.349Z,43.43
2018-12-17T11:45:25.358Z,43.68
2018-12-17T11:46:25.274Z,43.77
2018-12-17T11:47:25.361Z,43.70
2018-12-17T11:48:25.330Z,43.58
2018-12-17T11:49:25.467Z,43.85
2018-12-17T11:50:25.387Z,44.22
2018-12-17T11:51:25.406Z,44.26
2018-12-17T11:52:25.433Z,44.23
2018-12-17T11:53:25.467Z,44.47
2018-12-17T11:54:25.594Z,44.67
2018-12-17T11:55:25.530Z,44.67
2018-12-17T11:56:25.681Z,44.95
2018-12-17T11:57:25.588Z,44.76
2018-12-17T11:58:25.736Z,44.53
2018-12-17T11:59:25.738Z,44.50
2018-12-17T12:00:25.717Z,44.67
2018-12-17T12:01:25.709Z,44.70
2018-12-17T12:02:25.741Z,44.68
2018-12-17T12:03:25.761Z,44.72
2018-12-17T12:04:25.942Z,44.89
2018-12-17T12:05:25.825Z,44.91
2018-12-17T12:06:25.891Z,45.06
2018-12-17T12:07:25.889Z,45.17
2018-12-17T12:08:25.903Z,45.10
2018-12-17T12:09:26.043Z,44.91
2018-12-17T12:10:26.092Z,45.10
2018-12-17T12:11:26.115Z,45.23
2018-12-17T12:12:26.042Z,45.23
2018-12-17T12:13:26.181Z,45.28
2018-12-17T12:14:26.690Z,45.33
2018-12-17T12:15:26.167Z,45.28
2018-12-17T12:16:26.205Z,45.39
2018-12-17T12:17:26.184Z,45.48
2018-12-17T12:18:26.210Z,45.63
2018-12-17T12:19:26.346Z,45.82
2018-12-17T12:20:26.269Z,46.21
2018-12-17T12:21:26.285Z,46.56
2018-12-17T12:22:26.329Z,47.07
2018-12-17T12:23:26.359Z,47.15
2018-12-17T12:24:26.424Z,47.31
2018-12-17T12:25:26.425Z,47.74
2018-12-17T12:26:26.492Z,47.83
2018-12-17T12:27:26.528Z,47.69
2018-12-17T12:28:26.501Z,47.34
2018-12-17T12:29:26.640Z,46.94
2018-12-17T12:30:26.571Z,46.63
2018-12-17T12:31:26.591Z,46.24
2018-12-17T12:32:26.646Z,46.32
2018-12-17T12:33:26.681Z,46.43
2018-12-17T12:34:26.789Z,46.37
2018-12-17T12:35:26.720Z,46.51
2018-12-17T12:36:26.751Z,46.42
2018-12-17T12:37:26.798Z,45.82
2018-12-17T12:38:26.843Z,45.40
2018-12-17T12:39:26.950Z,45.48
2018-12-17T12:40:26.878Z,45.74
2018-12-17T12:41:26.916Z,45.86
2018-12-17T12:42:27.007Z,45.92
2018-12-17T12:43:26.964Z,45.93
2018-12-17T12:44:27.161Z,46.21
2018-12-17T12:45:27.018Z,46.47
2018-12-17T12:46:27.071Z,46.62
2018-12-17T12:47:27.108Z,46.66
2018-12-17T12:48:27.120Z,46.97
2018-12-17T12:49:27.264Z,47.37
2018-12-17T12:50:27.191Z,47.30
2018-12-17T12:51:32.559Z,47.28
2018-12-17T12:52:27.271Z,47.41
2018-12-17T12:53:27.330Z,47.45