createdAt,value
2019-02-16T00:00:51.652Z,99.90
2019-02-16T00:03:21.175Z,99.90
2019-02-16T00:05:50.655Z,99.90
2019-02-16T00:08:20.219Z,99.90
2019-02-16T00:10:49.772Z,99.90
2019-02-16T00:13:19.613Z,99.90
2019-02-16T00:15:48.885Z,99.90
2019-02-16T00:18:18.444Z,99.90
2019-02-16T00:20:48.085Z,99.90
2019-02-16T00:23:17.353Z,99.90
2019-02-16T00:25:46.661Z,99.90
2019-02-16T00:28:15.935Z,99.90
2019-02-16T00:30:45.131Z,99.90
2019-02-16T00:33:14.437Z,99.90
2019-02-16T00:35:43.648Z,99.90
2019-02-16T00:38:12.788Z,99.90
2019-02-16T00:40:42.030Z,99.90
2019-02-16T00:43:11.271Z,99.90
2019-02-16T00:45:40.443Z,99.90
2019-02-16T00:48:09.639Z,99.90
2019-02-16T00:50:38.820Z,99.90
2019-02-16T00:53:08.036Z,99.90
2019-02-16T00:55:37.227Z,99.90
2019-02-16T00:58:06.475Z,99.90
2019-02-16T01:00:35.870Z,99.90
2019-02-16T01:03:05.128Z,99.90
2019-02-16T01:05:34.626Z,99.90
2019-02-16T01:08:04.040Z,99.90
2019-02-16T01:10:33.420Z,99.90
2019-02-16T01:13:02.916Z,99.90
2019-02-16T01:15:32.245Z,99.90
2019-02-16T01:18:01.846Z,99.90
2019-02-16T01:20:31.157Z,99.90
2019-02-16T01:23:00.652Z,99.90
2019-02-16T01:25:30.091Z,99.90
2019-02-16T01:27:59.876Z,99.90
2019-02-16T01:30:29.688Z,99.90
2019-02-16T01:32:59.416Z,99.90
2019-02-16T01:35:28.866Z,99.90
2019-02-16T01:37:58.306Z,99.90
2019-02-16T01:40:36.720Z,99.90
2019-02-16T01:43:06.255Z,99.90
2019-02-16T01:45:35.912Z,99.90
2019-02-16T01:48:05.241Z,99.90
2019-02-16T01:50:34.741Z,99.90
2019-02-16T01:53:03.935Z,99.90
2019-02-16T01:55:33.133Z,99.90
2019-02-16T01:58:02.488Z,99.90
2019-02-16T02:00:31.741Z,99.90
2019-02-16T02:03:00.940Z,99.90
2019-02-16T02:05:30.145Z,99.90
2019-02-16T02:07:59.390Z,99.90
2019-02-16T02:10:28.819Z,99.90
2019-02-16T02:12:58.456Z,99.90
2019-02-16T02:15:28.049Z,99.90
2019-02-16T02:17:57.588Z,99.90
2019-02-16T02:20:26.917Z,99.90
2019-02-16T02:22:56.420Z,99.90
2019-02-16T02:25:25.967Z,99.90
2019-02-16T02:27:55.584Z,99.90
2019-02-16T02:30:24.917Z,99.90
2019-02-16T02:32:54.587Z,99.90
2019-02-16T02:35:24.194Z,99.90
2019-02-16T02:37:53.568Z,99.90
2019-02-16T02:40:23.056Z,99.90
2019-02-16T02:42:52.606Z,99.90
2019-02-16T02:45:22.318Z,99.90
2019-02-16T02:47:51.841Z,99.90
2019-02-16T02:50:21.448Z,99.90
2019-02-16T02:52:51.040Z,99.90
2019-02-16T02:55:20.546Z,99.90
2019-02-16T02:57:50.068Z,99.90
2019-02-16T03:00:19.876Z,99.90
2019-02-16T03:02:49.464Z,99.90
2019-02-16T03:05:18.785Z,99.90
2019-02-16T03:07:48.269Z,99.90
2019-02-16T03:10:17.898Z,99.90
2019-02-16T03:12:47.243Z,99.90
2019-02-16T03:15:16.811Z,99.90
2019-02-16T03:17:46.236Z,99.90
2019-02-16T03:20:15.741Z,99.90
2019-02-16T03:23:19.641Z,99.90
2019-02-16T03:26:23.417Z,99.90
2019-02-16T03:32:57.208Z,99.90
2019-02-16T03:36:15.881Z,99.90
2019-02-16T03:39:06.406Z,99.90
2019-02-16T03:41:36.035Z,99.90
2019-02-16T03:44:06.191Z,99.90
2019-02-16T03:46:39.219Z,99.90
2019-02-16T03:49:09.341Z,99.90
2019-02-16T03:52:12.910Z,99.90
2019-02-16T03:54:34.769Z,99.90
2019-02-16T03:57:04.608Z,99.90
2019-02-16T03:59:34.518Z,99.90
2019-02-16T04:02:04.644Z,99.90
2019-02-16T04:04:34.707Z,99.90
2019-02-16T04:07:04.751Z,99.90
2019-02-16T04:09:34.563Z,99.90
2019-02-16T04:12:06.396Z,99.90
2019-02-16T04:14:39.389Z,99.90
2019-02-16T04:17:09.324Z,99.90
2019-02-16T04:19:39.548Z,99.90
2019-02-16T04:22:09.359Z,99.90
2019-02-16T04:24:39.732Z,99.90
2019-02-16T04:27:09.568Z,99.90
2019-02-16T04:29:39.705Z,99.90
2019-02-16T04:32:15.366Z,99.90
2019-02-16T04:34:45.078Z,99.90
2019-02-16T04:37:15.196Z,99.90
2019-02-16T04:39:45.199Z,99.90
2019-02-16T04:42:14.889Z,99.90
2019-02-16T04:45:03.783Z,99.90
2019-02-16T04:47:36.523Z,99.90
2019-02-16T04:50:09.346Z,99.90
2019-02-16T04:52:42.431Z,99.90
2019-02-16T04:55:12.196Z,99.90
2019-02-16T04:57:41.879Z,99.90
2019-02-16T05:00:11.495Z,99.90
2019-02-16T05:02:41.536Z,99.90
2019-02-16T05:05:11.254Z,99.90
2019-02-16T05:07:41.060Z,99.90
2019-02-16T05:10:10.772Z,99.90
2019-02-16T05:12:40.380Z,99.90
2019-02-16T05:15:10.052Z,99.90
2019-02-16T05:17:39.968Z,99.90
2019-02-16T05:20:09.833Z,99.90
2019-02-16T05:22:44.755Z,99.90
2019-02-16T05:25:11.198Z,99.90
2019-02-16T05:27:41.139Z,99.90
2019-02-16T05:30:11.181Z,99.90
2019-02-16T05:32:40.918Z,99.90
2019-02-16T05:35:10.679Z,99.90
2019-02-16T05:37:40.511Z,99.90
2019-02-16T05:40:10.330Z,99.90
2019-02-16T05:42:41.777Z,99.90
2019-02-16T05:45:11.740Z,99.90
2019-02-16T05:47:41.710Z,99.90
2019-02-16T05:50:12.213Z,99.90
2019-02-16T05:52:42.210Z,99.90
2019-02-16T05:55:13.386Z,99.90
2019-02-16T05:57:43.263Z,99.90
2019-02-16T06:00:14.269Z,99.90
2019-02-16T06:02:44.319Z,99.90
2019-02-16T06:05:29.827Z,99.90
2019-02-16T06:08:00.050Z,99.90
2019-02-16T06:10:38.030Z,99.90
2019-02-16T06:13:08.301Z,99.90
2019-02-16T06:15:41.953Z,99.90
2019-02-16T06:18:12.071Z,99.90
2019-02-16T06:20:43.638Z,99.90
2019-02-16T06:23:17.193Z,99.90
2019-02-16T06:25:47.474Z,99.90
2019-02-16T06:28:23.942Z,99.90
2019-02-16T06:30:57.004Z,99.90
2019-02-16T06:33:31.515Z,99.90
2019-02-16T06:36:15.878Z,99.90
2019-02-16T06:38:45.656Z,99.90
2019-02-16T06:41:18.544Z,99.90
2019-02-16T06:46:54.888Z,99.90
2019-02-16T06:49:27.843Z,99.90
2019-02-16T06:51:58.404Z,99.90
2019-02-16T06:54:31.335Z,99.90
2019-02-16T06:57:09.703Z,99.90
2019-02-16T06:59:43.918Z,99.90
2019-02-16T07:02:20.487Z,99.90
2019-02-16T07:05:27.073Z,99.90
2019-02-16T07:14:43.567Z,99.90
2019-02-16T07:21:02.420Z,99.90
2019-02-16T07:33:46.508Z,99.90
2019-02-16T07:36:16.511Z,99.90
2019-02-16T07:38:46.543Z,99.90
2019-02-16T07:41:20.824Z,99.90
2019-02-16T07:44:12.864Z,99.90
2019-02-16T07:46:51.484Z,99.90
2019-02-16T07:49:25.991Z,99.90
2019-02-16T07:52:21.030Z,99.90
2019-02-16T07:54:57.301Z,99.00
2019-02-16T07:57:48.513Z,91.90
2019-02-16T08:00:24.595Z,88.80
2019-02-16T08:03:07.873Z,80.30
2019-02-16T08:05:50.968Z,69.70
2019-02-16T08:08:38.363Z,66.00
2019-02-16T08:11:29.664Z,60.80
2019-02-16T08:14:09.614Z,58.70
2019-02-16T08:16:50.825Z,54.30
2019-02-16T08:19:42.315Z,53.50
2019-02-16T08:22:17.925Z,50.30
2019-02-16T08:25:09.061Z,48.20
2019-02-16T08:27:55.061Z,46.60
2019-02-16T08:30:52.731Z,46.40
2019-02-16T08:33:27.725Z,46.00
2019-02-16T08:36:19.116Z,46.10
2019-02-16T08:39:00.518Z,43.10
2019-02-16T08:42:00.674Z,44.40
2019-02-16T08:44:51.801Z,42.70
2019-02-16T08:47:58.086Z,40.60
2019-02-16T08:50:44.490Z,39.10
2019-02-16T08:53:22.794Z,38.20
2019-02-16T08:56:11.115Z,39.60
2019-02-16T08:58:55.177Z,38.40
2019-02-16T09:01:42.099Z,37.70
2019-02-16T09:04:36.225Z,39.10
2019-02-16T09:07:12.176Z,37.30
2019-02-16T09:10:05.795Z,36.20
2019-02-16T09:12:48.792Z,36.00
2019-02-16T09:15:49.007Z,36.30
2019-02-16T09:18:32.009Z,36.50
2019-02-16T09:21:15.358Z,34.40
2019-02-16T09:24:03.581Z,35.30
2019-02-16T09:26:50.438Z,35.20
2019-02-16T09:29:34.757Z,36.20
2019-02-16T09:32:21.287Z,34.20
2019-02-16T09:34:58.556Z,36.30
2019-02-16T09:37:46.730Z,33.60
2019-02-16T09:40:25.725Z,33.60
2019-02-16T09:43:13.849Z,35.10
2019-02-16T09:46:03.237Z,33.60
2019-02-16T09:48:41.564Z,32.20
2019-02-16T09:51:19.960Z,33.70
2019-02-16T09:54:10.796Z,31.90
2019-02-16T09:56:50.715Z,32.20
2019-02-16T09:59:38.859Z,31.30
2019-02-16T10:02:42.352Z,30.60
2019-02-16T10:05:33.441Z,30.70
2019-02-16T10:08:17.207Z,29.90
2019-02-16T10:11:13.964Z,29.30
2019-02-16T10:14:20.592Z,32.60
2019-02-16T10:17:06.108Z,30.70
2019-02-16T10:19:52.532Z,30.70
2019-02-16T10:22:58.756Z,29.30
2019-02-16T10:25:52.643Z,28.90
2019-02-16T10:28:39.880Z,29.10
2019-02-16T10:31:43.165Z,29.50
2019-02-16T10:34:20.818Z,29.60
2019-02-16T10:36:58.560Z,31.00
2019-02-16T10:39:49.851Z,29.40
2019-02-16T10:42:37.957Z,28.20
2019-02-16T10:45:32.129Z,29.60
2019-02-16T10:48:26.220Z,29.20
2019-02-16T10:51:20.609Z,28.30
2019-02-16T10:54:26.609Z,28.70
2019-02-16T10:57:07.400Z,32.80
2019-02-16T10:59:54.628Z,30.00
2019-02-16T11:02:38.627Z,28.90
2019-02-16T11:05:22.860Z,29.00
2019-02-16T11:08:20.294Z,29.50
2019-02-16T11:11:00.931Z,28.10
2019-02-16T11:13:54.848Z,28.10
2019-02-16T11:16:41.611Z,29.00
2019-02-16T11:19:21.297Z,28.90
2019-02-16T11:22:04.920Z,28.20
2019-02-16T11:24:53.073Z,27.00
2019-02-16T11:27:41.540Z,26.10
2019-02-16T11:30:36.323Z,25.50
2019-02-16T11:33:28.740Z,25.00
2019-02-16T11:36:32.280Z,26.10
2019-02-16T11:39:27.847Z,26.00
2019-02-16T11:42:13.665Z,24.80
2019-02-16T11:44:57.392Z,26.80
2019-02-16T11:47:54.507Z,26.00
2019-02-16T11:50:41.181Z,24.90
2019-02-16T11:53:28.407Z,23.70
2019-02-16T11:56:16.442Z,25.10
2019-02-16T11:59:10.385Z,23.60
2019-02-16T12:02:00.260Z,23.50
2019-02-16T12:04:50.378Z,25.60
2019-02-16T12:07:33.896Z,24.20
2019-02-16T12:10:18.673Z,25.80
2019-02-16T12:13:13.249Z,24.90
2019-02-16T12:16:03.444Z,23.80
2019-02-16T12:18:54.549Z,23.00
2019-02-16T12:21:42.707Z,23.00
2019-02-16T12:24:29.888Z,24.80
2019-02-16T12:27:27.269Z,25.80
2019-02-16T12:30:21.340Z,23.30
2019-02-16T12:33:03.565Z,22.80
2019-02-16T12:35:51.609Z,24.60
2019-02-16T12:38:45.703Z,24.20
2019-02-16T12:41:30.201Z,24.60
2019-02-16T12:44:33.340Z,24.50
2019-02-16T12:47:11.281Z,24.50
2019-02-16T12:50:05.477Z,22.60
2019-02-16T12:52:59.498Z,22.10
2019-02-16T12:55:50.493Z,23.40
2019-02-16T12:58:41.688Z,23.00
2019-02-16T13:01:21.897Z,23.00
2019-02-16T13:04:10.086Z,22.30
2019-02-16T13:07:04.426Z,23.10
2019-02-16T13:09:40.425Z,25.60
2019-02-16T13:12:18.017Z,24.60
2019-02-16T13:14:58.098Z,24.90
2019-02-16T13:17:39.531Z,25.80
2019-02-16T13:20:21.601Z,26.30
2019-02-16T13:23:01.545Z,26.20
2019-02-16T13:25:49.755Z,26.80
2019-02-16T13:28:33.284Z,25.70
2019-02-16T13:31:08.533Z,25.50
2019-02-16T13:33:48.747Z,26.60
2019-02-16T13:36:33.136Z,26.60
2019-02-16T13:39:30.528Z,26.00
2019-02-16T13:42:21.609Z,26.10
2019-02-16T13:45:05.925Z,26.10
2019-02-16T13:47:49.357Z,25.70
2019-02-16T13:50:26.512Z,25.20
2019-02-16T13:53:13.872Z,25.90
2019-02-16T13:56:11.287Z,25.50
2019-02-16T13:58:47.212Z,26.50
2019-02-16T14:01:38.405Z,26.20
2019-02-16T14:04:24.588Z,25.80
2019-02-16T14:07:15.792Z,25.70
2019-02-16T14:10:02.560Z,26.40
2019-02-16T14:12:49.592Z,26.00
2019-02-16T14:15:52.876Z,25.60
2019-02-16T14:18:22.132Z,26.10
2019-02-16T14:20:51.291Z,26.30
2019-02-16T14:23:20.530Z,26.40
2019-02-16T14:25:51.248Z,26.30
2019-02-16T14:28:20.516Z,25.60
2019-02-16T14:30:49.708Z,25.80
2019-02-16T14:33:20.809Z,25.80
2019-02-16T14:35:50.316Z,26.20
2019-02-16T14:38:53.656Z,25.20
2019-02-16T14:41:22.967Z,25.10
2019-02-16T14:43:52.275Z,25.40
2019-02-16T14:46:21.554Z,25.90
2019-02-16T14:48:50.850Z,26.20
2019-02-16T14:51:20.056Z,26.00
2019-02-16T14:53:49.397Z,26.40
2019-02-16T14:56:18.558Z,25.10
2019-02-16T14:58:47.786Z,26.20
2019-02-16T15:01:17.022Z,26.80
2019-02-16T15:03:46.220Z,27.20
2019-02-16T15:06:15.550Z,27.40
2019-02-16T15:08:44.759Z,27.70
2019-02-16T15:11:13.996Z,27.00
2019-02-16T15:13:45.012Z,27.00
2019-02-16T15:16:14.136Z,27.60
2019-02-16T15:18:43.428Z,28.00
2019-02-16T15:21:12.665Z,27.40
2019-02-16T15:23:41.898Z,27.40
2019-02-16T15:26:11.148Z,27.90
2019-02-16T15:28:40.425Z,28.20
2019-02-16T15:31:09.644Z,27.80
2019-02-16T15:33:38.898Z,28.10
2019-02-16T15:36:08.136Z,28.20
2019-02-16T15:38:37.359Z,28.50
2019-02-16T15:41:06.507Z,29.60
2019-02-16T15:43:35.633Z,28.80
2019-02-16T15:46:04.859Z,28.90
2019-02-16T15:48:34.064Z,29.20
2019-02-16T15:51:03.252Z,29.10
2019-02-16T15:53:33.238Z,29.40
2019-02-16T15:56:10.050Z,30.00
2019-02-16T15:58:33.356Z,28.90
2019-02-16T16:01:03.403Z,29.30
2019-02-16T16:03:32.906Z,32.00
2019-02-16T16:06:02.213Z,32.90
2019-02-16T16:08:37.807Z,31.20
2019-02-16T16:11:22.232Z,32.80
2019-02-16T16:14:10.464Z,33.00
2019-02-16T16:16:57.255Z,33.70
2019-02-16T16:19:42.500Z,32.20
2019-02-16T16:22:36.504Z,34.10
2019-02-16T16:25:14.791Z,35.20
2019-02-16T16:27:52.251Z,36.20
2019-02-16T16:30:29.884Z,37.50
2019-02-16T16:33:12.764Z,38.90
2019-02-16T16:35:47.961Z,39.50
2019-02-16T16:38:39.333Z,40.70
2019-02-16T16:41:29.539Z,40.80
2019-02-16T16:44:17.815Z,41.10
2019-02-16T16:47:17.945Z,41.20
2019-02-16T16:50:18.533Z,42.80
2019-02-16T16:53:17.628Z,43.60
2019-02-16T16:56:03.411Z,44.40
2019-02-16T16:58:39.355Z,45.30
2019-02-16T17:01:25.768Z,46.00
2019-02-16T17:04:12.836Z,46.20
2019-02-16T17:07:01.625Z,47.10
2019-02-16T17:09:50.626Z,48.30
2019-02-16T17:12:34.585Z,48.50
2019-02-16T17:15:15.430Z,49.80
2019-02-16T17:18:12.558Z,50.40
2019-02-16T17:20:49.363Z,51.90
2019-02-16T17:23:37.409Z,51.80
2019-02-16T17:26:24.186Z,52.00
2019-02-16T17:29:15.015Z,52.90
2019-02-16T17:31:54.045Z,52.50
2019-02-16T17:34:40.955Z,53.20
2019-02-16T17:37:19.708Z,53.90
2019-02-16T17:40:16.652Z,54.20
2019-02-16T17:43:04.258Z,55.50
2019-02-16T17:45:41.243Z,56.00
2019-02-16T17:48:35.553Z,56.20
2019-02-16T17:51:22.419Z,56.90
2019-02-16T17:54:08.996Z,57.50
2019-02-16T17:56:59.428Z,57.70
2019-02-16T17:59:42.391Z,59.00
2019-02-16T18:02:32.176Z,58.90
2019-02-16T18:05:19.364Z,59.30
2019-02-16T18:08:10.292Z,60.10
2019-02-16T18:10:51.131Z,59.70
2019-02-16T18:13:39.565Z,61.60
2019-02-16T18:16:32.314Z,62.20
2019-02-16T18:19:15.794Z,64.30
2019-02-16T18:21:53.634Z,63.70
2019-02-16T18:24:40.052Z,64.40
2019-02-16T18:27:35.905Z,66.10
2019-02-16T18:30:30.315Z,66.80
2019-02-16T18:33:24.336Z,68.40
2019-02-16T18:36:06.408Z,69.70
2019-02-16T18:38:51.088Z,69.20
2019-02-16T18:41:45.958Z,72.20
2019-02-16T18:44:32.596Z,73.50
2019-02-16T18:47:20.240Z,74.80
2019-02-16T18:49:57.722Z,76.20
2019-02-16T18:52:49.059Z,77.70
2019-02-16T18:55:36.404Z,77.90
2019-02-16T18:58:17.988Z,80.20
2019-02-16T19:01:14.692Z,80.80
2019-02-16T19:03:55.548Z,87.50
2019-02-16T19:06:45.422Z,91.90
2019-02-16T19:09:24.524Z,91.50
2019-02-16T19:11:59.275Z,93.00
2019-02-16T19:14:43.901Z,93.60
2019-02-16T19:17:22.664Z,99.90
2019-02-16T19:20:17.960Z,99.90
2019-02-16T19:23:10.614Z,99.90
2019-02-16T19:25:54.018Z,99.90
2019-02-16T19:28:46.241Z,99.90
2019-02-16T19:31:34.712Z,99.90
2019-02-16T19:34:37.611Z,99.90
2019-02-16T19:37:21.983Z,99.90
2019-02-16T19:40:16.116Z,99.90
2019-02-16T19:42:55.160Z,99.90
2019-02-16T19:45:53.391Z,99.90
2019-02-16T19:48:50.911Z,99.90
2019-02-16T19:51:39.128Z,99.90
2019-02-16T19:54:19.240Z,99.90
2019-02-16T19:57:04.380Z,99.90
2019-02-16T19:59:52.564Z,99.90
2019-02-16T20:02:43.861Z,99.90
2019-02-16T20:05:47.383Z,99.90
2019-02-16T20:08:34.449Z,99.90
2019-02-16T20:11:29.184Z,99.90
2019-02-16T20:14:15.478Z,99.90
2019-02-16T20:16:57.668Z,99.90
2019-02-16T20:19:44.710Z,99.90
2019-02-16T20:22:32.889Z,99.90
2019-02-16T20:25:19.537Z,99.90
2019-02-16T20:27:58.293Z,99.90
2019-02-16T20:30:35.139Z,99.90
2019-02-16T20:33:16.660Z,99.90
2019-02-16T20:35:59.413Z,99.90
2019-02-16T20:38:53.726Z,99.90
2019-02-16T20:41:44.498Z,99.90
2019-02-16T20:44:20.324Z,99.90
2019-02-16T20:47:14.682Z,99.90
2019-02-16T20:50:01.717Z,99.90
2019-02-16T20:52:52.002Z,99.90
2019-02-16T20:55:30.649Z,99.90
2019-02-16T20:58:14.865Z,99.90
2019-02-16T21:01:06.198Z,99.90
2019-02-16T21:04:03.244Z,99.90
2019-02-16T21:09:44.857Z,99.90
2019-02-16T21:12:38.816Z,99.90
2019-02-16T21:15:36.394Z,99.90
2019-02-16T21:18:47.199Z,99.90
2019-02-16T21:21:35.257Z,99.90
2019-02-16T21:24:22.168Z,99.90
2019-02-16T21:27:26.662Z,99.90
2019-02-16T21:30:27.582Z,99.90
2019-02-16T21:33:21.672Z,99.90
2019-02-16T21:36:08.687Z,99.90
2019-02-16T21:39:03.402Z,99.90
2019-02-16T21:42:06.131Z,99.90
2019-02-16T21:44:48.072Z,99.90
2019-02-16T21:47:35.305Z,99.90
2019-02-16T21:50:12.223Z,99.90
2019-02-16T21:53:00.446Z,99.90
2019-02-16T21:56:07.057Z,99.90
2019-02-16T21:58:54.628Z,99.90
2019-02-16T22:01:42.790Z,99.90
2019-02-16T22:04:37.110Z,99.90
2019-02-16T22:07:27.243Z,99.90
2019-02-16T22:10:30.947Z,99.90
2019-02-16T22:13:05.439Z,99.90
2019-02-16T22:15:35.117Z,99.90
2019-02-16T22:18:04.359Z,99.90
2019-02-16T22:20:33.696Z,99.90
2019-02-16T22:23:02.951Z,99.90
2019-02-16T22:25:32.385Z,99.90
2019-02-16T22:28:03.470Z,99.90
2019-02-16T22:30:32.753Z,99.90
2019-02-16T22:33:02.098Z,99.90
2019-02-16T22:35:31.380Z,99.90
2019-02-16T22:38:02.044Z,99.90
2019-02-16T22:40:31.350Z,99.90
2019-02-16T22:43:00.795Z,99.90
2019-02-16T22:45:30.111Z,99.90
2019-02-16T22:47:59.354Z,99.90
2019-02-16T22:50:28.659Z,99.90
2019-02-16T22:52:57.905Z,99.90
2019-02-16T22:55:27.296Z,99.90
2019-02-16T22:57:56.592Z,99.90
2019-02-16T23:00:45.078Z,99.90
2019-02-16T23:03:14.692Z,99.90
2019-02-16T23:05:43.888Z,99.90
2019-02-16T23:08:13.848Z,99.90
2019-02-16T23:10:43.203Z,99.90
2019-02-16T23:13:12.524Z,99.90
2019-02-16T23:15:41.851Z,99.90
2019-02-16T23:18:11.191Z,99.90
2019-02-16T23:20:40.506Z,99.90
2019-02-16T23:23:09.944Z,99.90
2019-02-16T23:25:39.408Z,99.90
2019-02-16T23:28:08.785Z,99.90
2019-02-16T23:30:38.193Z,99.90
2019-02-16T23:33:07.454Z,99.90
2019-02-16T23:35:36.890Z,99.90
2019-02-16T23:38:06.176Z,99.90
2019-02-16T23:40:35.432Z,99.90
2019-02-16T23:43:04.798Z,99.90
2019-02-16T23:45:34.093Z,99.90
2019-02-16T23:48:03.347Z,99.90
2019-02-16T23:50:32.648Z,99.90
2019-02-16T23:53:01.916Z,99.90
2019-02-16T23:55:31.184Z,99.90
2019-02-16T23:58:00.412Z,99.90
