createdAt,value
2023-01-15T02:49:16.137Z,7.30
2023-01-15T02:51:57.107Z,6.95
2023-01-15T02:54:40.472Z,6.95
2023-01-15T02:57:10.288Z,7.25
2023-01-15T02:59:44.113Z,7.25
2023-01-15T03:02:15.337Z,7.03
2023-01-15T03:05:03.057Z,7.38
2023-01-15T03:07:42.382Z,7.78
2023-01-15T03:10:11.053Z,6.78
2023-01-15T03:13:05.092Z,7.05
2023-01-15T03:16:38.500Z,6.53
2023-01-15T03:19:30.201Z,6.82
2023-01-15T03:22:10.030Z,7.30
2023-01-15T03:24:54.639Z,6.95
2023-01-15T03:27:22.941Z,6.90
2023-01-15T03:30:02.509Z,7.47
2023-01-15T03:32:31.532Z,7.15
2023-01-15T03:35:00.414Z,7.35
2023-01-15T03:37:29.637Z,7.38
2023-01-15T03:39:58.418Z,6.85
2023-01-15T03:42:35.400Z,7.53
2023-01-15T03:45:18.310Z,8.02
2023-01-15T03:48:09.143Z,7.50
2023-01-15T03:50:50.374Z,7.25
2023-01-15T03:53:29.393Z,7.03
2023-01-15T03:56:23.366Z,7.75
2023-01-15T03:58:57.075Z,7.28
2023-01-15T04:01:37.409Z,6.85
2023-01-15T04:04:06.050Z,6.20
2023-01-15T04:06:36.728Z,6.13
2023-01-15T04:11:34.631Z,6.43
2023-01-15T04:14:07.079Z,6.80
2023-01-15T04:16:51.320Z,6.22
2023-01-15T04:19:19.433Z,5.72
2023-01-15T04:21:57.061Z,6.05
2023-01-15T04:24:24.901Z,6.20
2023-01-15T04:26:52.925Z,5.68
2023-01-15T04:29:20.754Z,5.53
2023-01-15T04:31:48.653Z,5.40
2023-01-15T04:34:16.398Z,5.68
2023-01-15T04:36:46.712Z,5.70
2023-01-15T04:39:14.972Z,5.35
2023-01-15T04:42:00.936Z,6.18
2023-01-15T04:44:29.638Z,9.55
2023-01-15T04:46:57.962Z,13.93
2023-01-15T04:49:26.529Z,103.50
2023-01-15T04:51:54.441Z,75.47
2023-01-15T04:54:23.160Z,69.82
2023-01-15T04:56:53.634Z,67.18
2023-01-15T04:59:26.446Z,63.63
2023-01-15T05:02:03.959Z,67.47
2023-01-15T05:04:34.721Z,62.42
2023-01-15T05:07:05.988Z,61.72
2023-01-15T05:09:33.739Z,56.13
2023-01-15T05:12:01.941Z,55.92
2023-01-15T05:14:29.796Z,51.65
2023-01-15T05:16:57.544Z,48.30
2023-01-15T05:19:25.331Z,45.70
2023-01-15T05:21:53.950Z,45.67
2023-01-15T05:24:21.719Z,43.47
2023-01-15T05:26:49.570Z,41.58
2023-01-15T05:29:17.655Z,39.47
2023-01-15T05:31:45.825Z,38.38
2023-01-15T05:34:14.086Z,34.78
2023-01-15T05:36:42.487Z,35.58
2023-01-15T05:39:10.855Z,33.72
2023-01-15T05:41:51.375Z,32.50
2023-01-15T05:44:24.788Z,31.63
2023-01-15T05:46:55.209Z,30.58
2023-01-15T05:49:25.489Z,28.33
2023-01-15T05:51:54.154Z,28.40
2023-01-15T05:54:27.408Z,26.58
2023-01-15T05:56:55.787Z,26.30
2023-01-15T05:59:26.024Z,25.23
2023-01-15T06:01:54.598Z,25.42
2023-01-15T06:04:22.927Z,24.23
2023-01-15T06:06:52.440Z,22.08
2023-01-15T06:09:23.247Z,22.52
2023-01-15T06:11:51.562Z,21.05
2023-01-15T06:14:19.413Z,23.10
2023-01-15T06:16:47.362Z,22.50
2023-01-15T06:19:15.259Z,21.33
2023-01-15T06:21:43.247Z,22.33
2023-01-15T06:24:11.194Z,19.38
2023-01-15T06:26:39.847Z,19.38
2023-01-15T06:29:07.549Z,19.27
2023-01-15T06:31:35.226Z,17.58
2023-01-15T06:34:03.129Z,18.65
2023-01-15T06:36:30.758Z,17.45
2023-01-15T06:38:58.367Z,18.10
2023-01-15T06:41:45.151Z,17.98
2023-01-15T06:44:33.301Z,17.05
2023-01-15T06:47:21.312Z,17.02
2023-01-15T06:49:58.774Z,16.30
2023-01-15T06:52:28.159Z,15.15
2023-01-15T06:54:56.158Z,14.82
2023-01-15T06:57:23.784Z,15.85
2023-01-15T06:59:51.831Z,15.23
2023-01-15T07:02:19.886Z,15.18
2023-01-15T07:04:49.240Z,16.17
2023-01-15T07:07:18.747Z,14.75
2023-01-15T07:09:46.689Z,14.77
2023-01-15T07:12:14.356Z,14.05
2023-01-15T07:14:42.249Z,13.27
2023-01-15T07:17:10.235Z,13.60
2023-01-15T07:19:38.276Z,13.70
2023-01-15T07:22:06.938Z,12.35
2023-01-15T07:24:35.836Z,12.18
2023-01-15T07:27:03.801Z,12.23
2023-01-15T07:29:32.980Z,12.07
2023-01-15T07:32:00.780Z,12.00
2023-01-15T07:34:28.531Z,12.02
2023-01-15T07:36:56.390Z,11.23
2023-01-15T07:39:24.696Z,11.55
2023-01-15T07:42:11.154Z,10.65
2023-01-15T07:44:57.857Z,11.65
2023-01-15T07:47:45.752Z,12.43
2023-01-15T07:50:24.927Z,10.27
2023-01-15T07:52:53.738Z,10.90
2023-01-15T07:55:22.903Z,9.90
2023-01-15T07:57:50.649Z,10.43
2023-01-15T08:00:22.495Z,10.90
2023-01-15T08:02:51.140Z,10.07
2023-01-15T08:05:19.792Z,9.45
2023-01-15T08:07:47.813Z,9.60
2023-01-15T08:10:15.801Z,9.57
2023-01-15T08:13:01.916Z,9.60
2023-01-15T08:15:35.538Z,9.32
2023-01-15T08:18:03.697Z,9.25
2023-01-15T08:20:31.454Z,9.30
2023-01-15T08:23:01.595Z,8.70
2023-01-15T08:25:29.456Z,8.98
2023-01-15T08:28:02.298Z,8.88
2023-01-15T08:41:00.840Z,8.80
2023-01-15T08:43:32.141Z,8.15
2023-01-15T08:46:00.905Z,7.25
2023-01-15T08:48:31.280Z,7.97
2023-01-15T08:50:59.980Z,7.40
2023-01-15T08:53:29.795Z,7.22
2023-01-15T08:55:57.669Z,7.75
2023-01-15T08:58:31.482Z,7.45
2023-01-15T09:01:10.376Z,7.63
2023-01-15T09:03:38.819Z,7.10
2023-01-15T09:06:06.528Z,7.15
2023-01-15T09:08:34.536Z,7.30
2023-01-15T09:11:03.994Z,6.75
2023-01-15T09:13:32.663Z,6.90
2023-01-15T09:16:01.764Z,6.75
2023-01-15T09:18:30.179Z,6.85
2023-01-15T09:20:58.291Z,6.22
2023-01-15T09:23:26.109Z,6.85
2023-01-15T09:26:02.215Z,6.95
2023-01-15T09:28:29.886Z,6.95
2023-01-15T09:30:57.670Z,6.68
2023-01-15T09:33:25.698Z,6.47
2023-01-15T09:35:53.643Z,6.95
2023-01-15T09:38:22.193Z,6.35
2023-01-15T09:40:57.924Z,6.53
2023-01-15T09:43:32.281Z,6.53
2023-01-15T09:46:02.437Z,5.88
2023-01-15T09:49:04.357Z,5.93
2023-01-15T09:52:05.138Z,5.32
2023-01-15T09:54:57.182Z,5.70
2023-01-15T09:57:26.159Z,6.13
2023-01-15T10:00:01.061Z,6.18
2023-01-15T10:02:29.200Z,6.68
2023-01-15T10:05:26.887Z,5.47
2023-01-15T10:08:15.484Z,6.10
2023-01-15T10:10:48.997Z,5.90
2023-01-15T10:13:39.519Z,5.57
2023-01-15T10:16:07.804Z,6.00
2023-01-15T10:18:36.401Z,5.40
2023-01-15T10:21:22.456Z,5.75
2023-01-15T10:24:08.344Z,6.10
2023-01-15T10:26:56.526Z,5.57
2023-01-15T10:29:34.557Z,5.20
2023-01-15T10:32:29.794Z,5.60
2023-01-15T10:35:34.632Z,5.65
2023-01-15T10:38:26.035Z,5.35
2023-01-15T10:41:00.246Z,5.70
2023-01-15T10:43:33.802Z,5.32
2023-01-15T10:46:05.617Z,5.57
2023-01-15T10:48:43.479Z,5.00
2023-01-15T10:51:19.084Z,5.00
2023-01-15T10:53:51.547Z,5.43
2023-01-15T10:56:41.012Z,6.15
2023-01-15T10:59:36.813Z,5.70
2023-01-15T11:02:32.674Z,5.45
2023-01-15T11:05:02.377Z,5.05
2023-01-15T11:07:52.962Z,4.85
2023-01-15T11:10:27.988Z,5.15
2023-01-15T11:13:39.623Z,5.28
2023-01-15T11:16:44.383Z,4.93
2023-01-15T11:19:37.549Z,4.70
2023-01-15T11:22:14.116Z,5.10
2023-01-15T11:24:51.036Z,4.65
2023-01-15T11:27:24.850Z,4.80
2023-01-15T11:29:55.694Z,5.18
2023-01-15T11:32:33.894Z,5.22
2023-01-15T11:35:03.371Z,4.70
2023-01-15T11:37:31.441Z,4.80
2023-01-15T11:40:06.271Z,5.20
2023-01-15T11:42:55.387Z,4.70
2023-01-15T11:45:42.929Z,5.13
2023-01-15T11:48:40.484Z,5.00
2023-01-15T11:51:16.214Z,4.72
2023-01-15T11:53:47.054Z,5.05
2023-01-15T11:56:23.603Z,4.50
2023-01-15T11:58:56.660Z,4.85
2023-01-15T12:01:33.644Z,4.50
2023-01-15T12:04:04.837Z,4.53
2023-01-15T12:06:35.677Z,4.72
2023-01-15T12:09:06.509Z,4.38
2023-01-15T12:12:03.499Z,4.43
2023-01-15T12:15:13.189Z,4.43
2023-01-15T12:17:59.454Z,4.60
2023-01-15T12:20:47.371Z,4.65
2023-01-15T12:23:33.253Z,4.18
2023-01-15T12:26:17.745Z,4.82
2023-01-15T12:28:58.207Z,4.45
2023-01-15T12:31:36.114Z,5.05
2023-01-15T12:34:18.753Z,4.40
2023-01-15T12:36:52.681Z,4.60
2023-01-15T12:39:25.378Z,4.57
2023-01-15T12:42:19.602Z,4.72
2023-01-15T12:45:04.933Z,4.20
2023-01-15T12:47:39.751Z,4.60
2023-01-15T12:50:22.665Z,4.82
2023-01-15T12:52:54.687Z,4.45
2023-01-15T12:55:29.819Z,4.38
2023-01-15T12:58:01.208Z,4.22
2023-01-15T13:00:43.897Z,4.32
2023-01-15T13:04:08.738Z,4.20
2023-01-15T13:06:39.627Z,4.20
2023-01-15T13:09:19.375Z,3.80
2023-01-15T13:11:47.083Z,4.70
2023-01-15T13:14:18.676Z,4.43
2023-01-15T13:16:58.839Z,4.35
2023-01-15T13:19:40.471Z,4.72
2023-01-15T13:22:19.925Z,4.40
2023-01-15T13:24:59.907Z,4.53
2023-01-15T13:27:55.468Z,4.43
2023-01-15T13:30:48.495Z,4.35
2023-01-15T13:33:18.627Z,3.70
2023-01-15T13:35:52.641Z,4.50
2023-01-15T13:38:23.333Z,3.90
2023-01-15T13:40:53.375Z,4.43
2023-01-15T13:43:31.136Z,4.40
2023-01-15T13:45:59.577Z,3.83
2023-01-15T13:48:45.578Z,4.13
2023-01-15T13:51:37.549Z,4.10
2023-01-15T13:54:05.663Z,4.70
2023-01-15T13:56:36.276Z,4.30
2023-01-15T13:59:05.696Z,3.65
2023-01-15T14:01:35.160Z,4.32
2023-01-15T14:04:17.850Z,4.20
2023-01-15T14:06:50.394Z,4.00
2023-01-15T14:09:21.119Z,3.90
2023-01-15T14:11:54.827Z,3.90
2023-01-15T14:15:01.718Z,4.05
2023-01-15T14:17:56.818Z,4.03
2023-01-15T14:21:01.767Z,3.95
2023-01-15T14:23:42.886Z,4.30
2023-01-15T14:26:21.112Z,4.22
2023-01-15T14:29:26.509Z,4.43
2023-01-15T14:32:09.461Z,4.07
2023-01-15T14:34:37.470Z,4.10
2023-01-15T14:37:08.220Z,4.20
2023-01-15T14:39:50.241Z,3.92
2023-01-15T14:42:42.480Z,4.18
2023-01-15T14:45:13.245Z,3.90
2023-01-15T14:47:48.888Z,3.95
2023-01-15T14:50:24.910Z,4.20
2023-01-15T14:52:54.626Z,4.22
2023-01-15T14:55:22.883Z,4.20
2023-01-15T14:58:02.906Z,4.10
2023-01-15T15:00:38.844Z,4.10
2023-01-15T15:03:17.128Z,4.82
2023-01-15T15:05:46.347Z,4.30
2023-01-15T15:08:15.269Z,4.57
2023-01-15T15:10:44.892Z,4.30
2023-01-15T15:13:22.726Z,4.15
2023-01-15T15:16:13.074Z,3.90
2023-01-15T15:19:05.338Z,4.75
2023-01-15T15:21:43.330Z,4.13
2023-01-15T15:24:37.320Z,4.32
2023-01-15T15:27:20.047Z,4.28
2023-01-15T15:29:48.035Z,4.38
2023-01-15T15:32:18.725Z,4.50
2023-01-15T15:34:51.274Z,4.32
2023-01-15T15:37:21.303Z,4.43
2023-01-15T15:40:10.740Z,4.10
2023-01-15T15:43:43.259Z,4.60
2023-01-15T15:46:47.141Z,3.77
2023-01-15T15:49:15.265Z,4.13
2023-01-15T15:51:48.725Z,4.47
2023-01-15T15:54:18.101Z,4.72
2023-01-15T15:57:03.980Z,4.18
2023-01-15T15:59:37.710Z,4.50
2023-01-15T16:02:18.762Z,4.10
2023-01-15T16:04:52.034Z,3.78
2023-01-15T16:07:34.431Z,4.22
2023-01-15T16:10:19.203Z,4.65
2023-01-15T16:12:52.672Z,4.82
2023-01-15T16:15:28.652Z,4.63
2023-01-15T16:17:57.740Z,4.40
2023-01-15T16:20:25.763Z,4.85
2023-01-15T16:23:01.767Z,4.50
2023-01-15T16:25:37.187Z,4.72
2023-01-15T16:28:05.737Z,4.75
2023-01-15T16:30:33.795Z,4.90
2023-01-15T16:33:16.218Z,4.90
2023-01-15T16:35:43.895Z,4.68
2023-01-15T16:38:19.117Z,4.75
2023-01-15T16:40:47.158Z,5.05
2023-01-15T16:43:17.484Z,4.72
2023-01-15T16:46:06.417Z,5.10
2023-01-15T16:48:40.094Z,4.75
2023-01-15T16:51:36.300Z,5.13
2023-01-15T16:54:05.922Z,4.95
2023-01-15T16:56:37.574Z,4.68
2023-01-15T16:59:15.831Z,5.20
2023-01-15T17:01:48.497Z,5.13
