createdAt,value
2018-12-20T00:00:09.380Z,7.07
2018-12-20T00:01:09.256Z,7.11
2018-12-20T00:02:09.314Z,7.05
2018-12-20T00:03:09.235Z,7.06
2018-12-20T00:04:09.217Z,7.02
2018-12-20T00:05:09.237Z,7.05
2018-12-20T00:06:09.076Z,7.03
2018-12-20T00:07:09.114Z,7.06
2018-12-20T00:08:09.126Z,7.06
2018-12-20T00:09:08.971Z,7.05
2018-12-20T00:10:08.934Z,7.00
2018-12-20T00:11:08.900Z,6.99
2018-12-20T00:12:08.849Z,7.15
2018-12-20T00:13:08.967Z,7.10
2018-12-20T00:14:08.786Z,7.07
2018-12-20T00:15:08.762Z,7.14
2018-12-20T00:16:08.791Z,7.17
2018-12-20T00:17:08.720Z,7.24
2018-12-20T00:18:08.635Z,7.18
2018-12-20T00:19:08.646Z,7.23
2018-12-20T00:20:08.586Z,7.25
2018-12-20T00:21:08.620Z,7.23
2018-12-20T00:22:08.495Z,7.15
2018-12-20T00:23:08.455Z,7.23
2018-12-20T00:24:08.445Z,7.24
2018-12-20T00:25:08.382Z,7.25
2018-12-20T00:26:08.475Z,7.23
2018-12-20T00:27:08.321Z,7.28
2018-12-20T00:28:08.280Z,7.25
2018-12-20T00:29:08.344Z,7.35
2018-12-20T00:30:08.206Z,7.38
2018-12-20T00:31:13.571Z,7.35
2018-12-20T00:32:08.136Z,7.36
2018-12-20T00:33:08.168Z,7.42
2018-12-20T00:34:08.101Z,7.35
2018-12-20T00:35:08.026Z,7.43
2018-12-20T00:36:08.133Z,7.39
2018-12-20T00:37:07.986Z,7.45
2018-12-20T00:38:07.993Z,7.47
2018-12-20T00:39:07.880Z,7.48
2018-12-20T00:40:07.870Z,7.42
2018-12-20T00:41:07.798Z,7.48
2018-12-20T00:42:07.778Z,7.50
2018-12-20T00:43:07.860Z,7.60
2018-12-20T00:44:07.706Z,7.58
2018-12-20T00:45:07.670Z,7.61
2018-12-20T00:46:07.717Z,7.57
2018-12-20T00:47:07.605Z,7.60
2018-12-20T00:48:07.555Z,7.60
2018-12-20T00:49:07.537Z,7.60
2018-12-20T00:50:07.617Z,7.61
2018-12-20T00:51:07.471Z,7.61
2018-12-20T00:52:07.412Z,7.67
2018-12-20T00:53:07.379Z,7.67
2018-12-20T00:54:07.426Z,7.66
2018-12-20T00:55:07.455Z,7.77
2018-12-20T00:56:07.266Z,7.80
2018-12-20T00:57:07.231Z,7.85
2018-12-20T00:58:07.315Z,7.79
2018-12-20T00:59:07.198Z,7.85
2018-12-20T01:00:07.124Z,7.79
2018-12-20T01:01:07.158Z,7.88
2018-12-20T01:02:07.054Z,7.91
2018-12-20T01:03:07.050Z,7.88
2018-12-20T01:04:07.000Z,7.90
2018-12-20T01:05:07.070Z,7.91
2018-12-20T01:06:06.925Z,7.93
2018-12-20T01:07:06.957Z,7.91
2018-12-20T01:08:06.994Z,7.93
2018-12-20T01:09:06.863Z,7.90
2018-12-20T01:10:06.833Z,7.83
2018-12-20T01:11:06.730Z,7.88
2018-12-20T01:12:06.810Z,7.91
2018-12-20T01:13:06.762Z,7.93
2018-12-20T01:14:06.634Z,7.97
2018-12-20T01:15:06.623Z,7.97
2018-12-20T01:16:06.695Z,7.94
2018-12-20T01:17:06.520Z,7.98
2018-12-20T01:18:06.487Z,7.98
2018-12-20T01:19:06.542Z,7.93
2018-12-20T01:20:06.406Z,7.98
2018-12-20T01:21:06.384Z,7.95
2018-12-20T01:22:06.357Z,7.97
2018-12-20T01:23:06.390Z,8.00
2018-12-20T01:24:06.296Z,7.95
2018-12-20T01:25:06.303Z,7.97
2018-12-20T01:26:06.195Z,8.03
2018-12-20T01:27:06.308Z,8.01
2018-12-20T01:28:06.133Z,8.01
2018-12-20T01:29:06.093Z,8.00
2018-12-20T01:30:06.260Z,8.03
2018-12-20T01:31:06.030Z,8.01
2018-12-20T01:32:06.007Z,7.98
2018-12-20T01:33:05.959Z,8.00
2018-12-20T01:34:05.951Z,8.08
2018-12-20T01:35:05.889Z,8.03
2018-12-20T01:36:06.023Z,8.01
2018-12-20T01:37:05.820Z,8.08
2018-12-20T01:38:05.785Z,8.06
2018-12-20T01:39:05.968Z,8.05
2018-12-20T01:40:05.872Z,8.03
2018-12-20T01:41:05.816Z,8.05
2018-12-20T01:42:05.631Z,8.06
2018-12-20T01:43:05.599Z,8.10
2018-12-20T01:44:05.563Z,8.12
2018-12-20T01:45:05.529Z,8.09
2018-12-20T01:46:05.505Z,8.03
2018-12-20T01:47:05.517Z,8.06
2018-12-20T01:48:05.477Z,8.01
2018-12-20T01:49:05.489Z,8.09
2018-12-20T01:50:05.467Z,8.01
2018-12-20T01:51:05.308Z,8.09
2018-12-20T01:52:05.301Z,8.12
2018-12-20T01:53:05.463Z,8.12
2018-12-20T01:54:05.313Z,8.01
2018-12-20T01:55:05.354Z,8.12
2018-12-20T01:56:05.347Z,8.05
2018-12-20T01:57:05.124Z,8.15
2018-12-20T01:58:05.113Z,8.13
2018-12-20T01:59:05.038Z,8.09
2018-12-20T02:00:04.986Z,8.19
2018-12-20T02:01:04.955Z,8.01
2018-12-20T02:02:05.029Z,8.09
2018-12-20T02:03:04.874Z,8.12
2018-12-20T02:04:04.891Z,8.09
2018-12-20T02:05:04.918Z,8.09
2018-12-20T02:06:04.957Z,8.09
2018-12-20T02:07:04.741Z,8.10
2018-12-20T02:08:04.704Z,8.13
2018-12-20T02:09:04.666Z,8.05
2018-12-20T02:10:04.627Z,8.18
2018-12-20T02:11:04.758Z,8.13
2018-12-20T02:12:04.554Z,8.16
2018-12-20T02:13:04.741Z,8.15
2018-12-20T02:14:04.495Z,8.15
2018-12-20T02:15:04.457Z,8.15
2018-12-20T02:16:04.415Z,8.19
2018-12-20T02:17:04.380Z,8.16
2018-12-20T02:18:04.361Z,8.19
2018-12-20T02:19:04.311Z,8.19
2018-12-20T02:20:04.299Z,8.19
2018-12-20T02:21:04.448Z,8.18
2018-12-20T02:22:04.211Z,8.18
2018-12-20T02:23:04.395Z,8.18
2018-12-20T02:24:04.128Z,8.18
2018-12-20T02:25:04.126Z,8.26
2018-12-20T02:26:04.092Z,8.16
2018-12-20T02:27:04.072Z,8.26
2018-12-20T02:28:04.014Z,8.19
2018-12-20T02:29:03.974Z,8.20
2018-12-20T02:30:03.989Z,8.23
2018-12-20T02:31:04.110Z,8.23
2018-12-20T02:32:03.866Z,8.28
2018-12-20T02:33:03.826Z,8.24
2018-12-20T02:34:03.876Z,8.23
2018-12-20T02:35:03.748Z,8.24
2018-12-20T02:36:03.855Z,8.23
2018-12-20T02:37:03.693Z,8.20
2018-12-20T02:38:03.710Z,8.27
2018-12-20T02:39:03.631Z,8.30
2018-12-20T02:40:03.658Z,8.30
2018-12-20T02:41:03.688Z,8.23
2018-12-20T02:42:03.524Z,8.20
2018-12-20T02:43:03.635Z,8.24
2018-12-20T02:44:03.506Z,8.20
2018-12-20T02:45:10.722Z,8.24
2018-12-20T02:46:03.364Z,8.30
2018-12-20T02:47:03.321Z,8.26
2018-12-20T02:48:03.489Z,8.33
2018-12-20T02:49:03.532Z,8.44
2018-12-20T02:50:03.208Z,8.27
2018-12-20T02:51:03.302Z,8.26
2018-12-20T02:52:03.266Z,8.26
2018-12-20T02:53:03.103Z,8.26
2018-12-20T02:54:03.072Z,8.31
2018-12-20T02:55:03.233Z,8.38
2018-12-20T02:56:03.005Z,8.36
2018-12-20T02:57:02.959Z,8.36
2018-12-20T02:58:02.940Z,8.34
2018-12-20T02:59:03.090Z,8.36
2018-12-20T03:00:02.891Z,8.37
2018-12-20T03:01:02.855Z,8.36
2018-12-20T03:02:02.812Z,8.38
2018-12-20T03:03:02.743Z,8.34
2018-12-20T03:04:02.714Z,8.34
2018-12-20T03:05:02.691Z,8.41
2018-12-20T03:06:02.663Z,8.37
2018-12-20T03:07:02.822Z,8.38
2018-12-20T03:08:02.585Z,8.38
2018-12-20T03:09:02.774Z,8.37
2018-12-20T03:10:02.571Z,8.45
2018-12-20T03:11:02.763Z,8.41
2018-12-20T03:12:02.444Z,8.33
2018-12-20T03:13:02.688Z,8.30
2018-12-20T03:14:02.666Z,8.34
2018-12-20T03:15:02.447Z,8.42
2018-12-20T03:16:02.473Z,8.45
2018-12-20T03:17:02.375Z,8.44
2018-12-20T03:18:02.326Z,8.45
2018-12-20T03:19:02.483Z,8.38
2018-12-20T03:20:02.221Z,8.34
2018-12-20T03:21:02.261Z,8.44
2018-12-20T03:22:02.146Z,8.34
2018-12-20T03:23:02.106Z,8.42
2018-12-20T03:24:02.133Z,8.45
2018-12-20T03:25:01.975Z,8.42
2018-12-20T03:26:01.931Z,8.42
2018-12-20T03:27:02.006Z,8.34
2018-12-20T03:28:01.872Z,8.38
2018-12-20T03:29:01.856Z,8.36
2018-12-20T03:30:02.015Z,8.31
2018-12-20T03:31:01.782Z,8.31
2018-12-20T03:32:01.932Z,8.44
2018-12-20T03:33:01.901Z,8.48
2018-12-20T03:34:01.928Z,8.33
2018-12-20T03:35:01.606Z,8.45
2018-12-20T03:36:01.718Z,8.41
2018-12-20T03:37:01.677Z,8.44
2018-12-20T03:38:01.722Z,8.44
2018-12-20T03:39:01.507Z,8.44
2018-12-20T03:40:01.501Z,8.41
2018-12-20T03:41:01.529Z,8.44
2018-12-20T03:42:01.375Z,8.38
2018-12-20T03:43:01.519Z,8.45
2018-12-20T03:44:01.303Z,8.42
2018-12-20T03:45:01.508Z,8.56
2018-12-20T03:46:01.413Z,8.45
2018-12-20T03:47:01.195Z,8.42
2018-12-20T03:48:01.428Z,8.44
2018-12-20T03:49:01.316Z,8.41
2018-12-20T03:50:01.211Z,8.44
2018-12-20T03:51:01.283Z,8.48
2018-12-20T03:52:01.034Z,8.55
2018-12-20T03:53:01.025Z,8.42
2018-12-20T03:54:00.946Z,8.44
2018-12-20T03:55:00.909Z,8.55
2018-12-20T03:56:00.874Z,8.49
2018-12-20T03:57:00.837Z,8.51
2018-12-20T03:58:00.802Z,8.52
2018-12-20T03:59:00.982Z,8.42
2018-12-20T04:00:00.727Z,8.46
2018-12-20T04:01:00.889Z,8.51
2018-12-20T04:02:00.838Z,8.61
2018-12-20T04:03:00.631Z,8.60
2018-12-20T04:04:00.743Z,8.56
2018-12-20T04:05:00.625Z,8.53
2018-12-20T04:06:00.681Z,8.55
2018-12-20T04:07:00.640Z,8.58
2018-12-20T04:08:00.545Z,8.64
2018-12-20T04:09:00.478Z,8.66
2018-12-20T04:10:00.655Z,8.52
2018-12-20T04:11:00.470Z,8.56
2018-12-20T04:12:00.321Z,8.60
2018-12-20T04:13:00.403Z,8.66
2018-12-20T04:14:00.247Z,8.66
2018-12-20T04:15:00.246Z,8.70
2018-12-20T04:16:00.247Z,8.66
2018-12-20T04:17:00.132Z,8.60
2018-12-20T04:18:00.101Z,8.60
2018-12-20T04:19:00.247Z,8.64
2018-12-20T04:20:00.022Z,8.56
2018-12-20T04:21:00.111Z,8.67
2018-12-20T04:21:59.969Z,8.53
2018-12-20T04:22:59.923Z,8.44
2018-12-20T04:23:59.942Z,8.53
2018-12-20T04:25:00.081Z,8.56
2018-12-20T04:25:59.949Z,8.56
2018-12-20T04:26:59.797Z,8.53
2018-12-20T04:27:59.738Z,8.52
2018-12-20T04:28:59.957Z,8.49
2018-12-20T04:29:59.690Z,8.56
2018-12-20T04:30:59.905Z,8.48
2018-12-20T04:31:59.698Z,8.48
2018-12-20T04:32:59.834Z,8.48
2018-12-20T04:33:59.531Z,8.45
2018-12-20T04:34:59.609Z,8.48
2018-12-20T04:35:59.518Z,8.46
2018-12-20T04:36:59.436Z,8.53
2018-12-20T04:37:59.395Z,8.49
2018-12-20T04:38:59.362Z,8.48
2018-12-20T04:39:59.641Z,8.48
2018-12-20T04:40:59.453Z,8.45
2018-12-20T04:41:59.288Z,8.49
2018-12-20T04:42:59.277Z,8.45
2018-12-20T04:43:59.324Z,8.41
2018-12-20T04:44:59.166Z,8.48
2018-12-20T04:45:59.107Z,8.44
2018-12-20T04:46:59.692Z,8.42
2018-12-20T04:47:59.041Z,8.37
2018-12-20T04:48:59.098Z,8.42
2018-12-20T04:49:59.108Z,8.36
2018-12-20T04:50:59.040Z,8.41
2018-12-20T04:51:59.105Z,8.37
2018-12-20T04:52:59.098Z,8.37
2018-12-20T04:53:59.064Z,8.38
2018-12-20T04:54:58.806Z,8.42
2018-12-20T04:55:58.791Z,8.42
2018-12-20T04:56:58.754Z,8.46
2018-12-20T04:57:58.713Z,8.45
2018-12-20T04:58:58.724Z,8.42
2018-12-20T04:59:58.652Z,8.41
2018-12-20T05:00:58.621Z,8.37
2018-12-20T05:01:58.580Z,8.42
2018-12-20T05:02:58.544Z,8.42
2018-12-20T05:03:58.914Z,8.44
2018-12-20T05:04:58.569Z,8.52
2018-12-20T05:05:58.645Z,8.42
2018-12-20T05:06:58.461Z,8.45
2018-12-20T05:07:58.703Z,8.33
2018-12-20T05:08:58.422Z,8.37
2018-12-20T05:09:58.322Z,8.37
2018-12-20T05:10:58.392Z,8.38
2018-12-20T05:11:58.486Z,8.37
2018-12-20T05:12:58.174Z,8.37
2018-12-20T05:13:58.294Z,8.34
2018-12-20T05:14:58.212Z,8.33
2018-12-20T05:15:58.043Z,8.34
2018-12-20T05:16:58.055Z,8.27
2018-12-20T05:17:58.287Z,8.23
2018-12-20T05:18:58.076Z,8.20
2018-12-20T05:19:57.938Z,8.23
2018-12-20T05:20:57.879Z,8.23
2018-12-20T05:21:57.965Z,8.20
2018-12-20T05:22:57.803Z,8.28
2018-12-20T05:23:57.945Z,8.20
2018-12-20T05:24:57.719Z,8.18
2018-12-20T05:25:57.805Z,8.10
2018-12-20T05:26:57.755Z,8.19
2018-12-20T05:27:57.623Z,8.23
2018-12-20T05:28:57.837Z,8.18
2018-12-20T05:29:57.631Z,8.24
2018-12-20T05:30:57.707Z,8.12
2018-12-20T05:31:57.668Z,8.10
2018-12-20T05:32:57.631Z,8.05
2018-12-20T05:33:57.411Z,8.10
2018-12-20T05:34:57.386Z,8.05
2018-12-20T05:35:57.425Z,8.01
2018-12-20T05:36:57.419Z,8.00
2018-12-20T05:37:57.620Z,8.00
2018-12-20T05:38:57.250Z,7.97
2018-12-20T05:39:57.473Z,7.94
2018-12-20T05:40:57.171Z,8.01
2018-12-20T05:41:57.242Z,7.93
2018-12-20T05:42:57.129Z,7.88
2018-12-20T05:43:57.279Z,7.91
2018-12-20T05:44:57.229Z,7.88
2018-12-20T05:46:04.284Z,7.93
2018-12-20T05:46:57.027Z,7.95
2018-12-20T05:47:57.110Z,7.90
2018-12-20T05:48:57.188Z,7.91
2018-12-20T05:49:56.870Z,7.83
2018-12-20T05:50:56.823Z,7.80
2018-12-20T05:51:56.809Z,7.80
2018-12-20T05:52:56.734Z,7.82
2018-12-20T05:53:56.698Z,7.79
2018-12-20T05:54:56.700Z,7.88
2018-12-20T05:55:56.645Z,7.80
2018-12-20T05:56:56.788Z,7.80
2018-12-20T05:57:56.567Z,7.77
2018-12-20T05:58:56.728Z,7.87
2018-12-20T05:59:56.524Z,7.83
2018-12-20T06:00:56.455Z,7.87
2018-12-20T06:01:56.456Z,7.76
2018-12-20T06:02:56.505Z,7.80
2018-12-20T06:03:56.474Z,7.87
2018-12-20T06:04:56.307Z,7.75
2018-12-20T06:05:56.352Z,7.87
2018-12-20T06:06:56.273Z,7.79
2018-12-20T06:07:56.515Z,7.72
2018-12-20T06:08:56.383Z,7.79
2018-12-20T06:09:56.130Z,7.85
2018-12-20T06:10:56.315Z,7.77
2018-12-20T06:11:56.133Z,7.72
2018-12-20T06:12:56.252Z,7.75
2018-12-20T06:13:55.972Z,7.66
2018-12-20T06:14:56.177Z,7.66
2018-12-20T06:15:55.980Z,7.67
2018-12-20T06:16:55.897Z,7.63
2018-12-20T06:17:56.107Z,7.61
2018-12-20T06:18:55.978Z,7.66
2018-12-20T06:19:55.773Z,7.66
2018-12-20T06:20:55.755Z,7.66
2018-12-20T06:21:55.720Z,7.66
2018-12-20T06:22:55.661Z,7.66
2018-12-20T06:23:55.623Z,7.66
2018-12-20T06:24:55.592Z,7.60
2018-12-20T06:25:55.551Z,7.57
2018-12-20T06:26:55.519Z,7.69
2018-12-20T06:27:55.509Z,7.67
2018-12-20T06:28:55.442Z,7.66
2018-12-20T06:29:55.404Z,7.60
2018-12-20T06:30:55.403Z,7.60
2018-12-20T06:31:55.338Z,7.61
2018-12-20T06:32:55.327Z,7.61
2018-12-20T06:33:55.264Z,7.57
2018-12-20T06:34:55.271Z,7.54
2018-12-20T06:35:55.194Z,7.57
2018-12-20T06:36:55.149Z,7.54
2018-12-20T06:37:55.153Z,7.51
2018-12-20T06:38:55.087Z,7.58
2018-12-20T06:39:55.054Z,7.57
2018-12-20T06:40:55.012Z,7.48
2018-12-20T06:41:55.022Z,7.47
2018-12-20T06:42:54.937Z,7.45
2018-12-20T06:43:54.917Z,7.58
2018-12-20T06:44:54.893Z,7.47
2018-12-20T06:45:54.860Z,7.51
2018-12-20T06:46:54.835Z,7.47
2018-12-20T06:47:54.762Z,7.53
2018-12-20T06:48:54.717Z,7.47
2018-12-20T06:49:54.713Z,7.40
2018-12-20T06:50:54.659Z,7.53
2018-12-20T06:51:55.873Z,7.50
2018-12-20T06:52:54.600Z,7.45
2018-12-20T06:53:54.539Z,7.45
2018-12-20T06:54:54.543Z,7.50
2018-12-20T06:55:54.475Z,7.53
2018-12-20T06:56:54.485Z,7.47
2018-12-20T06:57:54.403Z,7.51
2018-12-20T06:58:54.377Z,7.54
2018-12-20T06:59:54.328Z,7.48
2018-12-20T07:00:54.291Z,7.47
2018-12-20T07:01:54.257Z,7.54
2018-12-20T07:02:54.225Z,7.48
2018-12-20T07:03:54.178Z,7.53
2018-12-20T07:04:54.144Z,7.53
2018-12-20T07:05:54.118Z,7.45
2018-12-20T07:06:54.088Z,7.42
2018-12-20T07:07:54.072Z,7.45
2018-12-20T07:08:54.046Z,7.63
2018-12-20T07:09:53.978Z,7.54
2018-12-20T07:10:53.968Z,7.57
2018-12-20T07:11:53.934Z,7.51
2018-12-20T07:12:53.860Z,7.57
2018-12-20T07:13:53.826Z,7.61
2018-12-20T07:14:53.789Z,7.53
2018-12-20T07:15:53.751Z,7.63
2018-12-20T07:16:53.746Z,7.54
2018-12-20T07:17:53.694Z,7.63
2018-12-20T07:18:53.641Z,7.58
2018-12-20T07:19:53.613Z,7.58
2018-12-20T07:20:53.576Z,7.63
2018-12-20T07:21:53.559Z,7.60
2018-12-20T07:22:53.517Z,7.54
2018-12-20T07:23:53.536Z,7.61
2018-12-20T07:24:53.427Z,7.61
2018-12-20T07:25:53.401Z,7.58
2018-12-20T07:26:53.350Z,7.51
2018-12-20T07:27:53.358Z,7.56
2018-12-20T07:28:53.314Z,7.54
2018-12-20T07:29:53.274Z,7.58
2018-12-20T07:30:53.247Z,7.58
2018-12-20T07:31:53.197Z,7.58
2018-12-20T07:32:53.135Z,7.56
2018-12-20T07:33:53.116Z,7.58
2018-12-20T07:34:53.110Z,7.58
2018-12-20T07:35:53.036Z,7.58
2018-12-20T07:36:53.039Z,7.61
2018-12-20T07:37:52.984Z,7.61
2018-12-20T07:38:52.964Z,7.58
2018-12-20T07:39:52.895Z,7.61
2018-12-20T07:40:52.956Z,7.60
2018-12-20T07:41:52.822Z,7.61
2018-12-20T07:42:52.826Z,7.58
2018-12-20T07:43:52.787Z,7.60
2018-12-20T07:44:52.717Z,7.63
2018-12-20T07:45:52.672Z,7.63
2018-12-20T07:46:52.682Z,7.63
2018-12-20T07:47:52.601Z,7.76
2018-12-20T07:48:52.612Z,7.76
2018-12-20T07:49:52.541Z,7.72
2018-12-20T07:50:52.515Z,7.77
2018-12-20T07:51:52.518Z,7.79
2018-12-20T07:52:52.426Z,7.72
2018-12-20T07:53:52.416Z,7.76
2018-12-20T07:54:52.382Z,7.80
2018-12-20T07:55:52.321Z,7.73
2018-12-20T07:56:52.287Z,7.75
2018-12-20T07:57:52.266Z,7.73
2018-12-20T07:58:52.253Z,7.82
2018-12-20T07:59:52.200Z,7.75
2018-12-20T08:00:52.151Z,7.76
2018-12-20T08:01:52.141Z,7.77
2018-12-20T08:02:52.148Z,7.76
2018-12-20T08:03:52.027Z,7.75
2018-12-20T08:04:52.013Z,7.82
2018-12-20T08:05:52.137Z,7.83
2018-12-20T08:06:51.923Z,7.90
2018-12-20T08:07:51.904Z,7.83
2018-12-20T08:08:51.843Z,7.80
2018-12-20T08:09:51.816Z,7.80
2018-12-20T08:10:51.788Z,7.91
2018-12-20T08:11:51.758Z,7.91
2018-12-20T08:12:51.706Z,7.95
2018-12-20T08:13:51.666Z,7.87
2018-12-20T08:14:51.671Z,7.94
2018-12-20T08:15:51.633Z,7.91
2018-12-20T08:16:51.564Z,7.88
2018-12-20T08:17:51.539Z,7.90
2018-12-20T08:18:51.492Z,7.88
2018-12-20T08:19:51.471Z,7.93
2018-12-20T08:20:51.432Z,7.90
2018-12-20T08:21:51.413Z,7.95
2018-12-20T08:22:51.348Z,7.98
2018-12-20T08:23:51.358Z,8.05
2018-12-20T08:24:51.289Z,8.08
2018-12-20T08:25:51.234Z,7.98
2018-12-20T08:26:51.204Z,7.98
2018-12-20T08:27:51.199Z,8.06
2018-12-20T08:28:51.134Z,8.01
2018-12-20T08:29:51.115Z,8.09
2018-12-20T08:30:51.054Z,8.09
2018-12-20T08:31:51.029Z,8.06
2018-12-20T08:32:50.984Z,8.06
2018-12-20T08:33:50.980Z,8.05
2018-12-20T08:34:50.996Z,8.06
2018-12-20T08:35:50.893Z,8.10
2018-12-20T08:36:50.853Z,8.23
2018-12-20T08:37:50.818Z,8.15
2018-12-20T08:38:50.804Z,8.19
2018-12-20T08:39:50.781Z,8.19
2018-12-20T08:40:50.709Z,8.08
2018-12-20T08:41:50.715Z,8.16
2018-12-20T08:42:50.660Z,8.15
2018-12-20T08:43:50.599Z,8.20
2018-12-20T08:44:50.569Z,8.23
2018-12-20T08:45:50.538Z,8.27
2018-12-20T08:46:54.397Z,8.19
2018-12-20T08:47:50.485Z,8.28
2018-12-20T08:48:50.423Z,8.19
2018-12-20T08:49:50.401Z,8.23
2018-12-20T08:50:50.381Z,8.26
2018-12-20T08:51:50.314Z,8.26
2018-12-20T08:52:50.308Z,8.30
2018-12-20T08:53:50.249Z,8.26
2018-12-20T08:54:50.209Z,8.36
2018-12-20T08:55:50.169Z,8.37
2018-12-20T08:56:50.149Z,8.37
2018-12-20T08:57:50.154Z,8.37
2018-12-20T08:58:50.155Z,8.34
2018-12-20T08:59:50.043Z,8.33
2018-12-20T09:00:49.996Z,8.36
2018-12-20T09:01:49.956Z,8.30
2018-12-20T09:02:49.984Z,8.33
2018-12-20T09:03:49.891Z,8.37
2018-12-20T09:04:49.851Z,8.45
2018-12-20T09:05:49.824Z,8.36
2018-12-20T09:06:49.784Z,8.31
2018-12-20T09:07:49.781Z,8.44
2018-12-20T09:08:49.706Z,8.48
2018-12-20T09:09:49.665Z,8.33
2018-12-20T09:10:49.645Z,8.45
2018-12-20T09:11:49.600Z,8.37
2018-12-20T09:12:49.566Z,8.38
2018-12-20T09:13:49.532Z,8.33
2018-12-20T09:14:49.496Z,8.34
2018-12-20T09:15:49.455Z,8.34
2018-12-20T09:16:49.457Z,8.38
2018-12-20T09:17:49.394Z,8.37
2018-12-20T09:18:49.366Z,8.38
2018-12-20T09:19:49.312Z,8.31
2018-12-20T09:20:49.286Z,8.36
2018-12-20T09:21:49.242Z,8.36
2018-12-20T09:22:49.213Z,8.28
2018-12-20T09:23:49.175Z,8.37
2018-12-20T09:24:49.135Z,8.44
2018-12-20T09:25:49.106Z,8.37
2018-12-20T09:26:49.066Z,8.42
2018-12-20T09:27:49.031Z,8.41
2018-12-20T09:28:49.095Z,8.38
2018-12-20T09:29:48.967Z,8.48
2018-12-20T09:30:48.922Z,8.45
2018-12-20T09:31:48.887Z,8.46
2018-12-20T09:32:48.857Z,8.48
2018-12-20T09:33:48.815Z,8.51
2018-12-20T09:34:48.793Z,8.58
2018-12-20T09:35:48.748Z,8.56
2018-12-20T09:36:48.709Z,8.60
2018-12-20T09:37:48.766Z,8.60
2018-12-20T09:38:48.643Z,8.67
2018-12-20T09:39:48.631Z,8.53
2018-12-20T09:40:48.567Z,8.55
2018-12-20T09:41:48.542Z,8.58
2018-12-20T09:42:48.501Z,8.58
2018-12-20T09:43:48.472Z,8.53
2018-12-20T09:44:48.431Z,8.67
2018-12-20T09:45:48.411Z,8.61
2018-12-20T09:46:48.378Z,8.60
2018-12-20T09:47:48.321Z,8.53
2018-12-20T09:48:48.282Z,8.56
2018-12-20T09:49:48.252Z,8.67
2018-12-20T09:50:48.219Z,8.55
2018-12-20T09:51:48.186Z,8.67
2018-12-20T09:52:48.144Z,8.55
2018-12-20T09:53:48.113Z,8.67
2018-12-20T09:54:48.079Z,8.53
2018-12-20T09:55:48.044Z,8.69
2018-12-20T09:56:48.013Z,8.61
2018-12-20T09:57:47.967Z,8.81
2018-12-20T09:58:47.934Z,8.71
2018-12-20T09:59:47.900Z,8.71
2018-12-20T10:00:47.859Z,8.84
2018-12-20T10:01:47.829Z,8.85
2018-12-20T10:02:47.792Z,8.89
2018-12-20T10:03:47.761Z,8.92
2018-12-20T10:04:47.723Z,8.94
2018-12-20T10:05:47.684Z,8.97
2018-12-20T10:06:47.649Z,8.99
2018-12-20T10:07:47.624Z,9.03
2018-12-20T10:08:47.582Z,9.06
2018-12-20T10:09:47.551Z,9.06
2018-12-20T10:10:47.509Z,9.08
2018-12-20T10:11:47.484Z,9.11
2018-12-20T10:12:47.447Z,9.11
2018-12-20T10:13:47.413Z,9.13
2018-12-20T10:14:47.381Z,9.16
2018-12-20T10:15:47.335Z,9.14
2018-12-20T10:16:47.300Z,9.13
2018-12-20T10:17:47.269Z,9.18
2018-12-20T10:18:47.259Z,9.10
2018-12-20T10:19:47.204Z,9.14
2018-12-20T10:20:47.170Z,9.13
2018-12-20T10:21:47.123Z,9.16
2018-12-20T10:22:47.085Z,9.18
2018-12-20T10:23:47.062Z,9.16
2018-12-20T10:24:47.021Z,9.19
2018-12-20T10:25:46.987Z,9.19
2018-12-20T10:26:46.950Z,9.14
2018-12-20T10:27:46.915Z,9.13
2018-12-20T10:28:46.880Z,9.21
2018-12-20T10:29:46.840Z,9.16
2018-12-20T10:30:46.810Z,9.18
2018-12-20T10:31:46.785Z,9.13
2018-12-20T10:32:46.735Z,9.19
2018-12-20T10:33:46.707Z,9.16
2018-12-20T10:34:46.671Z,9.22
2018-12-20T10:35:46.628Z,9.26
2018-12-20T10:36:46.595Z,9.25
2018-12-20T10:37:46.564Z,9.29
2018-12-20T10:38:46.531Z,9.32
2018-12-20T10:39:46.496Z,9.31
2018-12-20T10:40:46.468Z,9.36
2018-12-20T10:41:46.429Z,9.36
2018-12-20T10:42:46.395Z,9.37
2018-12-20T10:43:46.351Z,9.31
2018-12-20T10:44:46.322Z,9.39
2018-12-20T10:45:46.285Z,9.32
2018-12-20T10:46:46.258Z,9.43
2018-12-20T10:47:46.231Z,9.40
2018-12-20T10:48:46.179Z,9.31
2018-12-20T10:49:46.141Z,9.36
2018-12-20T10:50:46.118Z,9.34
2018-12-20T10:51:46.079Z,9.29
2018-12-20T10:52:46.050Z,9.32
2018-12-20T10:53:46.010Z,9.41
2018-12-20T10:54:45.967Z,9.44
2018-12-20T10:55:45.936Z,9.29
2018-12-20T10:56:45.905Z,9.31
2018-12-20T10:57:45.865Z,9.25
2018-12-20T10:58:45.842Z,9.29
2018-12-20T10:59:45.799Z,9.41
2018-12-20T11:00:45.755Z,9.37
2018-12-20T11:01:45.726Z,9.44
2018-12-20T11:02:45.697Z,9.46
2018-12-20T11:03:45.658Z,9.55
2018-12-20T11:04:45.616Z,9.58
2018-12-20T11:05:45.586Z,9.56
2018-12-20T11:06:45.563Z,9.61
2018-12-20T11:07:45.522Z,9.55
2018-12-20T11:08:45.482Z,9.64
2018-12-20T11:09:45.452Z,9.64
2018-12-20T11:10:45.420Z,9.72
2018-12-20T11:11:45.380Z,9.64
2018-12-20T11:12:45.341Z,9.69
2018-12-20T11:13:45.310Z,9.59
2018-12-20T11:14:45.276Z,9.66
2018-12-20T11:15:45.249Z,9.61
2018-12-20T11:16:45.203Z,9.59
2018-12-20T11:17:45.178Z,9.72
2018-12-20T11:18:45.137Z,9.66
2018-12-20T11:19:45.105Z,9.76
2018-12-20T11:20:45.060Z,9.80
2018-12-20T11:21:45.788Z,9.89
2018-12-20T11:22:44.997Z,9.94
2018-12-20T11:23:44.965Z,9.91
2018-12-20T11:24:44.940Z,9.94
2018-12-20T11:25:44.892Z,9.94
2018-12-20T11:26:44.854Z,10.04
2018-12-20T11:27:44.826Z,10.02
2018-12-20T11:28:44.792Z,10.12
2018-12-20T11:29:44.757Z,10.23
2018-12-20T11:30:44.726Z,10.22
2018-12-20T11:31:44.694Z,10.22
2018-12-20T11:32:44.648Z,10.20
2018-12-20T11:33:44.626Z,10.23
2018-12-20T11:34:44.597Z,10.40
2018-12-20T11:35:44.551Z,10.41
2018-12-20T11:36:44.618Z,10.49
2018-12-20T11:37:44.483Z,10.40
2018-12-20T11:38:44.454Z,10.56
2018-12-20T11:39:44.421Z,10.60
2018-12-20T11:40:44.388Z,10.54
2018-12-20T11:41:44.346Z,10.61
2018-12-20T11:42:44.324Z,10.67
2018-12-20T11:43:44.277Z,10.63
2018-12-20T11:44:44.242Z,10.68
2018-12-20T11:45:44.209Z,10.69
2018-12-20T11:46:44.238Z,10.64
2018-12-20T11:47:45.981Z,10.64
2018-12-20T11:48:44.122Z,10.71
2018-12-20T11:49:44.105Z,10.60
2018-12-20T11:50:44.048Z,10.59
2018-12-20T11:51:44.022Z,10.63
2018-12-20T11:52:44.012Z,10.68
2018-12-20T11:53:43.950Z,10.76
2018-12-20T11:54:43.919Z,10.86
2018-12-20T11:55:43.882Z,10.89
2018-12-20T11:56:43.885Z,10.79
2018-12-20T11:57:43.820Z,10.86
2018-12-20T11:58:43.788Z,10.82
2018-12-20T11:59:43.749Z,10.72
2018-12-20T12:00:43.717Z,10.81
2018-12-20T12:01:43.675Z,10.75
2018-12-20T12:02:43.638Z,10.79
2018-12-20T12:03:43.620Z,10.75
2018-12-20T12:04:43.574Z,10.84
2018-12-20T12:05:43.568Z,10.74
2018-12-20T12:06:43.508Z,10.74
2018-12-20T12:07:43.472Z,10.60
2018-12-20T12:08:43.444Z,10.68
2018-12-20T12:09:43.413Z,10.61
2018-12-20T12:10:43.385Z,10.61
2018-12-20T12:11:43.350Z,10.68
2018-12-20T12:12:43.321Z,10.71
2018-12-20T12:13:43.280Z,10.67
2018-12-20T12:14:43.239Z,10.72
2018-12-20T12:15:43.211Z,10.81
2018-12-20T12:16:43.171Z,10.74
2018-12-20T12:17:43.140Z,10.81
2018-12-20T12:18:43.119Z,10.78
2018-12-20T12:19:43.070Z,10.82
2018-12-20T12:20:43.044Z,10.92
2018-12-20T12:21:43.009Z,10.96
2018-12-20T12:22:42.980Z,11.18
2018-12-20T12:37:42.971Z,12.12
2018-12-20T12:38:42.919Z,12.35
2018-12-20T12:39:42.886Z,12.60
2018-12-20T12:40:42.861Z,12.72
2018-12-20T12:41:42.824Z,12.98
2018-12-20T12:42:42.791Z,13.04
2018-12-20T12:43:42.756Z,13.05
2018-12-20T12:44:42.727Z,12.98
2018-12-20T12:45:42.698Z,13.00
2018-12-20T12:46:42.685Z,13.09
2018-12-20T12:47:42.641Z,12.97
2018-12-20T12:48:42.597Z,12.73
2018-12-20T12:49:42.571Z,12.73
2018-12-20T12:50:42.546Z,12.64
2018-12-20T12:51:43.755Z,12.65
2018-12-20T12:52:42.482Z,12.36
2018-12-20T12:53:42.441Z,12.07
2018-12-20T12:54:42.410Z,11.97
2018-12-20T12:55:42.382Z,11.95
2018-12-20T12:56:42.360Z,11.86
2018-12-20T12:57:42.316Z,11.83
2018-12-20T12:58:42.287Z,11.73
2018-12-20T12:59:42.247Z,11.66
2018-12-20T13:00:42.236Z,11.62
2018-12-20T13:01:42.192Z,11.48
2018-12-20T13:02:42.160Z,11.52
2018-12-20T13:03:42.126Z,11.63
2018-12-20T13:04:42.091Z,11.52
2018-12-20T13:05:42.067Z,11.45
2018-12-20T13:06:42.026Z,11.45
2018-12-20T13:07:41.993Z,11.44
2018-12-20T13:08:41.955Z,11.32
2018-12-20T13:09:41.928Z,11.18
2018-12-20T13:10:41.891Z,11.07
2018-12-20T13:11:41.861Z,11.02
2018-12-20T13:12:41.826Z,10.93
2018-12-20T13:13:41.797Z,10.96
2018-12-20T13:14:41.762Z,10.94
2018-12-20T13:15:41.732Z,10.87
2018-12-20T13:16:41.698Z,10.76
2018-12-20T13:17:41.666Z,10.86
2018-12-20T13:18:41.631Z,10.81
2018-12-20T13:19:41.597Z,10.82
2018-12-20T13:20:41.566Z,10.71
2018-12-20T13:21:41.534Z,10.78
2018-12-20T13:22:41.503Z,10.76
2018-12-20T13:23:41.454Z,10.76
2018-12-20T13:24:41.429Z,10.72
2018-12-20T13:25:41.422Z,10.67
2018-12-20T13:26:41.362Z,10.60
2018-12-20T13:27:41.329Z,10.69