createdAt,value
2022-11-02T07:12:14.106Z,100.00
2022-11-02T07:17:17.685Z,100.00
2022-11-02T07:22:21.305Z,100.00
2022-11-02T07:27:26.166Z,100.00
2022-11-02T07:32:29.689Z,100.00
2022-11-02T07:37:33.525Z,100.00
2022-11-02T07:42:38.896Z,100.00
2022-11-02T07:47:44.832Z,100.00
2022-11-02T07:52:49.908Z,100.00
2022-11-02T07:58:03.721Z,100.00
2022-11-02T08:03:09.212Z,100.00
2022-11-02T08:08:15.589Z,100.00
2022-11-02T08:13:22.000Z,100.00
2022-11-02T08:18:26.541Z,100.00
2022-11-02T08:23:30.000Z,100.00
2022-11-02T08:28:36.911Z,100.00
2022-11-02T08:33:40.460Z,100.00
2022-11-02T08:38:44.131Z,100.00
2022-11-02T08:43:49.119Z,100.00
2022-11-02T08:48:52.580Z,100.00
2022-11-02T08:53:56.337Z,100.00
2022-11-02T08:59:01.280Z,100.00
2022-11-02T09:04:04.911Z,100.00
2022-11-02T09:09:08.352Z,100.00
2022-11-02T09:14:13.299Z,100.00
2022-11-02T09:19:16.823Z,100.00
2022-11-02T09:24:20.407Z,100.00
2022-11-02T09:29:25.305Z,100.00
2022-11-02T09:34:28.820Z,100.00
2022-11-02T09:39:32.412Z,100.00
2022-11-02T09:44:44.322Z,100.00
2022-11-02T09:49:47.948Z,100.00
2022-11-02T09:54:53.769Z,100.00
2022-11-02T09:59:59.087Z,100.00
2022-11-02T10:05:12.184Z,100.00
2022-11-02T10:10:18.307Z,100.00
2022-11-02T10:15:25.501Z,100.00
2022-11-02T10:20:31.542Z,100.00
2022-11-02T10:25:36.138Z,100.00
2022-11-02T10:30:41.914Z,100.00
2022-11-02T10:36:12.617Z,100.00
2022-11-02T10:41:25.517Z,100.00
2022-11-02T10:46:40.189Z,100.00
2022-11-02T10:51:43.736Z,100.00
2022-11-02T10:56:48.257Z,100.00
2022-11-02T11:02:13.491Z,100.00
2022-11-02T11:07:20.077Z,100.00
2022-11-02T11:12:27.909Z,100.00
2022-11-02T11:23:20.656Z,100.00
2022-11-02T11:28:26.168Z,100.00
2022-11-02T11:33:32.901Z,100.00
2022-11-02T11:38:36.427Z,100.00
2022-11-02T11:43:41.336Z,100.00
2022-11-02T11:48:48.430Z,100.00
2022-11-02T11:54:07.137Z,99.94
2022-11-02T11:59:21.412Z,100.00
2022-11-02T12:04:32.244Z,95.19
2022-11-02T12:09:39.164Z,95.01
2022-11-02T12:14:51.288Z,95.94
2022-11-02T12:20:05.347Z,98.49
2022-11-02T12:25:19.487Z,99.90
2022-11-02T12:30:23.467Z,100.00
2022-11-02T12:35:42.719Z,100.00
2022-11-02T12:40:53.609Z,100.00
2022-11-02T12:46:03.183Z,100.00
2022-11-02T12:51:11.503Z,100.00
2022-11-02T12:56:19.746Z,100.00
2022-11-02T13:01:28.587Z,100.00
2022-11-02T13:06:37.332Z,100.00
2022-11-02T13:11:43.791Z,100.00
2022-11-02T13:16:50.649Z,100.00
2022-11-02T13:21:57.394Z,100.00
2022-11-02T13:27:14.245Z,99.56
2022-11-02T13:32:22.864Z,100.00
2022-11-02T13:37:29.695Z,100.00
2022-11-02T13:42:56.796Z,100.00
2022-11-02T13:48:23.172Z,100.00
2022-11-02T13:53:30.435Z,100.00
2022-11-02T13:58:36.312Z,100.00
2022-11-02T14:03:49.447Z,100.00
2022-11-02T14:08:57.185Z,100.00
2022-11-02T14:14:22.654Z,100.00
2022-11-02T14:19:32.355Z,100.00
2022-11-02T14:25:08.385Z,100.00
2022-11-02T14:30:46.018Z,100.00
2022-11-02T14:35:55.620Z,100.00
2022-11-02T14:41:06.212Z,100.00
2022-11-02T14:46:18.037Z,100.00
2022-11-02T14:51:24.020Z,100.00
2022-11-02T14:56:49.267Z,100.00
2022-11-02T15:01:56.512Z,100.00
2022-11-02T15:07:02.095Z,100.00
2022-11-02T15:12:27.246Z,100.00
2022-11-02T15:17:53.313Z,100.00
2022-11-02T15:23:01.239Z,100.00
2022-11-02T15:28:08.701Z,100.00
2022-11-02T15:33:21.269Z,100.00
2022-11-02T15:38:33.831Z,100.00
2022-11-02T15:44:21.756Z,100.00
2022-11-02T15:49:38.115Z,100.00
2022-11-02T16:10:51.795Z,96.39
2022-11-02T16:16:05.871Z,96.55
2022-11-02T16:22:24.909Z,95.70
2022-11-02T16:34:58.495Z,96.27
2022-11-02T16:40:03.042Z,97.44
2022-11-02T16:45:56.787Z,98.29
2022-11-02T17:13:18.800Z,99.85
2022-11-02T17:18:29.697Z,99.81
2022-11-02T17:23:37.334Z,99.94
2022-11-02T17:28:46.861Z,100.00
2022-11-02T17:33:50.395Z,100.00
2022-11-02T17:38:54.042Z,100.00
2022-11-02T17:44:19.065Z,100.00
2022-11-02T17:49:23.521Z,99.87
2022-11-02T17:54:27.530Z,99.36
2022-11-02T17:59:32.480Z,98.70
2022-11-02T18:04:36.056Z,98.42
2022-11-02T18:09:41.661Z,98.08
2022-11-02T18:14:46.562Z,98.16
2022-11-02T18:19:51.089Z,98.02
2022-11-02T18:24:58.641Z,98.54
2022-11-02T18:30:05.149Z,98.39
2022-11-02T18:35:10.671Z,98.31
2022-11-02T18:40:16.336Z,98.31
2022-11-02T19:00:16.203Z,100.00
2022-11-02T19:05:37.511Z,100.00
2022-11-02T19:10:41.146Z,100.00
2022-11-02T19:15:46.042Z,100.00
2022-11-02T19:28:11.459Z,100.00
2022-11-02T19:33:16.267Z,100.00
2022-11-02T19:38:19.743Z,100.00
2022-11-02T19:43:23.223Z,100.00
2022-11-02T20:03:36.337Z,100.00
2022-11-02T20:08:40.292Z,100.00
2022-11-02T20:21:20.320Z,100.00
2022-11-02T20:41:11.150Z,100.00
2022-11-02T21:06:57.876Z,100.00
2022-11-02T21:25:24.099Z,100.00
2022-11-02T22:06:01.958Z,100.00
