createdAt,value
2022-11-29T00:00:34.510Z,83.14
2022-11-29T00:01:34.511Z,83.34
2022-11-29T00:02:34.556Z,82.83
2022-11-29T00:03:34.456Z,83.04
2022-11-29T00:04:34.480Z,83.25
2022-11-29T00:05:34.427Z,83.04
2022-11-29T00:06:34.417Z,83.25
2022-11-29T00:07:34.475Z,83.45
2022-11-29T00:08:34.397Z,83.45
2022-11-29T00:09:34.398Z,83.65
2022-11-29T00:10:34.381Z,83.65
2022-11-29T00:11:34.372Z,83.65
2022-11-29T00:12:34.379Z,83.55
2022-11-29T00:13:34.369Z,83.04
2022-11-29T00:14:34.333Z,83.25
2022-11-29T00:15:34.310Z,83.25
2022-11-29T00:16:34.361Z,83.34
2022-11-29T00:17:34.304Z,83.55
2022-11-29T00:18:34.334Z,83.55
2022-11-29T00:19:34.297Z,83.14
2022-11-29T00:20:34.260Z,83.34
2022-11-29T00:21:34.240Z,83.14
2022-11-29T00:22:34.248Z,83.55
2022-11-29T00:23:34.241Z,83.86
2022-11-29T00:24:34.234Z,84.28
2022-11-29T00:25:34.204Z,83.55
2022-11-29T00:26:34.184Z,83.55
2022-11-29T00:27:34.191Z,83.34
2022-11-29T00:28:34.202Z,83.45
2022-11-29T00:29:34.132Z,83.65
2022-11-29T00:30:34.178Z,83.04
2022-11-29T00:31:34.115Z,83.25
2022-11-29T00:32:34.146Z,83.55
2022-11-29T00:33:34.128Z,83.76
2022-11-29T00:34:34.141Z,83.55
2022-11-29T00:35:34.134Z,83.14
2022-11-29T00:36:34.068Z,83.45
2022-11-29T00:37:34.054Z,83.25
2022-11-29T00:38:34.065Z,83.14
2022-11-29T00:39:34.055Z,83.65
2022-11-29T00:40:34.028Z,83.34
2022-11-29T00:41:34.039Z,83.14
2022-11-29T00:42:34.003Z,83.65
2022-11-29T00:43:33.986Z,83.65
2022-11-29T00:44:34.007Z,83.97
2022-11-29T00:45:34.010Z,84.07
2022-11-29T00:46:33.966Z,83.45
2022-11-29T00:47:33.959Z,83.25
2022-11-29T00:48:33.952Z,83.25
2022-11-29T00:49:33.930Z,83.55
2022-11-29T00:50:33.900Z,83.86
2022-11-29T00:51:33.920Z,83.04
2022-11-29T00:52:33.889Z,83.04
2022-11-29T00:53:33.877Z,83.25
2022-11-29T00:54:33.861Z,83.45
2022-11-29T00:55:33.861Z,83.14
2022-11-29T00:56:33.842Z,82.93
2022-11-29T00:57:33.830Z,82.83
2022-11-29T00:58:33.797Z,83.04
2022-11-29T00:59:33.793Z,83.04
2022-11-29T01:00:33.803Z,83.14
2022-11-29T01:01:33.815Z,83.04
2022-11-29T01:02:33.888Z,82.93
2022-11-29T01:03:33.730Z,83.55
2022-11-29T01:04:33.719Z,83.76
2022-11-29T01:05:33.710Z,83.76
2022-11-29T01:06:33.728Z,83.76
2022-11-29T01:07:33.824Z,83.55
2022-11-29T01:08:33.690Z,83.45
2022-11-29T01:09:33.661Z,83.97
2022-11-29T01:10:33.672Z,84.07
2022-11-29T01:11:33.682Z,83.65
2022-11-29T01:12:33.687Z,83.25
2022-11-29T01:13:33.625Z,83.45
2022-11-29T01:14:33.645Z,83.45
2022-11-29T01:15:33.583Z,83.25
2022-11-29T01:16:33.724Z,83.14
2022-11-29T01:17:33.614Z,83.45
2022-11-29T01:18:33.606Z,83.34
2022-11-29T01:19:33.533Z,83.45
2022-11-29T01:20:33.537Z,83.34
2022-11-29T01:21:33.528Z,83.86
2022-11-29T01:22:33.599Z,83.25
2022-11-29T01:23:33.536Z,83.14
2022-11-29T01:24:33.517Z,83.25
2022-11-29T01:25:33.489Z,83.25
2022-11-29T01:26:33.457Z,83.55
2022-11-29T01:27:33.569Z,83.76
2022-11-29T01:28:33.464Z,83.86
2022-11-29T01:29:33.431Z,83.97
2022-11-29T01:30:33.470Z,84.07
2022-11-29T01:31:33.412Z,83.97
2022-11-29T01:32:33.517Z,83.25
2022-11-29T01:33:33.376Z,83.04
2022-11-29T01:34:33.398Z,83.14
2022-11-29T01:35:33.388Z,83.45
2022-11-29T01:36:33.347Z,83.55
2022-11-29T01:37:33.408Z,83.55
2022-11-29T01:38:33.357Z,83.76
2022-11-29T01:39:33.311Z,83.45
2022-11-29T01:40:33.317Z,83.86
2022-11-29T01:41:33.293Z,83.65
2022-11-29T01:42:33.412Z,83.86
2022-11-29T01:43:33.259Z,83.86
2022-11-29T01:44:33.282Z,83.97
2022-11-29T01:45:33.263Z,84.07
2022-11-29T01:46:33.234Z,83.86
2022-11-29T01:47:33.238Z,83.97
2022-11-29T01:48:33.215Z,83.65
2022-11-29T01:49:33.221Z,83.97
2022-11-29T01:50:33.191Z,84.07
2022-11-29T01:51:33.174Z,83.97
2022-11-29T01:52:33.175Z,84.07
2022-11-29T01:53:33.163Z,84.38
2022-11-29T01:54:33.143Z,83.86
2022-11-29T01:55:33.218Z,83.86
2022-11-29T01:56:33.125Z,84.07
2022-11-29T01:57:33.133Z,83.55
2022-11-29T01:58:33.114Z,83.76
2022-11-29T01:59:33.078Z,83.97
2022-11-29T02:00:33.095Z,83.97
2022-11-29T02:01:33.121Z,83.97
2022-11-29T02:02:33.164Z,84.38
2022-11-29T02:03:33.033Z,84.28
2022-11-29T02:04:33.003Z,84.17
2022-11-29T02:05:33.016Z,84.07
2022-11-29T02:06:33.003Z,83.97
2022-11-29T02:07:33.069Z,83.97
2022-11-29T02:08:32.972Z,84.38
2022-11-29T02:09:32.944Z,84.28
2022-11-29T02:10:32.987Z,84.28
2022-11-29T02:11:32.922Z,84.59
2022-11-29T02:12:32.932Z,84.89
2022-11-29T02:13:32.938Z,84.79
2022-11-29T02:14:32.892Z,84.69
2022-11-29T02:15:32.939Z,84.38
2022-11-29T02:16:32.910Z,84.69
2022-11-29T02:17:32.868Z,85.10
2022-11-29T02:18:32.837Z,85.00
2022-11-29T02:19:32.884Z,84.69
2022-11-29T02:20:32.837Z,84.59
2022-11-29T02:21:32.850Z,84.89
2022-11-29T02:22:32.811Z,84.89
2022-11-29T02:23:32.801Z,84.89
2022-11-29T02:24:32.787Z,85.00
2022-11-29T02:25:32.763Z,85.10
2022-11-29T02:26:32.791Z,85.00
2022-11-29T02:27:32.785Z,84.89
2022-11-29T02:28:32.717Z,85.31
2022-11-29T02:29:32.739Z,85.41
2022-11-29T02:30:32.783Z,85.21
2022-11-29T02:31:32.688Z,85.00
2022-11-29T02:32:32.684Z,85.52
2022-11-29T02:33:32.707Z,85.83
2022-11-29T02:34:32.686Z,85.93
2022-11-29T02:35:32.653Z,86.03
2022-11-29T02:36:32.683Z,85.83
2022-11-29T02:37:32.618Z,85.83
2022-11-29T02:38:32.615Z,85.62
2022-11-29T02:39:32.601Z,85.52
2022-11-29T02:40:32.613Z,85.83
2022-11-29T02:41:32.576Z,85.41
2022-11-29T02:42:32.604Z,85.52
2022-11-29T02:43:32.533Z,85.52
2022-11-29T02:44:32.556Z,85.52
2022-11-29T02:45:32.532Z,84.89
2022-11-29T02:46:32.645Z,85.10
2022-11-29T02:47:32.506Z,85.21
2022-11-29T02:48:32.525Z,85.21
2022-11-29T02:49:32.553Z,85.31
2022-11-29T02:50:32.469Z,85.31
2022-11-29T02:51:32.443Z,85.52
2022-11-29T02:52:32.447Z,85.72
2022-11-29T02:53:32.437Z,85.93
2022-11-29T02:54:32.437Z,86.03
2022-11-29T02:55:32.458Z,85.83
2022-11-29T02:56:32.409Z,85.72
2022-11-29T02:57:32.396Z,85.62
2022-11-29T02:58:32.434Z,85.52
2022-11-29T02:59:32.379Z,85.52
2022-11-29T03:00:32.365Z,85.62
2022-11-29T03:01:32.433Z,85.72
2022-11-29T03:02:32.473Z,85.72
2022-11-29T03:03:32.319Z,85.62
2022-11-29T03:04:32.358Z,85.52
2022-11-29T03:05:32.329Z,85.52
2022-11-29T03:06:32.278Z,85.72
2022-11-29T03:07:32.306Z,85.83
2022-11-29T03:08:32.276Z,85.93
2022-11-29T03:09:32.229Z,86.24
2022-11-29T03:10:32.259Z,86.03
2022-11-29T03:11:32.200Z,85.93
2022-11-29T03:12:32.200Z,86.03
2022-11-29T03:13:32.181Z,86.03
2022-11-29T03:14:32.217Z,86.13
2022-11-29T03:15:32.247Z,86.13
2022-11-29T03:16:32.160Z,86.55
2022-11-29T03:17:32.158Z,86.55
2022-11-29T03:18:32.139Z,86.65
2022-11-29T03:19:32.108Z,86.76
2022-11-29T03:20:32.149Z,86.24
2022-11-29T03:21:32.087Z,85.93
2022-11-29T03:22:32.093Z,86.13
2022-11-29T03:23:32.103Z,86.03
2022-11-29T03:24:32.051Z,85.72
2022-11-29T03:25:32.039Z,85.93
2022-11-29T03:26:32.071Z,86.03
2022-11-29T03:27:32.010Z,85.93
2022-11-29T03:28:32.037Z,85.83
2022-11-29T03:29:31.981Z,85.41
2022-11-29T03:30:31.984Z,85.10
2022-11-29T03:31:32.019Z,85.21
2022-11-29T03:32:32.043Z,85.10
2022-11-29T03:33:31.965Z,85.21
2022-11-29T03:34:31.933Z,85.21
2022-11-29T03:35:31.946Z,84.86
2022-11-29T03:36:31.938Z,84.96
2022-11-29T03:37:31.893Z,84.75
2022-11-29T03:38:31.936Z,84.96
2022-11-29T03:39:31.874Z,85.06
2022-11-29T03:40:31.853Z,85.06
2022-11-29T03:41:31.887Z,84.96
2022-11-29T03:42:31.853Z,85.17
2022-11-29T03:43:31.821Z,85.17
2022-11-29T03:44:31.866Z,85.37
2022-11-29T03:45:31.834Z,85.27
2022-11-29T03:46:31.853Z,85.21
2022-11-29T03:47:31.788Z,85.21
2022-11-29T03:48:31.765Z,85.41
2022-11-29T03:49:31.824Z,85.31
2022-11-29T03:50:31.765Z,85.21
2022-11-29T03:51:31.756Z,85.27
2022-11-29T03:52:31.756Z,85.37
2022-11-29T03:53:31.709Z,85.68
2022-11-29T03:54:31.686Z,85.72
2022-11-29T03:55:31.722Z,85.83
2022-11-29T03:56:31.685Z,85.93
2022-11-29T03:57:31.661Z,85.83
2022-11-29T03:58:31.649Z,85.62
2022-11-29T03:59:31.651Z,85.72
2022-11-29T04:00:31.638Z,85.72
2022-11-29T04:01:31.713Z,85.62
2022-11-29T04:02:31.666Z,85.62
2022-11-29T04:03:31.598Z,85.41
2022-11-29T04:04:31.587Z,85.41
2022-11-29T04:05:31.630Z,85.62
2022-11-29T04:06:31.563Z,85.37
2022-11-29T04:07:31.625Z,85.17
2022-11-29T04:08:31.542Z,85.27
2022-11-29T04:09:31.539Z,85.37
2022-11-29T04:10:31.513Z,85.78
2022-11-29T04:11:31.554Z,85.89
2022-11-29T04:12:31.480Z,85.99
2022-11-29T04:13:31.482Z,86.20
2022-11-29T04:14:31.522Z,86.34
2022-11-29T04:15:31.440Z,86.24
2022-11-29T04:16:31.474Z,86.24
2022-11-29T04:17:31.444Z,86.24
2022-11-29T04:18:31.425Z,86.44
2022-11-29T04:19:31.410Z,86.20
2022-11-29T04:20:34.994Z,86.10
2022-11-29T04:21:32.391Z,86.10
2022-11-29T04:22:31.352Z,86.41
2022-11-29T04:23:31.374Z,86.30
2022-11-29T04:24:31.372Z,86.20
2022-11-29T04:25:31.356Z,86.34
2022-11-29T04:26:35.017Z,86.10
2022-11-29T04:27:31.318Z,86.20
2022-11-29T04:28:31.311Z,86.51
2022-11-29T04:29:31.313Z,86.71
2022-11-29T04:30:31.263Z,86.71
2022-11-29T04:31:31.342Z,86.71
2022-11-29T04:32:31.233Z,86.30
2022-11-29T04:33:31.236Z,86.03
2022-11-29T04:34:31.244Z,86.20
2022-11-29T04:35:31.249Z,86.51
2022-11-29T04:36:31.205Z,86.55
2022-11-29T04:37:31.218Z,86.41
2022-11-29T04:38:31.188Z,86.51
2022-11-29T04:39:31.190Z,86.10
2022-11-29T04:40:31.186Z,86.10
2022-11-29T04:41:31.148Z,86.10
2022-11-29T04:42:31.144Z,86.24
2022-11-29T04:43:31.106Z,86.20
2022-11-29T04:44:31.096Z,86.86
2022-11-29T04:45:31.116Z,86.65
2022-11-29T04:46:31.182Z,86.65
2022-11-29T04:47:31.067Z,86.71
2022-11-29T04:48:31.087Z,86.71
2022-11-29T04:49:31.051Z,86.10
2022-11-29T04:50:31.048Z,85.99
2022-11-29T04:51:31.051Z,85.99
2022-11-29T04:52:31.051Z,85.78
2022-11-29T04:53:31.011Z,85.99
2022-11-29T04:54:30.988Z,85.78
2022-11-29T04:55:31.376Z,85.47
2022-11-29T04:56:30.980Z,84.86
2022-11-29T04:57:30.999Z,85.06
2022-11-29T04:58:30.957Z,85.27
2022-11-29T04:59:30.948Z,85.17
2022-11-29T05:00:30.973Z,85.17
2022-11-29T05:01:30.976Z,85.27
2022-11-29T05:02:31.022Z,85.58
2022-11-29T05:03:30.893Z,85.47
2022-11-29T05:04:30.878Z,85.58
2022-11-29T05:05:30.894Z,85.47
2022-11-29T05:06:30.917Z,85.47
2022-11-29T05:07:30.893Z,85.58
2022-11-29T05:08:30.823Z,85.78
2022-11-29T05:09:30.802Z,86.10
2022-11-29T05:10:30.971Z,86.41
2022-11-29T05:11:30.782Z,86.71
2022-11-29T05:12:30.811Z,86.71
2022-11-29T05:13:30.814Z,86.51
2022-11-29T05:14:30.753Z,86.65
2022-11-29T05:15:30.733Z,86.61
2022-11-29T05:16:30.787Z,86.55
2022-11-29T05:17:30.766Z,86.65
2022-11-29T05:18:30.758Z,86.96
2022-11-29T05:19:30.701Z,87.02
2022-11-29T05:20:30.686Z,87.02
2022-11-29T05:21:30.709Z,86.71
2022-11-29T05:22:30.698Z,87.07
2022-11-29T05:23:30.658Z,86.55
2022-11-29T05:24:30.641Z,86.86
2022-11-29T05:25:30.615Z,87.27
2022-11-29T05:26:30.634Z,87.17
2022-11-29T05:27:30.653Z,87.07
2022-11-29T05:28:30.611Z,87.07
2022-11-29T05:29:30.593Z,87.07
2022-11-29T05:30:30.575Z,87.07
2022-11-29T05:31:30.657Z,87.37
2022-11-29T05:32:30.598Z,87.23
2022-11-29T05:33:30.518Z,87.34
2022-11-29T05:34:34.923Z,87.02
2022-11-29T05:35:30.542Z,86.82
2022-11-29T05:36:30.521Z,86.82
2022-11-29T05:37:30.492Z,87.02
2022-11-29T05:38:30.510Z,87.23
2022-11-29T05:39:30.448Z,87.74
2022-11-29T05:40:30.484Z,87.68
2022-11-29T05:41:30.428Z,87.58
2022-11-29T05:42:30.442Z,87.58
2022-11-29T05:43:30.462Z,87.58
2022-11-29T05:44:30.410Z,87.68
2022-11-29T05:45:30.402Z,87.58
2022-11-29T05:46:30.437Z,87.89
2022-11-29T05:47:31.642Z,87.89
2022-11-29T05:48:30.350Z,88.16
2022-11-29T05:49:30.391Z,88.26
2022-11-29T05:50:30.344Z,88.16
2022-11-29T05:51:30.346Z,88.16
2022-11-29T05:52:30.301Z,87.99
2022-11-29T05:53:30.291Z,88.10
2022-11-29T05:54:30.305Z,88.31
2022-11-29T05:55:30.312Z,88.20
2022-11-29T05:56:30.266Z,88.31
2022-11-29T05:57:30.245Z,88.10
2022-11-29T05:58:30.854Z,87.99
2022-11-29T05:59:30.240Z,88.31
2022-11-29T06:00:30.276Z,88.20
2022-11-29T06:01:30.267Z,88.10
2022-11-29T06:02:30.291Z,88.10
2022-11-29T06:03:30.187Z,88.41
2022-11-29T06:04:30.192Z,88.41
2022-11-29T06:05:30.173Z,88.10
2022-11-29T06:06:30.186Z,88.20
2022-11-29T06:07:30.182Z,88.31
2022-11-29T06:08:30.120Z,88.20
2022-11-29T06:09:30.123Z,87.89
2022-11-29T06:10:30.113Z,86.34
2022-11-29T06:11:30.107Z,86.44
2022-11-29T06:12:30.106Z,86.65
2022-11-29T06:13:30.078Z,86.96
2022-11-29T06:14:30.071Z,86.96
2022-11-29T06:15:30.069Z,87.07
2022-11-29T06:16:30.110Z,87.23
2022-11-29T06:17:33.098Z,87.44
2022-11-29T06:18:30.996Z,87.44
2022-11-29T06:19:30.029Z,87.54
2022-11-29T06:20:30.008Z,87.79
2022-11-29T06:21:30.001Z,87.79
2022-11-29T06:22:29.968Z,87.79
2022-11-29T06:23:29.968Z,87.89
2022-11-29T06:24:29.947Z,88.10
2022-11-29T06:25:29.938Z,88.10
2022-11-29T06:26:29.920Z,88.31
2022-11-29T06:27:29.899Z,88.16
2022-11-29T06:28:29.893Z,87.99
2022-11-29T06:29:29.922Z,88.06
2022-11-29T06:30:29.887Z,88.37
2022-11-29T06:31:29.889Z,88.57
2022-11-29T06:32:29.830Z,88.26
2022-11-29T06:33:29.820Z,88.37
2022-11-29T06:34:30.983Z,88.61
2022-11-29T06:35:29.896Z,88.47
2022-11-29T06:36:29.804Z,88.89
2022-11-29T06:37:29.790Z,88.37
2022-11-29T06:38:29.771Z,88.16
2022-11-29T06:39:29.766Z,88.26
2022-11-29T06:40:29.791Z,88.47
2022-11-29T06:41:29.762Z,88.57
2022-11-29T06:42:29.735Z,88.57
2022-11-29T06:43:29.703Z,88.37
2022-11-29T06:44:29.714Z,88.47
2022-11-29T06:45:29.706Z,88.57
2022-11-29T06:46:29.750Z,88.37
2022-11-29T06:47:29.663Z,88.16
2022-11-29T06:48:29.683Z,88.06
2022-11-29T06:49:29.657Z,88.16
2022-11-29T06:50:29.647Z,88.26
2022-11-29T06:51:29.663Z,88.26
2022-11-29T06:52:29.604Z,88.26
2022-11-29T06:53:29.654Z,88.37
2022-11-29T06:54:29.584Z,88.26
2022-11-29T06:55:29.579Z,88.37
2022-11-29T06:56:29.594Z,88.47
2022-11-29T06:57:29.545Z,88.26
2022-11-29T06:58:35.688Z,87.95
2022-11-29T06:59:30.580Z,88.06
2022-11-29T07:00:29.711Z,88.16
2022-11-29T07:01:29.515Z,88.51
2022-11-29T07:02:29.558Z,88.51
2022-11-29T07:03:29.485Z,88.51
2022-11-29T07:04:29.476Z,88.47
2022-11-29T07:05:29.450Z,88.51
2022-11-29T07:06:29.494Z,88.61
2022-11-29T07:07:29.466Z,88.78
2022-11-29T07:08:29.428Z,88.68
2022-11-29T07:09:29.399Z,88.68
2022-11-29T07:10:29.407Z,88.68
2022-11-29T07:11:29.447Z,88.78
2022-11-29T07:12:29.382Z,88.78
2022-11-29T07:13:29.395Z,88.57
2022-11-29T07:14:29.353Z,88.37
2022-11-29T07:15:29.351Z,88.06
2022-11-29T07:16:29.450Z,88.06
2022-11-29T07:17:29.343Z,88.26
2022-11-29T07:18:29.302Z,88.16
2022-11-29T07:19:29.316Z,88.16
2022-11-29T07:20:29.298Z,88.16
2022-11-29T07:21:29.333Z,88.47
2022-11-29T07:22:29.291Z,88.47
2022-11-29T07:23:29.248Z,88.68
2022-11-29T07:24:29.256Z,88.37
2022-11-29T07:25:29.225Z,88.16
2022-11-29T07:26:29.265Z,88.26
2022-11-29T07:27:29.222Z,88.26
2022-11-29T07:28:29.197Z,88.16
2022-11-29T07:29:29.196Z,87.85
2022-11-29T07:30:29.186Z,87.74
2022-11-29T07:31:29.185Z,88.06
2022-11-29T07:32:29.214Z,88.06
2022-11-29T07:33:29.124Z,87.81
2022-11-29T07:34:29.139Z,87.81
2022-11-29T07:35:29.149Z,87.92
2022-11-29T07:36:29.118Z,87.71
2022-11-29T07:37:29.111Z,87.50
2022-11-29T07:38:29.076Z,87.50
2022-11-29T07:39:29.068Z,87.40
2022-11-29T07:40:31.975Z,87.29
2022-11-29T07:41:30.083Z,87.29
2022-11-29T07:42:29.035Z,87.29
2022-11-29T07:43:29.018Z,87.19
2022-11-29T07:44:29.010Z,87.19
2022-11-29T07:45:28.995Z,87.19
2022-11-29T07:46:29.086Z,87.19
2022-11-29T07:47:35.345Z,86.98
2022-11-29T07:48:29.958Z,87.08
2022-11-29T07:49:28.948Z,87.08
2022-11-29T07:50:29.201Z,87.19
2022-11-29T07:51:28.945Z,87.19
2022-11-29T07:52:28.930Z,87.08
2022-11-29T07:53:28.910Z,87.29
2022-11-29T07:54:28.922Z,86.98
2022-11-29T07:55:28.903Z,87.08
2022-11-29T07:56:28.872Z,87.29
2022-11-29T07:57:28.872Z,87.40
2022-11-29T07:58:28.934Z,87.29
2022-11-29T07:59:28.843Z,87.60
2022-11-29T08:00:28.824Z,87.71
2022-11-29T08:01:28.895Z,87.19
2022-11-29T08:02:28.915Z,87.08
2022-11-29T08:03:28.779Z,87.08
2022-11-29T08:04:28.823Z,87.29
2022-11-29T08:05:28.760Z,87.29
2022-11-29T08:06:28.814Z,87.60
2022-11-29T08:07:28.747Z,87.81
2022-11-29T08:08:28.722Z,87.56
2022-11-29T08:09:28.722Z,87.56
2022-11-29T08:10:28.694Z,87.26
2022-11-29T08:11:28.735Z,87.05
2022-11-29T08:12:28.758Z,87.19
2022-11-29T08:13:28.668Z,87.08
2022-11-29T08:14:28.749Z,86.98
2022-11-29T08:15:28.667Z,87.08
2022-11-29T08:16:28.668Z,87.08
2022-11-29T08:17:28.646Z,86.98
2022-11-29T08:18:28.648Z,87.29
2022-11-29T08:19:28.606Z,87.81
2022-11-29T08:20:28.630Z,87.92
2022-11-29T08:21:28.580Z,87.71
2022-11-29T08:22:28.554Z,87.56
2022-11-29T08:23:28.559Z,87.66
2022-11-29T08:24:28.608Z,87.60
2022-11-29T08:25:28.557Z,87.92
2022-11-29T08:26:31.639Z,87.77
2022-11-29T08:27:28.505Z,87.87
2022-11-29T08:28:28.486Z,87.98
2022-11-29T08:29:28.528Z,87.66
2022-11-29T08:30:28.456Z,87.35
2022-11-29T08:31:28.495Z,87.15
2022-11-29T08:32:28.448Z,87.26
2022-11-29T08:33:28.451Z,87.05
2022-11-29T08:34:28.460Z,86.84
2022-11-29T08:35:28.426Z,86.70
2022-11-29T08:36:28.422Z,86.43
2022-11-29T08:37:28.378Z,86.12
2022-11-29T08:38:28.357Z,86.12
2022-11-29T08:39:28.347Z,86.32
2022-11-29T08:40:28.388Z,86.84
2022-11-29T08:41:28.510Z,86.84
2022-11-29T08:42:28.328Z,86.94
2022-11-29T08:43:28.332Z,87.26
2022-11-29T08:44:28.313Z,87.66
2022-11-29T08:45:28.390Z,87.46
2022-11-29T08:46:28.304Z,87.15
2022-11-29T08:47:28.273Z,87.26
2022-11-29T08:48:28.270Z,87.77
2022-11-29T08:49:28.275Z,87.63
2022-11-29T08:50:28.224Z,87.73
2022-11-29T08:51:28.245Z,87.63
2022-11-29T08:52:28.265Z,87.73
2022-11-29T08:53:28.216Z,87.42
2022-11-29T08:54:28.211Z,86.90
2022-11-29T08:55:28.162Z,86.60
2022-11-29T08:57:39.995Z,86.70
2022-11-29T08:58:29.203Z,86.60
2022-11-29T08:59:28.136Z,86.60
2022-11-29T09:00:28.103Z,86.60
2022-11-29T09:01:28.193Z,85.97
2022-11-29T09:02:28.143Z,85.77
2022-11-29T09:03:28.087Z,85.97
2022-11-29T09:04:28.113Z,86.18
2022-11-29T09:05:28.077Z,86.08
2022-11-29T09:06:28.058Z,86.35
2022-11-29T09:07:28.085Z,86.35
2022-11-29T09:08:28.042Z,86.04
2022-11-29T09:09:28.008Z,85.83
2022-11-29T09:10:28.041Z,85.83
2022-11-29T09:11:27.999Z,86.15
2022-11-29T09:12:28.017Z,86.35
2022-11-29T09:13:27.989Z,86.55
2022-11-29T09:14:27.957Z,86.87
2022-11-29T09:15:27.975Z,87.17
2022-11-29T09:16:28.208Z,87.17
2022-11-29T09:17:27.945Z,86.76
2022-11-29T09:18:27.906Z,86.76
2022-11-29T09:19:27.908Z,86.76
2022-11-29T09:20:27.921Z,87.01
2022-11-29T09:21:27.877Z,87.07
2022-11-29T09:22:27.890Z,87.21
2022-11-29T09:23:27.853Z,87.63
2022-11-29T09:24:27.840Z,87.93
2022-11-29T09:25:27.819Z,87.93
2022-11-29T09:26:27.851Z,87.93
2022-11-29T09:27:27.823Z,87.73
2022-11-29T09:28:27.792Z,87.83
2022-11-29T09:29:27.782Z,87.93
2022-11-29T09:30:27.770Z,87.93
2022-11-29T09:31:27.836Z,87.93
2022-11-29T09:32:27.798Z,87.83
2022-11-29T09:33:27.726Z,88.04
2022-11-29T09:34:27.723Z,87.83
2022-11-29T09:35:27.701Z,88.04
2022-11-29T09:36:29.062Z,88.04
2022-11-29T09:37:27.728Z,87.93
2022-11-29T09:38:27.677Z,87.93
2022-11-29T09:39:27.689Z,87.93
2022-11-29T09:40:27.641Z,87.73
2022-11-29T09:41:27.805Z,87.73
2022-11-29T09:42:27.621Z,88.04
2022-11-29T09:43:27.654Z,88.14
2022-11-29T09:44:27.627Z,88.56
2022-11-29T09:45:27.631Z,88.96
2022-11-29T09:46:27.585Z,89.17
2022-11-29T09:47:27.565Z,88.86
2022-11-29T09:48:27.597Z,89.07
2022-11-29T09:49:27.566Z,88.86
2022-11-29T09:50:27.560Z,88.86
2022-11-29T09:51:27.513Z,88.86
2022-11-29T09:52:27.526Z,89.07
2022-11-29T09:53:27.496Z,89.28
2022-11-29T09:54:27.515Z,89.38
2022-11-29T09:55:27.486Z,89.28
2022-11-29T09:56:27.485Z,89.28
2022-11-29T09:57:27.455Z,89.38
2022-11-29T09:58:27.450Z,89.28
2022-11-29T09:59:27.458Z,89.58
2022-11-29T10:00:27.437Z,89.69
2022-11-29T10:01:29.369Z,89.38
2022-11-29T10:02:27.481Z,89.38
2022-11-29T10:03:27.377Z,89.28
2022-11-29T10:04:27.407Z,89.17
2022-11-29T10:05:27.360Z,89.17
2022-11-29T10:06:27.357Z,89.28
2022-11-29T10:07:27.442Z,89.38
2022-11-29T10:08:27.318Z,89.48
2022-11-29T10:09:32.213Z,89.38
2022-11-29T10:10:33.361Z,89.28
2022-11-29T10:11:27.318Z,88.82
2022-11-29T10:12:27.326Z,88.41
2022-11-29T10:13:27.259Z,88.51
2022-11-29T10:14:27.248Z,88.51
2022-11-29T10:15:27.262Z,88.62
2022-11-29T10:16:27.294Z,88.51
2022-11-29T10:17:27.230Z,88.51
2022-11-29T10:18:27.227Z,88.51
2022-11-29T10:19:27.190Z,88.41
2022-11-29T10:20:27.173Z,87.90
2022-11-29T10:21:27.201Z,87.99
2022-11-29T10:22:27.178Z,87.85
2022-11-29T10:23:27.187Z,87.65
2022-11-29T10:24:27.144Z,87.44
2022-11-29T10:25:27.142Z,87.34
2022-11-29T10:26:32.011Z,87.44
2022-11-29T10:27:28.174Z,87.24
2022-11-29T10:28:27.085Z,87.13
2022-11-29T10:29:27.101Z,87.13
2022-11-29T10:30:27.142Z,87.03
2022-11-29T10:31:27.056Z,87.13
2022-11-29T10:32:27.054Z,87.13
2022-11-29T10:33:27.089Z,86.99
2022-11-29T10:34:27.015Z,86.79
2022-11-29T10:35:27.022Z,86.58
2022-11-29T10:36:26.993Z,86.16
2022-11-29T10:37:27.027Z,86.06
2022-11-29T10:38:31.368Z,85.65
2022-11-29T10:39:26.976Z,85.34
2022-11-29T10:40:26.957Z,85.55
2022-11-29T10:41:27.002Z,85.65
2022-11-29T10:42:26.930Z,85.86
2022-11-29T10:43:26.969Z,85.75
2022-11-29T10:44:26.957Z,85.65
2022-11-29T10:45:26.895Z,85.96
2022-11-29T10:46:26.904Z,86.06
2022-11-29T10:47:26.894Z,86.27
2022-11-29T10:48:26.925Z,86.37
2022-11-29T10:49:26.880Z,86.58
2022-11-29T10:50:26.828Z,86.27
2022-11-29T10:51:26.817Z,85.96
2022-11-29T10:52:26.808Z,85.86
2022-11-29T10:53:26.839Z,85.96
2022-11-29T10:54:26.794Z,85.96
2022-11-29T10:55:26.789Z,85.86
2022-11-29T10:56:26.768Z,85.96
2022-11-29T10:57:26.763Z,86.16
2022-11-29T10:58:28.593Z,86.16
2022-11-29T10:59:26.735Z,85.75
2022-11-29T11:00:26.791Z,86.06
2022-11-29T11:01:26.810Z,86.37
2022-11-29T11:02:26.705Z,86.47
2022-11-29T11:03:26.697Z,86.27
2022-11-29T11:04:26.679Z,86.16
2022-11-29T11:05:26.730Z,85.34
2022-11-29T11:06:26.671Z,85.03
2022-11-29T11:07:26.768Z,85.03
2022-11-29T11:08:26.646Z,84.42
2022-11-29T11:09:26.631Z,83.35
2022-11-29T11:10:26.614Z,83.35
2022-11-29T11:11:26.589Z,83.14
2022-11-29T11:12:26.601Z,83.14
2022-11-29T11:13:27.310Z,83.04
2022-11-29T11:14:26.542Z,83.04
2022-11-29T11:15:26.574Z,83.35
2022-11-29T11:16:26.607Z,83.55
2022-11-29T11:17:26.643Z,83.45
2022-11-29T11:18:26.533Z,83.55
2022-11-29T11:19:26.497Z,83.35
2022-11-29T11:20:26.503Z,83.35
2022-11-29T11:21:26.475Z,83.25
2022-11-29T11:22:26.481Z,82.73
2022-11-29T11:23:26.508Z,82.93
2022-11-29T11:24:26.467Z,83.04
2022-11-29T11:25:26.433Z,82.01
2022-11-29T11:26:26.447Z,82.11
2022-11-29T11:27:26.409Z,82.42
2022-11-29T11:28:26.635Z,81.91
2022-11-29T11:29:26.413Z,81.91
2022-11-29T11:30:26.380Z,82.69
2022-11-29T11:31:26.380Z,82.32
2022-11-29T11:32:26.349Z,81.60
2022-11-29T11:33:26.326Z,81.60
2022-11-29T11:34:26.317Z,81.70
2022-11-29T11:35:26.348Z,82.01
2022-11-29T11:36:26.298Z,82.32
2022-11-29T11:37:26.297Z,82.42
2022-11-29T11:38:26.259Z,82.21
2022-11-29T11:39:26.268Z,81.91
2022-11-29T11:40:26.317Z,82.11
2022-11-29T11:41:26.323Z,82.42
2022-11-29T11:42:26.219Z,81.91
2022-11-29T11:43:26.209Z,82.42
2022-11-29T11:44:46.571Z,82.21
2022-11-29T11:45:27.188Z,81.81
2022-11-29T11:46:26.322Z,82.21
2022-11-29T11:47:26.233Z,82.07
2022-11-29T11:48:27.011Z,82.39
2022-11-29T11:49:26.154Z,81.97
2022-11-29T11:50:26.208Z,81.25
2022-11-29T11:51:26.127Z,81.35
2022-11-29T11:52:26.121Z,81.56
2022-11-29T11:53:26.136Z,81.46
2022-11-29T11:54:26.080Z,81.46
2022-11-29T11:55:26.091Z,81.76
2022-11-29T11:56:26.074Z,81.56
2022-11-29T11:57:26.080Z,81.76
2022-11-29T11:58:26.086Z,81.87
2022-11-29T11:59:26.044Z,82.07
2022-11-29T12:00:47.890Z,82.39
2022-11-29T12:01:27.020Z,82.28
2022-11-29T12:02:26.102Z,81.97
2022-11-29T12:03:26.059Z,82.07
2022-11-29T12:04:26.014Z,81.97
2022-11-29T12:05:26.016Z,81.87
2022-11-29T12:06:25.973Z,81.97
2022-11-29T12:07:45.155Z,81.67
2022-11-29T12:08:27.196Z,81.97
2022-11-29T12:09:25.998Z,81.97
2022-11-29T12:10:25.895Z,82.18
2022-11-29T12:11:25.908Z,82.39
2022-11-29T12:12:25.886Z,82.18
2022-11-29T12:13:25.875Z,81.97
2022-11-29T12:14:25.878Z,81.97
2022-11-29T12:15:25.867Z,81.76
2022-11-29T12:16:25.827Z,81.87
2022-11-29T12:17:25.862Z,82.18
2022-11-29T12:18:25.811Z,82.18
2022-11-29T12:19:25.797Z,82.28
2022-11-29T12:20:25.820Z,81.97
2022-11-29T12:21:25.792Z,82.42
2022-11-29T12:22:25.768Z,81.70
2022-11-29T12:23:25.761Z,82.01
2022-11-29T12:24:25.770Z,82.21
2022-11-29T12:25:25.773Z,82.32
2022-11-29T12:26:55.410Z,82.53
2022-11-29T12:27:26.733Z,82.53
2022-11-29T12:28:25.693Z,82.83
2022-11-29T12:29:25.718Z,82.93
2022-11-29T12:30:25.691Z,83.35
2022-11-29T12:31:25.754Z,83.45
2022-11-29T12:32:25.677Z,83.45
2022-11-29T12:33:25.654Z,82.93
2022-11-29T12:34:25.636Z,83.14
2022-11-29T12:35:25.654Z,83.14
2022-11-29T12:36:25.611Z,83.14
2022-11-29T12:37:25.613Z,83.25
2022-11-29T12:38:25.571Z,83.55
2022-11-29T12:39:25.562Z,83.20
2022-11-29T12:40:25.582Z,82.79
2022-11-29T12:41:25.537Z,82.90
2022-11-29T12:42:25.576Z,83.20
2022-11-29T12:43:25.512Z,83.11
2022-11-29T12:44:25.531Z,82.69
2022-11-29T12:45:25.519Z,82.48
2022-11-29T12:46:25.532Z,82.69
2022-11-29T12:47:35.784Z,82.48
2022-11-29T12:48:26.497Z,82.32
2022-11-29T12:49:25.459Z,82.11
2022-11-29T12:50:25.433Z,82.21
2022-11-29T12:51:25.429Z,82.42
2022-11-29T12:52:25.439Z,82.42
2022-11-29T12:53:27.669Z,82.53