createdAt,value
2023-03-04T00:04:03.101Z,100119.81
2023-03-04T00:08:06.207Z,100114.59
2023-03-04T00:12:09.640Z,100117.94
2023-03-04T00:16:14.268Z,100114.41
2023-03-04T00:20:17.384Z,100116.16
2023-03-04T00:24:20.362Z,100110.94
2023-03-04T00:28:23.484Z,100112.63
2023-03-04T00:32:27.953Z,100107.22
2023-03-04T00:36:31.690Z,100101.81
2023-03-04T00:40:34.935Z,100101.81
2023-03-04T00:44:38.513Z,100100.06
2023-03-04T00:48:42.960Z,100104.31
2023-03-04T00:52:46.160Z,100087.63
2023-03-04T00:56:49.409Z,100086.81
2023-03-04T01:00:53.307Z,100063.34
2023-03-04T01:04:57.762Z,100072.84
2023-03-04T01:09:00.801Z,100073.66
2023-03-04T01:13:04.298Z,100071.00
2023-03-04T01:17:07.394Z,100062.19
2023-03-04T01:21:12.673Z,100064.63
2023-03-04T01:25:15.893Z,100060.88
2023-03-04T01:29:19.021Z,100054.56
2023-03-04T01:33:22.757Z,100055.25
2023-03-04T01:37:27.833Z,100042.97
2023-03-04T01:41:31.057Z,100052.34
2023-03-04T01:45:39.145Z,100048.00
2023-03-04T01:49:45.003Z,100035.75
2023-03-04T01:53:53.418Z,100036.47
2023-03-04T01:57:57.447Z,100024.09
2023-03-04T02:02:01.796Z,100020.44
2023-03-04T02:06:06.698Z,100012.31
2023-03-04T02:10:14.023Z,100008.66
2023-03-04T02:14:26.583Z,100000.69
2023-03-04T02:18:29.554Z,100003.06
2023-03-04T02:22:34.129Z,100000.19
2023-03-04T02:26:41.382Z,99995.72
2023-03-04T02:30:44.646Z,99998.91
2023-03-04T02:34:49.715Z,99991.84
2023-03-04T02:38:55.584Z,99986.53
2023-03-04T02:43:01.637Z,99982.16
2023-03-04T02:47:07.061Z,99975.06
2023-03-04T02:51:10.425Z,99970.72
2023-03-04T02:55:13.608Z,99963.72
2023-03-04T02:59:18.575Z,99960.19
2023-03-04T03:03:21.642Z,99963.53
2023-03-04T03:07:24.740Z,99946.03
2023-03-04T03:11:28.417Z,99951.09
2023-03-04T03:15:33.512Z,99951.00
2023-03-04T03:19:36.710Z,99946.56
2023-03-04T03:23:43.367Z,99931.75
2023-03-04T03:27:46.516Z,99931.53
2023-03-04T03:31:51.663Z,99929.78
2023-03-04T03:35:57.430Z,99919.25
2023-03-04T03:40:00.936Z,99913.88
2023-03-04T03:44:04.038Z,99912.94
2023-03-04T03:48:19.708Z,99904.97
2023-03-04T03:52:24.149Z,99902.31
2023-03-04T03:56:27.153Z,99908.03
2023-03-04T04:00:30.307Z,99904.38
2023-03-04T04:04:33.443Z,99906.06
2023-03-04T04:08:37.900Z,99891.38
2023-03-04T04:12:41.128Z,99889.66
2023-03-04T04:16:44.226Z,99886.25
2023-03-04T04:20:47.731Z,99880.25
2023-03-04T04:24:52.134Z,99882.91
2023-03-04T04:28:55.160Z,99878.66
2023-03-04T04:33:01.634Z,99876.00
2023-03-04T04:37:04.597Z,99866.44
2023-03-04T04:41:19.667Z,99870.75
2023-03-04T04:45:22.676Z,99868.88
2023-03-04T04:49:25.726Z,99867.94
2023-03-04T04:53:28.800Z,99859.97
2023-03-04T04:57:34.289Z,99853.88
2023-03-04T05:01:37.685Z,99858.97
2023-03-04T05:05:41.004Z,99857.09
2023-03-04T05:09:43.971Z,99854.38
2023-03-04T05:13:49.333Z,99854.25
2023-03-04T05:17:52.343Z,99842.81
2023-03-04T05:21:55.390Z,99848.78
2023-03-04T05:25:58.378Z,99839.03
2023-03-04T05:30:02.867Z,99839.03
2023-03-04T05:34:05.941Z,99845.75
2023-03-04T05:38:11.833Z,99841.34
2023-03-04T05:42:14.817Z,99841.41
2023-03-04T05:46:25.409Z,99849.19
2023-03-04T05:50:28.546Z,99848.47
2023-03-04T05:54:31.810Z,99852.97
2023-03-04T05:58:34.796Z,99855.59
2023-03-04T06:02:39.373Z,99859.91
2023-03-04T06:06:42.675Z,99866.91
2023-03-04T06:10:45.748Z,99862.50
2023-03-04T06:14:48.813Z,99869.50
2023-03-04T06:18:53.253Z,99874.78
2023-03-04T06:22:56.238Z,99878.34
2023-03-04T06:26:59.533Z,99879.34
2023-03-04T06:31:02.538Z,99879.28
2023-03-04T06:35:08.024Z,99881.88
2023-03-04T06:39:11.490Z,99877.63
2023-03-04T06:43:14.571Z,99882.72
2023-03-04T06:47:18.835Z,99875.13
2023-03-04T06:51:23.395Z,99879.66
2023-03-04T06:55:26.416Z,99875.44
2023-03-04T06:59:29.497Z,99877.28
2023-03-04T07:03:32.458Z,99865.59
2023-03-04T07:07:37.417Z,99867.88
2023-03-04T07:11:40.648Z,99866.75
2023-03-04T07:15:43.730Z,99861.25
2023-03-04T07:19:46.720Z,99866.63
2023-03-04T07:23:51.182Z,99859.69
2023-03-04T07:27:54.175Z,99857.91
2023-03-04T07:31:57.483Z,99853.34
2023-03-04T07:36:00.802Z,99854.81
2023-03-04T07:40:08.173Z,99846.72
2023-03-04T07:44:13.607Z,99852.47
2023-03-04T07:48:16.715Z,99859.81
2023-03-04T07:52:19.730Z,99860.28
2023-03-04T07:56:26.281Z,99848.50
2023-03-04T08:00:29.253Z,99850.56
2023-03-04T08:04:32.375Z,99840.34
2023-03-04T08:08:35.789Z,99846.88
2023-03-04T08:12:40.295Z,99849.72
2023-03-04T08:16:43.351Z,99859.53
2023-03-04T08:20:46.406Z,99853.59
2023-03-04T08:24:49.370Z,99852.09
2023-03-04T08:28:55.007Z,99861.94
2023-03-04T08:32:58.010Z,99854.28
2023-03-04T08:37:01.108Z,99850.94
2023-03-04T08:41:04.858Z,99864.19
2023-03-04T08:45:10.234Z,99861.72
2023-03-04T08:49:14.526Z,99849.63
2023-03-04T08:53:18.867Z,99848.91
2023-03-04T08:57:21.848Z,99830.69
2023-03-04T09:01:26.312Z,99828.09
2023-03-04T09:05:29.276Z,99832.63
2023-03-04T09:09:33.208Z,99834.50
2023-03-04T09:13:37.843Z,99834.59
2023-03-04T09:17:42.818Z,99831.16
2023-03-04T09:21:45.813Z,99822.47
2023-03-04T09:25:49.730Z,99817.28
2023-03-04T09:29:52.718Z,99822.63
2023-03-04T09:33:59.377Z,99814.81
2023-03-04T09:38:02.639Z,99809.69
2023-03-04T09:42:08.800Z,99813.31
2023-03-04T09:46:16.014Z,99804.63
2023-03-04T09:50:21.674Z,99802.97
2023-03-04T09:54:43.474Z,99796.94
2023-03-04T09:58:58.484Z,99793.44
2023-03-04T10:03:11.504Z,99790.00
2023-03-04T10:07:20.203Z,99794.50
2023-03-04T10:11:28.282Z,99794.56
2023-03-04T10:15:36.434Z,99787.59
2023-03-04T10:19:52.272Z,99780.59
2023-03-04T10:23:59.357Z,99773.63
2023-03-04T10:28:05.679Z,99764.84
2023-03-04T10:32:13.491Z,99764.00
2023-03-04T10:36:37.002Z,99760.50
2023-03-04T10:40:44.562Z,99762.28
2023-03-04T10:44:54.091Z,99756.13
2023-03-04T10:48:57.165Z,99756.13
2023-03-04T10:53:00.416Z,99741.22
2023-03-04T10:57:06.881Z,99741.22
2023-03-04T11:01:17.628Z,99732.44
2023-03-04T11:05:23.036Z,99734.22
2023-03-04T11:09:28.107Z,99728.94
2023-03-04T11:13:33.655Z,99714.91
2023-03-04T11:17:46.468Z,99723.66
2023-03-04T11:21:50.652Z,99720.16
2023-03-04T11:26:00.113Z,99714.03
2023-03-04T11:30:23.117Z,99711.41
2023-03-04T11:34:35.173Z,99714.00
2023-03-04T11:38:43.308Z,99699.94
2023-03-04T11:42:52.177Z,99702.59
2023-03-04T11:47:13.985Z,99696.44
2023-03-04T11:51:24.082Z,99701.69
2023-03-04T11:55:35.565Z,99684.09
2023-03-04T11:59:56.961Z,99691.09
2023-03-04T12:04:16.526Z,99670.88
2023-03-04T12:08:45.917Z,99661.22
2023-03-04T12:13:03.184Z,99658.53
2023-03-04T12:17:30.569Z,99646.22
2023-03-04T12:21:55.792Z,99647.06
2023-03-04T12:26:08.004Z,99639.16
2023-03-04T12:30:27.561Z,99633.81
2023-03-04T12:34:53.668Z,99628.53
2023-03-04T12:39:34.657Z,99629.44
2023-03-04T12:43:47.763Z,99630.31
2023-03-04T12:48:01.709Z,99620.63
2023-03-04T12:52:16.365Z,99606.56
2023-03-04T12:56:27.899Z,99598.66
2023-03-04T13:00:43.026Z,99603.00
2023-03-04T13:04:58.759Z,99598.56
2023-03-04T13:09:11.756Z,99598.56
2023-03-04T13:13:39.446Z,99591.56
2023-03-04T13:17:44.899Z,99586.31
2023-03-04T13:21:50.638Z,99582.84
2023-03-04T13:26:18.573Z,99586.38
2023-03-04T13:30:42.627Z,99577.53
2023-03-04T13:34:51.811Z,99578.38
2023-03-04T13:39:03.840Z,99580.97
2023-03-04T13:43:27.066Z,99569.56
2023-03-04T13:47:48.828Z,99570.41
2023-03-04T13:51:52.800Z,99573.06
2023-03-04T13:56:24.056Z,99567.84
2023-03-04T14:00:27.752Z,99574.94
2023-03-04T14:04:38.380Z,99567.94
2023-03-04T14:08:41.363Z,99581.13
2023-03-04T14:12:47.648Z,99588.19
2023-03-04T14:16:53.563Z,99582.13
2023-03-04T14:21:01.813Z,99590.97
2023-03-04T14:25:07.788Z,99598.09
2023-03-04T14:29:25.600Z,99597.28
2023-03-04T14:33:30.756Z,99609.56
2023-03-04T14:37:44.139Z,99607.75
2023-03-04T14:41:49.022Z,99606.00
2023-03-04T14:45:54.624Z,99611.19
2023-03-04T14:49:57.970Z,99603.25
2023-03-04T14:54:02.466Z,99610.22
2023-03-04T14:58:10.749Z,99607.53
2023-03-04T15:02:30.992Z,99605.75
2023-03-04T15:06:36.474Z,99615.28
2023-03-04T15:10:41.133Z,99611.72
2023-03-04T15:14:45.790Z,99612.53
2023-03-04T15:18:56.642Z,99616.88
2023-03-04T15:23:02.926Z,99621.16
2023-03-04T15:27:11.374Z,99624.59
2023-03-04T15:31:18.118Z,99628.94
2023-03-04T15:35:22.020Z,99635.88
2023-03-04T15:39:26.412Z,99633.13
2023-03-04T15:43:30.931Z,99634.78
2023-03-04T15:47:33.892Z,99629.47
2023-03-04T15:51:37.294Z,99638.06
2023-03-04T15:55:40.560Z,99644.03
2023-03-04T15:59:44.997Z,99642.22
2023-03-04T16:03:47.992Z,99647.34
2023-03-04T16:07:52.523Z,99655.97
2023-03-04T16:12:01.683Z,99660.16
2023-03-04T16:16:06.825Z,99665.22
2023-03-04T16:20:11.604Z,99674.69
2023-03-04T16:24:19.002Z,99685.97
2023-03-04T16:28:22.400Z,99681.47
2023-03-04T16:32:26.904Z,99689.25
2023-03-04T16:36:30.689Z,99701.28
2023-03-04T16:40:34.179Z,99699.44
2023-03-04T16:44:37.147Z,99703.69
2023-03-04T16:48:42.356Z,99705.19
2023-03-04T16:52:47.042Z,99704.22
2023-03-04T16:56:50.138Z,99718.00
2023-03-04T17:00:53.150Z,99717.91
2023-03-04T17:04:59.380Z,99731.72
2023-03-04T17:09:02.405Z,99725.47
2023-03-04T17:13:05.994Z,99729.66
2023-03-04T17:17:09.236Z,99734.78
2023-03-04T17:21:16.271Z,99751.13
2023-03-04T17:25:19.717Z,99755.31
2023-03-04T17:29:22.932Z,99763.97
2023-03-04T17:33:25.936Z,99769.13
2023-03-04T17:37:30.363Z,99767.41
2023-03-04T17:41:35.723Z,99767.44
2023-03-04T17:45:39.303Z,99773.22
2023-03-04T17:49:42.418Z,99773.94
2023-03-04T17:53:46.854Z,99774.81
2023-03-04T17:57:52.871Z,99778.97
2023-03-04T18:01:55.985Z,99775.19
2023-03-04T18:05:59.074Z,99779.50
2023-03-04T18:10:03.580Z,99780.31
2023-03-04T18:14:06.952Z,99778.47
2023-03-04T18:18:10.057Z,99787.91
2023-03-04T18:22:13.335Z,99784.41
2023-03-04T18:26:21.054Z,99793.75
2023-03-04T18:30:27.295Z,99784.94
2023-03-04T18:34:30.399Z,99794.34
2023-03-04T18:38:33.880Z,99804.56
2023-03-04T18:42:38.609Z,99801.84
2023-03-04T18:46:45.189Z,99805.19
2023-03-04T18:50:48.478Z,99818.06
2023-03-04T18:54:51.537Z,99815.31
2023-03-04T18:58:56.183Z,99816.91
2023-03-04T19:03:02.270Z,99816.91
2023-03-04T19:07:05.400Z,99817.69
2023-03-04T19:11:08.386Z,99810.69
2023-03-04T19:15:13.769Z,99811.38
2023-03-04T19:19:16.752Z,99808.72
2023-03-04T19:23:19.823Z,99814.75
2023-03-04T19:27:23.276Z,99808.69
2023-03-04T19:31:28.007Z,99805.94
2023-03-04T19:35:32.479Z,99819.75
2023-03-04T19:39:35.645Z,99820.56
2023-03-04T19:43:39.597Z,99826.59
2023-03-04T19:47:44.210Z,99834.41
2023-03-04T19:51:47.206Z,99843.03
2023-03-04T19:55:50.667Z,99847.31
2023-03-04T19:59:53.707Z,99841.19
2023-03-04T20:04:00.006Z,99850.69
2023-03-04T20:08:03.171Z,99855.91
2023-03-04T20:12:06.935Z,99858.53
2023-03-04T20:16:10.871Z,99854.13
2023-03-04T20:20:16.489Z,99850.69
2023-03-04T20:24:23.002Z,99857.66
2023-03-04T20:28:27.154Z,99849.69
2023-03-04T20:32:30.226Z,99852.28
2023-03-04T20:36:35.961Z,99846.09
2023-03-04T20:40:40.462Z,99844.38
2023-03-04T20:44:43.522Z,99829.50
2023-03-04T20:48:46.514Z,99834.66
2023-03-04T20:52:51.068Z,99832.91
2023-03-04T20:56:54.048Z,99832.88
2023-03-04T21:00:57.141Z,99835.47
2023-03-04T21:05:01.346Z,99836.25
2023-03-04T21:09:07.679Z,99829.25
2023-03-04T21:13:16.541Z,99828.50
2023-03-04T21:17:19.690Z,99824.28
2023-03-04T21:21:24.284Z,99832.16
2023-03-04T21:25:28.784Z,99827.72
2023-03-04T21:29:32.140Z,99825.25
2023-03-04T21:33:37.038Z,99827.13
2023-03-04T21:37:41.692Z,99824.63
2023-03-04T21:41:46.610Z,99821.25
2023-03-04T21:45:54.376Z,99810.00
2023-03-04T21:49:57.426Z,99804.84
2023-03-04T21:54:00.434Z,99806.56
2023-03-04T21:58:04.923Z,99807.44
2023-03-04T22:02:08.589Z,99803.09
2023-03-04T22:06:13.085Z,99803.75
2023-03-04T22:10:16.358Z,99803.59
2023-03-04T22:14:20.805Z,99792.06
2023-03-04T22:18:23.816Z,99800.59
2023-03-04T22:22:28.054Z,99787.41
2023-03-04T22:26:32.590Z,99791.63
2023-03-04T22:30:37.585Z,99800.09
2023-03-04T22:34:40.880Z,99796.53
2023-03-04T22:38:44.766Z,99786.97
2023-03-04T22:42:48.904Z,99792.91
2023-03-04T22:46:53.423Z,99794.69
2023-03-04T22:50:56.428Z,99797.13
2023-03-04T22:55:02.179Z,99797.13
2023-03-04T22:59:05.136Z,99796.31
2023-03-04T23:03:10.393Z,99790.19
2023-03-04T23:07:13.340Z,99794.50
2023-03-04T23:11:19.450Z,99790.19
2023-03-04T23:15:22.824Z,99785.00
2023-03-04T23:19:27.280Z,99779.72
2023-03-04T23:23:30.269Z,99783.25
2023-03-04T23:27:33.335Z,99781.41
2023-03-04T23:31:36.920Z,99782.22
2023-03-04T23:35:41.386Z,99788.31
2023-03-04T23:39:44.599Z,99783.91
2023-03-04T23:43:48.322Z,99789.22
2023-03-04T23:47:51.377Z,99793.41
2023-03-04T23:51:55.981Z,99788.25
2023-03-04T23:55:58.947Z,99780.34
