createdAt,value
2023-04-02T00:01:23.602Z,69.10
2023-04-02T00:03:54.132Z,69.85
2023-04-02T00:06:44.944Z,69.69
2023-04-02T00:09:14.877Z,69.49
2023-04-02T00:11:49.587Z,69.94
2023-04-02T00:14:24.443Z,70.03
2023-04-02T00:16:52.830Z,70.17
2023-04-02T00:19:32.578Z,69.31
2023-04-02T00:22:00.659Z,69.70
2023-04-02T00:24:27.201Z,69.79
2023-04-02T00:26:55.279Z,70.16
2023-04-02T00:29:22.478Z,69.76
2023-04-02T00:31:51.680Z,69.34
2023-04-02T00:34:25.922Z,68.93
2023-04-02T00:36:52.553Z,68.79
2023-04-02T00:39:24.082Z,68.97
2023-04-02T00:42:05.314Z,69.82
2023-04-02T00:44:37.877Z,69.26
2023-04-02T00:47:17.453Z,69.12
2023-04-02T00:49:44.080Z,69.96
2023-04-02T00:52:14.468Z,69.57
2023-04-02T00:54:49.714Z,69.96
2023-04-02T00:57:25.624Z,70.08
2023-04-02T01:00:20.659Z,69.38
2023-04-02T01:03:18.276Z,70.48
2023-04-02T01:05:48.278Z,70.55
2023-04-02T01:08:43.013Z,70.44
2023-04-02T01:11:30.802Z,71.75
2023-04-02T01:14:25.688Z,71.21
2023-04-02T01:17:30.590Z,70.83
2023-04-02T01:20:30.013Z,71.26
2023-04-02T01:22:59.491Z,70.69
2023-04-02T01:25:35.950Z,70.72
2023-04-02T01:28:14.933Z,71.23
2023-04-02T01:30:45.648Z,70.23
2023-04-02T01:33:12.427Z,70.16
2023-04-02T01:35:44.549Z,69.31
2023-04-02T01:38:23.990Z,69.72
2023-04-02T01:40:59.637Z,69.88
2023-04-02T01:43:40.649Z,69.20
2023-04-02T01:46:26.151Z,69.07
2023-04-02T01:48:54.009Z,69.32
2023-04-02T01:51:33.437Z,68.54
2023-04-02T01:54:03.721Z,68.92
2023-04-02T01:56:30.850Z,68.66
2023-04-02T01:58:58.442Z,68.59
2023-04-02T02:01:31.407Z,68.66
2023-04-02T02:03:57.944Z,68.45
2023-04-02T02:06:24.629Z,68.53
2023-04-02T02:09:03.488Z,68.20
2023-04-02T02:11:32.278Z,68.08
2023-04-02T02:14:00.313Z,67.51
2023-04-02T02:16:30.102Z,68.11
2023-04-02T02:19:01.687Z,67.90
2023-04-02T02:21:45.746Z,68.02
2023-04-02T02:24:20.770Z,68.90
2023-04-02T02:26:50.188Z,68.92
2023-04-02T02:29:20.086Z,69.25
2023-04-02T02:31:52.398Z,69.22
2023-04-02T02:34:24.935Z,68.81
2023-04-02T02:36:59.310Z,68.63
2023-04-02T02:39:34.829Z,68.63
2023-04-02T02:42:15.836Z,67.87
2023-04-02T02:44:47.262Z,67.68
2023-04-02T02:47:18.373Z,67.99
2023-04-02T02:49:51.322Z,67.35
2023-04-02T02:52:21.769Z,67.38
2023-04-02T02:54:56.540Z,67.37
2023-04-02T02:57:31.591Z,67.98
2023-04-02T03:00:01.002Z,67.65
2023-04-02T03:02:28.794Z,67.01
2023-04-02T03:04:56.530Z,66.95
2023-04-02T03:07:26.519Z,67.30
2023-04-02T03:10:21.354Z,66.85
2023-04-02T03:12:53.912Z,67.19
2023-04-02T03:15:27.919Z,69.01
2023-04-02T03:18:07.818Z,68.92
2023-04-02T03:20:56.753Z,68.75
2023-04-02T03:23:34.815Z,67.76
2023-04-02T03:26:17.895Z,67.72
2023-04-02T03:28:52.550Z,67.68
2023-04-02T03:31:18.881Z,67.64
2023-04-02T03:33:51.313Z,67.32
2023-04-02T03:36:32.166Z,67.47
2023-04-02T03:39:11.786Z,67.14
2023-04-02T03:41:50.450Z,66.83
2023-04-02T03:44:26.229Z,66.80
2023-04-02T03:46:57.645Z,67.18
2023-04-02T03:49:56.457Z,66.63
2023-04-02T03:52:28.308Z,66.69
2023-04-02T03:55:00.702Z,66.50
2023-04-02T03:57:38.648Z,66.85
2023-04-02T04:00:21.182Z,66.31
2023-04-02T04:02:52.536Z,66.30
2023-04-02T04:05:30.886Z,66.30
2023-04-02T04:08:03.370Z,66.59
2023-04-02T04:10:31.012Z,66.80
2023-04-02T04:13:05.316Z,66.11
2023-04-02T04:15:38.277Z,66.25
2023-04-02T04:18:34.829Z,66.59
2023-04-02T04:21:05.572Z,66.64
2023-04-02T04:23:36.948Z,66.53
2023-04-02T04:26:19.486Z,66.55
2023-04-02T04:29:12.403Z,66.90
2023-04-02T04:31:47.026Z,67.10
2023-04-02T04:34:16.414Z,67.13
2023-04-02T04:36:53.978Z,67.36
2023-04-02T04:39:35.490Z,68.00
2023-04-02T04:42:04.810Z,68.65
2023-04-02T04:44:51.247Z,69.23
2023-04-02T04:47:30.845Z,69.96
2023-04-02T04:50:03.825Z,71.70
2023-04-02T04:52:36.549Z,72.35
2023-04-02T04:55:04.490Z,71.66
2023-04-02T04:57:35.841Z,72.43
2023-04-02T05:00:25.061Z,71.79
2023-04-02T05:03:01.823Z,71.85
2023-04-02T05:05:33.681Z,72.26
2023-04-02T05:08:07.025Z,72.02
2023-04-02T05:10:55.997Z,71.08
2023-04-02T05:13:34.659Z,70.86
2023-04-02T05:16:40.769Z,70.85
2023-04-02T05:19:19.181Z,70.77
2023-04-02T05:22:23.303Z,70.97
2023-04-02T05:25:02.568Z,70.76
2023-04-02T05:27:36.275Z,70.48
2023-04-02T05:30:39.800Z,70.50
2023-04-02T05:33:20.129Z,70.41
2023-04-02T05:35:50.523Z,70.13
2023-04-02T05:38:29.131Z,69.83
2023-04-02T05:41:02.815Z,70.00
2023-04-02T05:43:33.864Z,70.06
2023-04-02T05:46:08.377Z,70.28
2023-04-02T05:48:40.950Z,69.54
2023-04-02T05:51:15.697Z,69.75
2023-04-02T05:53:49.796Z,69.30
2023-04-02T05:56:27.104Z,69.68
2023-04-02T05:59:02.745Z,68.42
2023-04-02T06:01:39.197Z,69.09
2023-04-02T06:04:19.857Z,68.47
2023-04-02T06:06:50.707Z,67.55
2023-04-02T06:09:42.497Z,67.63
2023-04-02T06:12:33.859Z,67.34
2023-04-02T06:15:00.342Z,67.11
2023-04-02T06:17:27.405Z,66.28
2023-04-02T06:19:57.720Z,66.37
2023-04-02T06:22:36.168Z,65.46
2023-04-02T06:25:15.840Z,65.61
2023-04-02T06:27:45.477Z,64.66
2023-04-02T06:30:23.716Z,64.51
2023-04-02T06:32:50.384Z,64.58
2023-04-02T06:35:17.207Z,63.44
2023-04-02T06:37:47.956Z,63.52
2023-04-02T06:40:46.211Z,62.85
2023-04-02T06:43:21.090Z,62.31
2023-04-02T06:45:52.019Z,62.71
2023-04-02T06:48:19.758Z,63.07
2023-04-02T06:50:54.507Z,63.61
2023-04-02T06:53:36.929Z,62.44
2023-04-02T06:56:19.961Z,61.54
2023-04-02T06:58:46.401Z,61.39
2023-04-02T07:01:19.676Z,61.86
2023-04-02T07:03:46.262Z,61.64
2023-04-02T07:06:19.047Z,61.04
2023-04-02T07:08:46.061Z,60.88
2023-04-02T07:11:20.625Z,59.38
2023-04-02T07:13:48.889Z,59.70
2023-04-02T07:16:18.877Z,60.08
2023-04-02T07:18:46.576Z,60.90
2023-04-02T07:21:12.938Z,61.77
2023-04-02T07:23:39.732Z,60.45
2023-04-02T07:26:07.973Z,60.16
2023-04-02T07:28:34.612Z,60.33
2023-04-02T07:31:01.267Z,60.64
2023-04-02T07:33:29.959Z,60.12
2023-04-02T07:35:57.657Z,60.78
2023-04-02T07:38:24.730Z,60.84
2023-04-02T07:40:51.131Z,59.28
2023-04-02T07:43:17.554Z,59.51
2023-04-02T07:45:44.180Z,58.81
2023-04-02T07:48:12.822Z,58.27
2023-04-02T07:50:39.720Z,57.12
2023-04-02T07:53:07.110Z,56.83
2023-04-02T07:55:33.840Z,55.79
2023-04-02T07:58:00.428Z,56.13
2023-04-02T08:00:28.951Z,57.88
2023-04-02T08:02:56.258Z,58.83
2023-04-02T08:05:23.132Z,57.96
2023-04-02T08:07:54.853Z,57.23
2023-04-02T08:10:21.795Z,55.45
2023-04-02T08:12:49.562Z,54.57
2023-04-02T08:15:16.296Z,54.30
2023-04-02T08:17:43.359Z,54.50
2023-04-02T08:20:21.388Z,54.67
2023-04-02T08:22:49.251Z,54.56
2023-04-02T08:25:16.368Z,53.49
2023-04-02T08:27:43.054Z,53.53
2023-04-02T08:30:12.702Z,54.70
2023-04-02T08:32:41.155Z,55.60
2023-04-02T08:35:12.487Z,56.82
2023-04-02T08:37:39.242Z,56.88
2023-04-02T08:40:10.087Z,56.41
2023-04-02T08:42:44.752Z,55.21
2023-04-02T08:45:24.352Z,55.44
2023-04-02T08:47:56.262Z,55.45
2023-04-02T08:50:32.797Z,56.43
2023-04-02T08:53:02.657Z,56.55
2023-04-02T08:55:51.076Z,55.54
2023-04-02T08:58:23.627Z,55.51
2023-04-02T09:00:54.287Z,54.49
2023-04-02T09:03:41.544Z,54.13
2023-04-02T09:06:13.464Z,54.10
2023-04-02T09:08:44.603Z,54.86
2023-04-02T09:11:38.411Z,52.73
2023-04-02T09:14:12.215Z,52.48
2023-04-02T09:16:42.472Z,53.99
2023-04-02T09:19:19.543Z,52.92
2023-04-02T09:21:56.977Z,53.05
2023-04-02T09:24:23.398Z,50.82
2023-04-02T09:26:49.800Z,51.67
2023-04-02T09:29:31.361Z,49.55
2023-04-02T09:32:09.995Z,48.84
2023-04-02T09:34:36.951Z,47.97
2023-04-02T09:37:25.392Z,47.42
2023-04-02T09:39:51.927Z,49.18
2023-04-02T09:42:36.259Z,47.52
2023-04-02T09:45:23.713Z,49.19
2023-04-02T09:47:52.346Z,49.15
2023-04-02T09:50:37.785Z,49.85
2023-04-02T09:53:39.066Z,49.54
2023-04-02T09:56:23.342Z,49.83
2023-04-02T09:59:18.338Z,49.02
2023-04-02T10:01:58.553Z,48.62
2023-04-02T10:04:47.463Z,48.85
2023-04-02T10:07:34.521Z,49.20
2023-04-02T10:10:25.252Z,48.30
2023-04-02T10:13:01.368Z,48.90
2023-04-02T10:15:35.286Z,49.16
2023-04-02T10:18:12.824Z,49.07
2023-04-02T10:20:50.827Z,49.17
2023-04-02T10:23:19.375Z,47.22
2023-04-02T10:25:59.986Z,46.71
2023-04-02T10:28:38.716Z,47.12
2023-04-02T10:31:26.110Z,46.71
2023-04-02T10:34:09.248Z,46.71
2023-04-02T10:36:48.228Z,45.52
2023-04-02T10:39:25.106Z,45.29
2023-04-02T10:42:11.097Z,45.34
2023-04-02T10:44:43.406Z,45.25
2023-04-02T10:47:33.246Z,45.32
2023-04-02T10:50:18.421Z,45.06
2023-04-02T10:53:14.524Z,45.32
2023-04-02T10:55:44.662Z,44.83
2023-04-02T10:58:23.288Z,44.15
2023-04-02T11:00:52.059Z,42.55
2023-04-02T11:03:29.781Z,44.66
2023-04-02T11:06:03.120Z,45.45
2023-04-02T11:08:44.656Z,45.35
2023-04-02T11:11:32.007Z,43.76
2023-04-02T11:14:22.449Z,43.46
2023-04-02T11:16:50.586Z,43.38
2023-04-02T11:19:16.956Z,43.95
2023-04-02T11:21:58.020Z,43.84
2023-04-02T11:24:36.785Z,43.11
2023-04-02T11:27:14.295Z,41.02
2023-04-02T11:30:25.524Z,39.65
2023-04-02T11:32:52.095Z,39.71
2023-04-02T11:35:27.881Z,39.79
2023-04-02T11:37:56.641Z,40.23
2023-04-02T11:40:45.048Z,40.11
2023-04-02T11:43:33.449Z,38.50
2023-04-02T11:46:01.133Z,39.16
2023-04-02T11:48:31.326Z,38.34
2023-04-02T11:50:57.998Z,36.44
2023-04-02T11:53:32.648Z,36.78
2023-04-02T11:56:08.534Z,37.83
2023-04-02T11:59:05.936Z,37.28
2023-04-02T12:01:59.845Z,38.37
2023-04-02T12:04:42.885Z,39.58
2023-04-02T12:07:34.873Z,42.45
2023-04-02T12:10:25.436Z,43.08
2023-04-02T12:12:52.008Z,44.76
2023-04-02T12:15:42.305Z,45.33
2023-04-02T12:18:16.491Z,45.01
2023-04-02T12:20:48.522Z,46.40
2023-04-02T12:23:21.323Z,47.08
2023-04-02T12:25:56.085Z,46.98
2023-04-02T12:28:23.167Z,47.78
2023-04-02T12:30:51.718Z,48.34
2023-04-02T12:33:37.058Z,48.58
2023-04-02T12:36:06.754Z,49.33
2023-04-02T12:38:39.098Z,48.44
2023-04-02T12:41:19.286Z,50.04
2023-04-02T12:43:46.097Z,50.60
2023-04-02T12:46:14.754Z,51.30
2023-04-02T12:48:41.221Z,50.64
2023-04-02T12:51:07.792Z,51.17
2023-04-02T12:53:37.684Z,51.72
2023-04-02T12:56:05.546Z,51.60
2023-04-02T12:58:39.090Z,50.77
2023-04-02T13:01:12.890Z,50.01
2023-04-02T13:03:39.479Z,49.65
2023-04-02T13:06:27.021Z,49.19
2023-04-02T13:08:54.927Z,49.32
2023-04-02T13:11:22.637Z,48.41
2023-04-02T13:13:50.348Z,47.65
2023-04-02T13:16:19.729Z,47.48
2023-04-02T13:18:48.724Z,47.15
2023-04-02T13:21:21.103Z,45.56
2023-04-02T13:23:47.876Z,44.99
2023-04-02T13:26:24.219Z,44.15
2023-04-02T13:29:01.372Z,43.75
2023-04-02T13:31:32.844Z,43.31
2023-04-02T13:33:59.579Z,42.67
2023-04-02T13:36:29.255Z,42.63
2023-04-02T13:38:56.162Z,42.40
2023-04-02T13:41:28.614Z,42.54
2023-04-02T13:43:57.335Z,43.46
2023-04-02T13:46:27.004Z,42.93
2023-04-02T13:48:55.033Z,43.02
2023-04-02T13:51:27.106Z,43.67
2023-04-02T13:53:57.145Z,43.13
2023-04-02T13:56:24.631Z,41.67
2023-04-02T13:58:51.894Z,42.31
2023-04-02T14:01:22.744Z,42.70
2023-04-02T14:03:49.827Z,42.88
2023-04-02T14:06:28.945Z,42.82
2023-04-02T14:09:07.747Z,42.74
2023-04-02T14:12:08.794Z,42.17
2023-04-02T14:14:57.379Z,41.73
2023-04-02T14:17:47.604Z,43.58
2023-04-02T14:20:38.070Z,44.94
2023-04-02T14:23:18.535Z,45.81
2023-04-02T14:26:06.800Z,45.67
2023-04-02T14:28:57.719Z,46.02
2023-04-02T14:31:51.511Z,46.69
2023-04-02T14:34:30.430Z,45.95
2023-04-02T14:37:23.089Z,46.10
2023-04-02T14:40:00.568Z,47.18
2023-04-02T14:42:29.926Z,46.48
2023-04-02T14:45:12.677Z,46.79
2023-04-02T14:47:43.781Z,47.18
2023-04-02T14:50:28.015Z,47.06
2023-04-02T14:53:00.581Z,47.44
2023-04-02T14:55:38.656Z,48.34
2023-04-02T14:58:15.167Z,49.54
2023-04-02T15:00:48.537Z,51.81
2023-04-02T15:03:21.384Z,52.83
2023-04-02T15:05:53.801Z,52.64
2023-04-02T15:08:29.865Z,52.97
2023-04-02T15:11:08.974Z,53.35
2023-04-02T15:13:38.560Z,53.73
2023-04-02T15:16:14.858Z,53.62
2023-04-02T15:18:41.388Z,53.37
2023-04-02T15:21:20.305Z,54.43
2023-04-02T15:23:52.745Z,54.70
2023-04-02T15:26:39.788Z,54.47
2023-04-02T15:29:34.220Z,55.67
2023-04-02T15:32:19.331Z,56.15
2023-04-02T15:35:24.805Z,55.60
2023-04-02T15:38:01.406Z,55.66
2023-04-02T15:40:45.389Z,57.72
2023-04-02T15:43:27.402Z,58.93
2023-04-02T15:46:19.022Z,59.45
2023-04-02T15:49:16.216Z,60.52
2023-04-02T15:52:07.244Z,60.11
2023-04-02T15:54:40.497Z,60.54
2023-04-02T15:57:45.893Z,61.14
2023-04-02T16:00:22.140Z,61.20
2023-04-02T16:03:12.699Z,60.63
2023-04-02T16:05:48.707Z,61.44
2023-04-02T16:08:27.321Z,61.08
2023-04-02T16:10:53.863Z,61.46
2023-04-02T16:13:33.309Z,62.14
2023-04-02T16:16:13.143Z,62.23
2023-04-02T16:19:16.171Z,63.01
2023-04-02T16:21:50.401Z,63.66
2023-04-02T16:24:17.103Z,63.48
2023-04-02T16:27:08.893Z,63.61
2023-04-02T16:29:58.994Z,64.29
2023-04-02T16:32:41.571Z,64.46
2023-04-02T16:35:43.214Z,64.69
2023-04-02T16:38:22.816Z,65.10
2023-04-02T16:41:16.861Z,65.96
2023-04-02T16:43:54.532Z,66.21
2023-04-02T16:46:40.585Z,66.28
2023-04-02T16:49:36.276Z,64.62
2023-04-02T16:52:42.954Z,65.44
2023-04-02T16:55:12.421Z,66.01
2023-04-02T16:57:55.516Z,66.22
2023-04-02T17:00:47.080Z,66.05
2023-04-02T17:03:18.228Z,65.03
2023-04-02T17:06:06.491Z,65.16
2023-04-02T17:09:01.625Z,64.56
2023-04-02T17:11:44.618Z,64.48
2023-04-02T17:14:25.810Z,65.37
2023-04-02T17:16:59.240Z,65.08
2023-04-02T17:19:28.381Z,64.70
2023-04-02T17:21:59.217Z,64.75
2023-04-02T17:24:31.330Z,65.59
2023-04-02T17:27:12.016Z,66.30
2023-04-02T17:29:42.510Z,67.86
2023-04-02T17:32:21.652Z,67.77
2023-04-02T17:34:48.457Z,68.94
2023-04-02T17:37:40.916Z,69.21
2023-04-02T17:40:36.429Z,68.77
2023-04-02T17:43:27.762Z,68.94
2023-04-02T17:46:04.452Z,69.20
2023-04-02T17:48:44.730Z,68.95
2023-04-02T17:51:16.261Z,68.71
2023-04-02T17:53:52.074Z,68.64
2023-04-02T17:56:26.658Z,69.09
2023-04-02T17:59:38.723Z,68.82
2023-04-02T18:02:43.239Z,68.75
2023-04-02T18:05:38.410Z,68.44
2023-04-02T18:08:18.641Z,68.06
2023-04-02T18:10:50.833Z,67.47
2023-04-02T18:13:32.611Z,66.56
2023-04-02T18:16:13.526Z,66.39
2023-04-02T18:19:05.868Z,65.60
2023-04-02T18:21:46.657Z,65.73
2023-04-02T18:24:39.225Z,66.53
2023-04-02T18:27:30.226Z,67.80
2023-04-02T18:30:11.385Z,66.59
2023-04-02T18:32:52.207Z,66.12
2023-04-02T18:35:31.176Z,65.59
2023-04-02T18:38:26.192Z,65.00
2023-04-02T18:41:29.131Z,65.65
2023-04-02T18:44:16.584Z,66.04
2023-04-02T18:46:50.482Z,65.81
2023-04-02T18:49:36.887Z,64.94
2023-04-02T18:52:12.096Z,65.77
2023-04-02T18:55:09.209Z,65.49
2023-04-02T18:57:39.834Z,65.56
2023-04-02T19:00:29.649Z,65.04
2023-04-02T19:03:19.337Z,65.78
2023-04-02T19:06:09.100Z,66.07
2023-04-02T19:08:50.871Z,67.03
2023-04-02T19:11:22.226Z,65.96
2023-04-02T19:13:51.233Z,65.70
2023-04-02T19:16:42.940Z,66.21
2023-04-02T19:19:15.110Z,66.27
2023-04-02T19:22:03.422Z,66.19
2023-04-02T19:24:44.668Z,66.33
2023-04-02T19:27:32.832Z,65.50
2023-04-02T19:30:17.933Z,65.16
2023-04-02T19:33:08.074Z,65.40
2023-04-02T19:35:58.582Z,64.85
2023-04-02T19:38:52.865Z,64.82
2023-04-02T19:41:31.385Z,65.44
2023-04-02T19:43:57.836Z,66.04
2023-04-02T19:46:26.492Z,65.23
2023-04-02T19:49:25.113Z,65.56
2023-04-02T19:51:51.835Z,65.51
2023-04-02T19:54:18.620Z,65.02
2023-04-02T19:56:45.388Z,66.00
2023-04-02T20:01:42.451Z,66.09
2023-04-02T20:04:09.260Z,66.96
2023-04-02T20:06:35.899Z,67.81
2023-04-02T20:09:02.395Z,67.72
2023-04-02T20:11:28.851Z,66.61
2023-04-02T20:13:55.381Z,66.95
2023-04-02T20:16:22.756Z,66.80
2023-04-02T20:18:49.965Z,66.44
2023-04-02T20:21:16.623Z,66.41
2023-04-02T20:23:43.071Z,67.67
2023-04-02T20:26:09.605Z,67.21
2023-04-02T20:28:36.053Z,66.25
2023-04-02T20:31:14.610Z,64.62
2023-04-02T20:33:42.122Z,64.16
2023-04-02T20:36:12.785Z,64.06
2023-04-02T20:38:39.880Z,63.52
2023-04-02T20:41:07.663Z,64.48
2023-04-02T20:43:34.709Z,65.07
2023-04-02T20:46:04.556Z,64.74
2023-04-02T20:48:32.342Z,64.57
2023-04-02T20:51:00.715Z,64.64
2023-04-02T20:53:29.831Z,63.99
2023-04-02T20:56:13.763Z,63.97
2023-04-02T20:58:40.904Z,64.21
2023-04-02T21:01:16.738Z,64.26
2023-04-02T21:03:43.666Z,64.45
2023-04-02T21:06:17.126Z,64.92
2023-04-02T21:08:43.934Z,64.56
2023-04-02T21:11:10.801Z,64.81
2023-04-02T21:13:37.801Z,65.28
2023-04-02T21:16:05.884Z,65.78
2023-04-02T21:18:32.264Z,64.90
2023-04-02T21:21:06.022Z,64.41
2023-04-02T21:23:32.781Z,64.45
2023-04-02T21:26:06.120Z,64.48
2023-04-02T21:28:35.779Z,64.13
2023-04-02T21:31:10.546Z,64.63
2023-04-02T21:33:45.200Z,64.10
2023-04-02T21:36:18.316Z,64.15
2023-04-02T21:38:47.017Z,64.31
2023-04-02T21:41:17.597Z,65.09
2023-04-02T21:43:46.042Z,63.61
2023-04-02T21:46:12.544Z,62.38
2023-04-02T21:48:40.589Z,62.86
2023-04-02T21:51:07.909Z,62.60
2023-04-02T21:53:34.285Z,61.83
2023-04-02T21:56:06.215Z,61.56
2023-04-02T21:58:32.999Z,61.56
2023-04-02T22:01:00.603Z,61.75
2023-04-02T22:03:31.726Z,61.33
2023-04-02T22:06:12.206Z,60.44
2023-04-02T22:08:40.925Z,60.59
2023-04-02T22:11:15.765Z,61.30
2023-04-02T22:13:42.764Z,60.53
2023-04-02T22:16:14.832Z,59.90
2023-04-02T22:18:42.834Z,59.82
2023-04-02T22:21:10.496Z,59.56
2023-04-02T22:23:37.807Z,59.96
2023-04-02T22:26:06.500Z,60.04
2023-04-02T22:28:34.043Z,60.11
2023-04-02T22:31:07.172Z,60.12
2023-04-02T22:33:34.555Z,60.28
2023-04-02T22:36:01.495Z,59.95
2023-04-02T22:38:28.610Z,59.63
2023-04-02T22:41:13.961Z,59.48
2023-04-02T22:43:42.816Z,60.06
2023-04-02T22:46:10.522Z,59.87
2023-04-02T22:48:39.731Z,59.85
2023-04-02T22:51:07.779Z,59.37
2023-04-02T22:53:36.492Z,60.63
2023-04-02T22:56:07.843Z,60.33
2023-04-02T22:58:35.229Z,60.60
2023-04-02T23:01:13.418Z,60.79
2023-04-02T23:03:40.139Z,60.90
2023-04-02T23:06:09.623Z,61.16
2023-04-02T23:08:36.962Z,61.08
2023-04-02T23:11:19.576Z,61.70
2023-04-02T23:13:47.944Z,61.75
2023-04-02T23:16:15.865Z,61.61
2023-04-02T23:18:43.246Z,61.56
2023-04-02T23:21:10.572Z,62.24
2023-04-02T23:23:37.248Z,61.98
2023-04-02T23:26:06.171Z,61.44
2023-04-02T23:28:32.730Z,61.36
2023-04-02T23:31:00.815Z,61.19
2023-04-02T23:33:27.291Z,60.68
2023-04-02T23:35:53.859Z,60.68
2023-04-02T23:38:20.371Z,60.93
2023-04-02T23:40:46.861Z,61.34
2023-04-02T23:43:13.377Z,60.87
2023-04-02T23:45:39.875Z,60.59
2023-04-02T23:48:06.451Z,60.78
2023-04-02T23:50:33.010Z,60.00
2023-04-02T23:52:59.412Z,60.16
2023-04-02T23:55:25.928Z,60.25
2023-04-02T23:57:52.378Z,60.92
