createdAt,value
2019-03-05T08:35:24.916Z,63.99
2019-03-05T08:37:51.708Z,62.58
2019-03-05T08:40:18.365Z,61.41
2019-03-05T08:42:45.128Z,60.16
2019-03-05T08:45:12.809Z,58.70
2019-03-05T08:47:39.474Z,58.39
2019-03-05T08:50:07.604Z,57.20
2019-03-05T08:52:34.440Z,55.13
2019-03-05T08:55:03.570Z,55.65
2019-03-05T08:57:30.221Z,55.75
2019-03-05T08:59:57.028Z,56.65
2019-03-05T09:02:23.595Z,58.57
2019-03-05T09:04:50.276Z,59.03
2019-03-05T09:07:17.195Z,58.44
2019-03-05T09:09:43.861Z,59.16
2019-03-05T09:12:11.066Z,59.03
2019-03-05T09:14:37.725Z,58.40
2019-03-05T09:17:04.625Z,59.55
2019-03-05T09:19:31.452Z,59.50
2019-03-05T09:21:58.213Z,59.27
2019-03-05T09:24:24.863Z,59.72
2019-03-05T09:26:54.122Z,59.93
2019-03-05T09:29:20.779Z,59.99
2019-03-05T09:31:47.661Z,58.95
2019-03-05T09:34:14.486Z,57.45
2019-03-05T09:36:51.014Z,56.47
2019-03-05T09:39:12.812Z,55.50
2019-03-05T09:41:39.584Z,55.67
2019-03-05T09:44:06.577Z,55.53
2019-03-05T09:46:33.411Z,54.98
2019-03-05T09:49:00.196Z,55.90
2019-03-05T09:51:26.972Z,55.80
2019-03-05T09:53:53.629Z,56.37
2019-03-05T09:56:20.607Z,55.65
2019-03-05T09:58:47.305Z,55.86
2019-03-05T10:01:14.151Z,56.17
2019-03-05T10:03:40.808Z,56.43
2019-03-05T10:06:07.604Z,56.31
2019-03-05T10:08:34.366Z,56.22
2019-03-05T10:11:01.206Z,56.11
2019-03-05T10:13:29.082Z,56.19
2019-03-05T10:15:55.931Z,55.59
2019-03-05T10:18:22.643Z,55.44
2019-03-05T10:20:49.289Z,55.03
2019-03-05T10:23:16.119Z,54.53
2019-03-05T10:25:42.777Z,53.00
2019-03-05T10:28:09.549Z,53.15
2019-03-05T10:30:36.771Z,52.50
2019-03-05T10:33:04.287Z,52.15
2019-03-05T10:35:31.062Z,50.71
2019-03-05T10:37:59.452Z,49.45
2019-03-05T10:40:29.154Z,47.18
2019-03-05T10:42:55.795Z,45.97
2019-03-05T10:45:22.589Z,46.31
2019-03-05T10:47:50.705Z,45.38
2019-03-05T10:50:19.939Z,42.39
2019-03-05T10:52:46.720Z,40.43
2019-03-05T10:55:13.462Z,40.01
2019-03-05T10:57:40.373Z,39.92
2019-03-05T11:00:11.083Z,37.41
2019-03-05T11:02:37.650Z,38.31
2019-03-05T11:05:04.740Z,36.88
2019-03-05T11:07:31.594Z,36.11
2019-03-05T11:09:58.376Z,32.89
2019-03-05T11:12:25.173Z,30.98
2019-03-05T11:14:51.919Z,30.59
2019-03-05T11:17:18.573Z,31.21
2019-03-05T11:19:45.348Z,31.89
2019-03-05T11:22:12.118Z,31.37
2019-03-05T11:24:38.885Z,31.33
2019-03-05T11:27:06.712Z,29.65
2019-03-05T11:29:33.412Z,28.37
2019-03-05T11:32:00.313Z,29.62
2019-03-05T11:34:26.996Z,32.27
2019-03-05T11:36:53.863Z,33.94
2019-03-05T11:39:20.626Z,34.36
2019-03-05T11:41:47.294Z,35.12
2019-03-05T11:44:13.951Z,34.73
2019-03-05T11:46:40.607Z,35.20
2019-03-05T11:49:07.440Z,34.74
2019-03-05T11:51:34.126Z,34.86
2019-03-05T11:54:01.057Z,36.59
2019-03-05T11:56:27.829Z,37.88
2019-03-05T11:58:54.744Z,38.43
2019-03-05T12:01:25.776Z,38.34
2019-03-05T12:03:52.775Z,39.04
2019-03-05T12:06:19.551Z,40.03
2019-03-05T12:08:46.312Z,40.84
2019-03-05T12:11:13.207Z,41.10
2019-03-05T12:13:39.969Z,41.14
2019-03-05T12:16:09.660Z,42.71
2019-03-05T12:18:36.508Z,44.05
2019-03-05T12:21:03.317Z,44.79
2019-03-05T12:23:30.173Z,45.63
2019-03-05T12:25:56.871Z,46.08
2019-03-05T12:28:23.752Z,47.14
2019-03-05T12:30:50.462Z,47.67
2019-03-05T12:33:17.339Z,47.78
2019-03-05T12:35:44.146Z,47.74
2019-03-05T12:38:10.983Z,47.03
2019-03-05T12:40:38.181Z,47.43
2019-03-05T12:43:06.790Z,47.44
2019-03-05T12:45:33.564Z,47.86
2019-03-05T12:48:00.380Z,49.53
2019-03-05T12:50:27.212Z,54.76
2019-03-05T12:52:54.059Z,58.21
2019-03-05T12:55:20.807Z,59.18
2019-03-05T12:57:47.564Z,58.89
2019-03-05T13:00:17.362Z,57.52
2019-03-05T13:02:44.180Z,58.06
2019-03-05T13:05:12.290Z,56.98
2019-03-05T13:07:41.882Z,55.94
2019-03-05T13:10:10.301Z,54.92
2019-03-05T13:12:39.984Z,53.63
2019-03-05T13:15:07.900Z,52.36
2019-03-05T13:17:34.726Z,51.55
2019-03-05T13:20:01.644Z,50.78
2019-03-05T13:22:28.898Z,48.47
2019-03-05T13:24:57.619Z,48.10
2019-03-05T13:27:24.345Z,46.64
2019-03-05T13:29:51.400Z,47.05
2019-03-05T13:32:20.843Z,46.07
2019-03-05T13:34:46.848Z,45.57
2019-03-05T13:37:13.415Z,45.91
2019-03-05T13:39:40.209Z,45.74
2019-03-05T13:42:07.970Z,45.76
2019-03-05T13:44:35.115Z,46.49
2019-03-05T13:47:05.876Z,47.24
2019-03-05T13:50:24.204Z,48.27
2019-03-05T13:53:34.772Z,49.07
2019-03-05T13:56:30.673Z,53.37
2019-03-05T13:59:27.944Z,56.97
2019-03-05T14:01:54.822Z,59.74
2019-03-05T14:04:29.939Z,61.57
2019-03-05T14:07:15.643Z,62.04
2019-03-05T14:09:41.592Z,63.60
2019-03-05T14:12:08.466Z,64.18
2019-03-05T14:14:35.234Z,64.20
2019-03-05T14:17:09.856Z,63.58
2019-03-05T14:19:36.735Z,64.43
2019-03-05T14:22:03.561Z,65.08
2019-03-05T14:24:30.289Z,64.64
2019-03-05T14:26:57.123Z,64.73
2019-03-05T14:29:23.861Z,64.66
2019-03-05T14:31:50.685Z,65.45
2019-03-05T14:34:17.407Z,65.04
2019-03-05T14:36:44.205Z,65.76
2019-03-05T14:39:20.415Z,65.04
2019-03-05T14:41:47.242Z,65.16
2019-03-05T14:44:14.298Z,65.14
2019-03-05T14:46:41.456Z,65.73
2019-03-05T14:49:08.321Z,65.74
2019-03-05T14:51:34.974Z,66.23
2019-03-05T14:54:01.775Z,67.25
2019-03-05T14:56:28.569Z,67.31
2019-03-05T14:58:55.324Z,68.03
2019-03-05T15:01:22.135Z,69.31
2019-03-05T15:03:49.019Z,71.39
2019-03-05T15:06:15.939Z,70.41
2019-03-05T15:08:42.606Z,72.72
2019-03-05T15:11:09.414Z,73.56
2019-03-05T15:13:36.098Z,73.84
2019-03-05T15:16:02.896Z,74.69
2019-03-05T15:18:29.960Z,75.88
2019-03-05T15:20:56.812Z,75.90
2019-03-05T15:23:23.627Z,77.51
2019-03-05T15:25:55.678Z,78.72
2019-03-05T15:28:22.538Z,79.16
2019-03-05T15:30:49.252Z,79.97
2019-03-05T15:33:17.052Z,80.05
2019-03-05T15:35:43.820Z,80.34
2019-03-05T15:38:10.603Z,80.13
2019-03-05T15:40:37.547Z,80.54
2019-03-05T15:43:04.364Z,80.93
2019-03-05T15:45:31.063Z,81.46
2019-03-05T15:47:57.946Z,81.66
2019-03-05T15:50:24.754Z,82.41
2019-03-05T15:52:51.550Z,82.79
2019-03-05T15:55:18.259Z,83.08
2019-03-05T15:57:46.147Z,82.90
2019-03-05T16:00:17.833Z,82.31
2019-03-05T16:02:51.658Z,82.44
2019-03-05T16:05:20.750Z,82.50
2019-03-05T16:07:48.097Z,82.94
2019-03-05T16:10:17.191Z,83.21
2019-03-05T16:12:43.840Z,83.51
2019-03-05T16:15:10.789Z,83.47
2019-03-05T16:17:37.589Z,83.87
2019-03-05T16:20:04.943Z,83.99
2019-03-05T16:22:31.627Z,83.92
2019-03-05T16:24:58.319Z,84.21
2019-03-05T16:27:24.882Z,84.12
2019-03-05T16:29:55.407Z,83.96
2019-03-05T16:32:28.229Z,83.98
2019-03-05T16:35:32.673Z,83.90
2019-03-05T16:38:07.647Z,84.59
2019-03-05T16:41:00.020Z,84.38
2019-03-05T16:43:49.009Z,84.56
2019-03-05T16:46:32.502Z,85.14
2019-03-05T16:49:18.826Z,84.57
2019-03-05T16:51:50.680Z,84.52
2019-03-05T16:54:33.799Z,84.51
2019-03-05T16:57:05.971Z,84.42
2019-03-05T16:59:53.211Z,84.38
2019-03-05T17:02:47.365Z,84.57
2019-03-05T17:05:35.156Z,84.40
2019-03-05T17:08:19.913Z,84.30
2019-03-05T17:11:18.570Z,84.58
2019-03-05T17:13:45.472Z,84.58
2019-03-05T17:16:12.388Z,84.48
2019-03-05T17:18:39.158Z,84.43
2019-03-05T17:21:05.937Z,84.28
2019-03-05T17:23:32.880Z,84.16
2019-03-05T17:25:59.623Z,83.80
2019-03-05T17:28:26.389Z,83.70
2019-03-05T17:30:53.027Z,83.62
2019-03-05T17:33:19.829Z,83.78
2019-03-05T17:35:46.462Z,84.04
2019-03-05T17:38:13.316Z,83.72
2019-03-05T17:40:40.166Z,83.64
2019-03-05T17:43:06.819Z,83.59
2019-03-05T17:45:33.644Z,83.37
2019-03-05T17:48:00.323Z,83.09
2019-03-05T17:50:27.103Z,83.31
2019-03-05T17:52:53.753Z,83.06
2019-03-05T17:55:24.162Z,82.80
2019-03-05T17:57:49.287Z,82.64
2019-03-05T18:00:25.085Z,83.07
2019-03-05T18:02:51.898Z,82.78
2019-03-05T18:05:19.121Z,82.81
2019-03-05T18:07:46.011Z,83.12
2019-03-05T18:10:12.763Z,83.16
2019-03-05T18:12:39.632Z,83.41
2019-03-05T18:15:07.309Z,83.36
2019-03-05T18:17:34.118Z,83.57
2019-03-05T18:20:00.912Z,82.98
2019-03-05T18:22:27.544Z,82.68
2019-03-05T18:24:54.114Z,82.48
2019-03-05T18:27:20.778Z,82.18
2019-03-05T18:29:47.517Z,82.02
2019-03-05T18:32:14.178Z,82.05
2019-03-05T18:34:40.750Z,82.11
2019-03-05T18:37:07.420Z,82.04
2019-03-05T18:39:34.061Z,82.45
2019-03-05T18:42:00.822Z,82.42
2019-03-05T18:44:27.490Z,82.42
2019-03-05T18:46:54.265Z,82.60
2019-03-05T18:49:21.230Z,82.57
2019-03-05T18:51:47.864Z,82.23
2019-03-05T18:54:14.546Z,82.26
2019-03-05T18:56:41.296Z,82.28
2019-03-05T18:59:07.987Z,82.48
2019-03-05T19:01:34.775Z,82.30
2019-03-05T19:04:01.471Z,82.54
2019-03-05T19:06:28.298Z,82.36
2019-03-05T19:08:55.088Z,82.73
2019-03-05T19:11:21.925Z,82.83
2019-03-05T19:13:48.694Z,82.33
2019-03-05T19:16:15.501Z,82.84
2019-03-05T19:18:42.278Z,82.83
2019-03-05T19:21:09.003Z,82.72
2019-03-05T19:23:35.979Z,82.79
2019-03-05T19:26:03.141Z,83.10
2019-03-05T19:28:29.907Z,83.29
2019-03-05T19:30:56.709Z,83.60
2019-03-05T19:33:23.298Z,83.58
2019-03-05T19:35:49.957Z,83.85
2019-03-05T19:38:16.938Z,83.97
2019-03-05T19:40:43.743Z,84.15
2019-03-05T19:43:10.492Z,84.73
2019-03-05T19:45:37.178Z,84.60
2019-03-05T19:48:03.981Z,84.60
2019-03-05T19:50:30.867Z,84.90
2019-03-05T19:52:57.934Z,84.99
2019-03-05T19:55:24.747Z,84.95
2019-03-05T19:57:53.318Z,84.91
2019-03-05T20:00:30.098Z,85.15
2019-03-05T20:02:56.792Z,85.32
2019-03-05T20:05:23.536Z,85.44
2019-03-05T20:07:50.296Z,85.65
2019-03-05T20:10:18.396Z,85.54
2019-03-05T20:12:45.184Z,85.61
2019-03-05T20:15:13.346Z,85.83
2019-03-05T20:17:40.173Z,85.95
2019-03-05T20:20:07.799Z,86.48
2019-03-05T20:22:34.568Z,86.75
2019-03-05T20:25:01.492Z,87.00
2019-03-05T20:27:28.161Z,87.34
2019-03-05T20:29:55.010Z,87.49
2019-03-05T20:32:22.071Z,87.72
2019-03-05T20:34:49.068Z,87.81
2019-03-05T20:37:16.995Z,88.01
2019-03-05T20:39:43.840Z,88.00
2019-03-05T20:42:10.550Z,87.98
2019-03-05T20:44:37.317Z,88.09
2019-03-05T20:47:04.626Z,88.06
2019-03-05T20:49:33.699Z,88.13
2019-03-05T20:52:00.629Z,88.53
2019-03-05T20:54:28.513Z,88.79
2019-03-05T20:56:55.271Z,88.97
2019-03-05T20:59:23.036Z,89.15
2019-03-05T21:01:51.993Z,89.32
2019-03-05T21:04:25.953Z,89.49
2019-03-05T21:06:53.961Z,89.75
2019-03-05T21:09:22.278Z,89.83
2019-03-05T21:11:49.297Z,89.78
2019-03-05T21:14:16.167Z,89.54
2019-03-05T21:16:42.921Z,89.29
2019-03-05T21:19:09.735Z,89.09
2019-03-05T21:21:36.656Z,88.81
2019-03-05T21:24:03.634Z,88.27
2019-03-05T21:26:31.075Z,87.86
2019-03-05T21:28:57.927Z,87.42
2019-03-05T21:31:24.847Z,87.23
2019-03-05T21:33:52.048Z,86.98
2019-03-05T21:36:18.937Z,86.65
2019-03-05T21:38:45.702Z,86.33
2019-03-05T21:41:12.452Z,85.91
2019-03-05T21:43:39.345Z,85.75
2019-03-05T21:46:10.329Z,85.55
2019-03-05T21:48:39.617Z,85.65
2019-03-05T21:51:07.437Z,85.63
2019-03-05T21:53:34.278Z,85.74
2019-03-05T21:56:01.002Z,86.07
2019-03-05T21:58:27.839Z,86.22
2019-03-05T22:00:54.624Z,86.40
2019-03-05T22:03:21.403Z,86.62
2019-03-05T22:05:48.129Z,86.95
2019-03-05T22:08:15.034Z,87.18
2019-03-05T22:10:41.896Z,87.66
2019-03-05T22:13:08.816Z,87.71
2019-03-05T22:15:35.938Z,87.73
2019-03-05T22:18:02.956Z,87.98
2019-03-05T22:20:30.101Z,87.90
2019-03-05T22:22:57.269Z,87.89
2019-03-05T22:25:24.159Z,87.83
2019-03-05T22:27:51.112Z,87.87
2019-03-05T22:30:21.915Z,87.90
2019-03-05T22:32:48.701Z,88.11
2019-03-05T22:35:16.355Z,88.29
2019-03-05T22:37:43.248Z,88.59
2019-03-05T22:40:10.177Z,88.68
2019-03-05T22:42:36.860Z,88.74
2019-03-05T22:45:04.290Z,89.30
2019-03-05T22:47:31.022Z,89.36
2019-03-05T22:49:57.984Z,89.60
2019-03-05T22:52:26.259Z,89.69
2019-03-05T22:54:53.205Z,89.74
2019-03-05T22:57:21.316Z,89.65
2019-03-05T22:59:48.811Z,89.69
2019-03-05T23:02:15.478Z,89.68
2019-03-05T23:04:43.586Z,89.65
2019-03-05T23:07:10.816Z,89.59
2019-03-05T23:09:37.558Z,89.68
2019-03-05T23:12:04.341Z,89.58
2019-03-05T23:14:31.696Z,89.44
2019-03-05T23:16:58.460Z,89.25
2019-03-05T23:19:25.559Z,89.19
2019-03-05T23:21:52.320Z,89.13
2019-03-05T23:24:19.095Z,89.07
2019-03-05T23:26:45.775Z,89.02
2019-03-05T23:29:12.641Z,89.13
2019-03-05T23:31:39.871Z,89.15
2019-03-05T23:34:06.561Z,89.16
2019-03-05T23:36:33.482Z,89.11
2019-03-05T23:39:00.244Z,89.15
2019-03-05T23:41:26.935Z,89.15
2019-03-05T23:43:53.613Z,89.15
2019-03-05T23:46:20.333Z,89.24
2019-03-05T23:48:47.108Z,89.20
2019-03-05T23:51:13.985Z,89.05
2019-03-05T23:53:40.694Z,89.21
2019-03-05T23:56:07.329Z,89.13
2019-03-05T23:58:33.883Z,89.14
