createdAt,value
2022-10-17T00:02:05.598Z,77.30
2022-10-17T00:07:09.023Z,81.38
2022-10-17T00:12:16.904Z,75.55
2022-10-17T00:17:18.983Z,81.18
2022-10-17T00:22:22.429Z,80.20
2022-10-17T00:27:24.767Z,79.95
2022-10-17T00:32:29.089Z,81.13
2022-10-17T00:37:33.686Z,83.75
2022-10-17T00:42:36.082Z,86.00
2022-10-17T00:47:41.974Z,85.75
2022-10-17T00:52:46.831Z,89.97
2022-10-17T00:57:49.472Z,100.15
2022-10-17T01:02:51.636Z,83.88
2022-10-17T01:07:55.874Z,82.60
2022-10-17T01:13:05.524Z,101.20
2022-10-17T01:18:16.105Z,96.55
2022-10-17T01:23:31.555Z,108.22
2022-10-17T01:29:07.374Z,106.15
2022-10-17T01:34:17.176Z,99.45
2022-10-17T01:39:38.516Z,95.97
2022-10-17T01:44:47.696Z,88.00
2022-10-17T01:49:53.771Z,110.25
2022-10-17T01:55:07.316Z,125.25
2022-10-17T02:00:13.622Z,97.55
2022-10-17T02:05:18.588Z,117.78
2022-10-17T02:10:26.437Z,99.47
2022-10-17T02:16:00.490Z,109.30
2022-10-17T02:21:09.453Z,106.35
2022-10-17T02:26:15.367Z,123.50
2022-10-17T02:31:21.683Z,107.88
2022-10-17T02:36:30.436Z,111.65
2022-10-17T02:41:34.264Z,106.00
2022-10-17T02:46:38.544Z,110.30
2022-10-17T02:51:46.737Z,117.40
2022-10-17T02:56:57.593Z,112.93
2022-10-17T03:02:03.564Z,110.90
2022-10-17T03:07:07.963Z,126.97
2022-10-17T03:12:11.083Z,114.43
2022-10-17T03:17:14.093Z,124.70
2022-10-17T03:22:18.603Z,125.38
2022-10-17T03:27:21.929Z,120.93
2022-10-17T03:32:24.263Z,128.23
2022-10-17T03:37:28.800Z,113.10
2022-10-17T03:42:34.866Z,110.25
2022-10-17T03:47:38.074Z,127.97
2022-10-17T03:52:45.059Z,118.72
2022-10-17T03:57:48.697Z,122.65
2022-10-17T04:02:54.019Z,140.18
2022-10-17T04:08:00.968Z,146.32
2022-10-17T04:13:09.747Z,143.20
2022-10-17T04:18:12.157Z,145.63
2022-10-17T04:23:16.340Z,135.88
2022-10-17T04:28:22.099Z,144.55
2022-10-17T04:33:25.019Z,141.32
2022-10-17T04:38:34.313Z,128.60
2022-10-17T04:43:43.552Z,128.48
2022-10-17T04:48:50.331Z,127.15
2022-10-17T04:53:56.468Z,113.68
2022-10-17T04:59:00.665Z,120.22
2022-10-17T05:04:04.207Z,116.07
2022-10-17T05:09:08.221Z,122.75
2022-10-17T05:14:11.072Z,120.78
2022-10-17T05:19:13.708Z,111.40
2022-10-17T05:24:19.359Z,107.53
2022-10-17T05:29:22.042Z,118.00
2022-10-17T05:34:25.269Z,106.78
2022-10-17T05:39:31.003Z,98.03
2022-10-17T05:44:33.520Z,96.38
2022-10-17T05:49:46.287Z,89.13
2022-10-17T05:54:55.452Z,87.60
2022-10-17T05:59:57.818Z,72.15
2022-10-17T06:05:03.058Z,80.72
2022-10-17T06:10:07.465Z,83.15
2022-10-17T06:15:10.544Z,67.93
2022-10-17T06:20:12.687Z,65.88
2022-10-17T06:25:16.274Z,61.22
2022-10-17T06:30:18.491Z,57.97
2022-10-17T06:35:20.719Z,55.40
2022-10-17T06:40:22.288Z,48.03
2022-10-17T06:45:25.975Z,46.90
2022-10-17T06:50:28.086Z,46.50
2022-10-17T06:55:30.153Z,40.70
2022-10-17T07:00:36.651Z,38.78
2022-10-17T07:10:55.114Z,37.25
2022-10-17T07:16:01.817Z,35.95
2022-10-17T07:21:09.657Z,32.90
2022-10-17T07:26:14.863Z,36.15
2022-10-17T07:31:20.062Z,37.42
2022-10-17T07:47:31.418Z,34.65
2022-10-17T07:52:38.694Z,37.13
2022-10-17T07:57:41.305Z,33.70
2022-10-17T08:02:44.715Z,39.80
2022-10-17T08:07:49.552Z,35.88
2022-10-17T08:12:51.635Z,40.78
2022-10-17T08:17:55.759Z,36.75
2022-10-17T08:28:23.393Z,33.10
2022-10-17T08:33:27.312Z,44.85
2022-10-17T08:38:35.153Z,33.75
2022-10-17T08:49:24.790Z,33.38
2022-10-17T08:54:42.954Z,34.55
2022-10-17T08:59:46.134Z,33.80
2022-10-17T09:05:01.826Z,37.85
2022-10-17T09:10:17.378Z,33.97
2022-10-17T09:15:50.193Z,33.53
2022-10-17T09:20:55.795Z,33.60
2022-10-17T09:26:01.627Z,36.05
2022-10-17T09:31:06.888Z,34.75
2022-10-17T09:36:14.464Z,33.38
2022-10-17T09:41:45.570Z,32.53
2022-10-17T09:47:01.134Z,35.20
2022-10-17T09:52:05.465Z,33.50
2022-10-17T09:57:11.430Z,32.72
2022-10-17T10:02:22.428Z,33.28
2022-10-17T10:07:29.103Z,33.38
2022-10-17T10:12:35.704Z,33.13
2022-10-17T10:17:41.679Z,29.63
2022-10-17T10:22:43.840Z,30.80
2022-10-17T10:27:48.472Z,30.40
2022-10-17T10:32:51.398Z,27.60
2022-10-17T10:37:55.140Z,29.17
2022-10-17T10:43:05.198Z,25.92
2022-10-17T10:48:19.818Z,25.30
2022-10-17T10:53:38.065Z,25.92
2022-10-17T10:58:50.748Z,25.17
2022-10-17T11:04:09.068Z,23.60
2022-10-17T11:09:24.621Z,23.80
2022-10-17T11:14:38.241Z,22.52
2022-10-17T11:19:45.755Z,23.15
2022-10-17T11:24:57.094Z,23.33
2022-10-17T11:30:00.886Z,23.73
2022-10-17T11:35:08.158Z,22.20
2022-10-17T11:40:21.928Z,21.67
2022-10-17T11:45:30.570Z,21.73
2022-10-17T11:56:00.291Z,21.23
2022-10-17T12:01:11.002Z,19.40
2022-10-17T12:06:25.825Z,18.75
2022-10-17T12:11:39.825Z,19.48
2022-10-17T12:16:51.014Z,19.65
2022-10-17T12:22:01.541Z,19.40
2022-10-17T12:27:42.485Z,17.85
2022-10-17T12:33:07.491Z,17.38
2022-10-17T12:38:26.882Z,16.55
2022-10-17T12:43:59.287Z,17.13
2022-10-17T12:49:22.454Z,16.80
2022-10-17T12:54:31.432Z,14.95
2022-10-17T12:59:45.165Z,14.13
2022-10-17T13:04:50.105Z,15.82
2022-10-17T13:09:53.339Z,15.25
2022-10-17T13:15:02.136Z,14.50
2022-10-17T13:20:27.554Z,14.50
2022-10-17T13:25:37.607Z,14.93
2022-10-17T13:30:50.090Z,14.60
2022-10-17T13:36:04.124Z,14.63
2022-10-17T13:41:35.779Z,14.40
2022-10-17T13:47:00.294Z,13.98
2022-10-17T13:52:30.053Z,14.30
2022-10-17T13:57:43.452Z,12.15
2022-10-17T14:02:47.535Z,16.23
2022-10-17T14:08:15.883Z,12.40
2022-10-17T14:13:24.650Z,13.32
2022-10-17T14:18:35.746Z,12.70
2022-10-17T14:23:44.457Z,12.80
2022-10-17T14:28:49.951Z,14.32
2022-10-17T14:33:56.494Z,12.50
2022-10-17T14:39:01.988Z,15.38
2022-10-17T14:44:09.589Z,13.70
2022-10-17T14:49:24.316Z,15.02
2022-10-17T14:54:30.733Z,14.68
2022-10-17T14:59:53.374Z,14.32
2022-10-17T15:04:56.900Z,14.95
2022-10-17T15:10:04.483Z,16.73
2022-10-17T15:15:11.545Z,14.18
2022-10-17T15:20:16.707Z,14.88
2022-10-17T15:25:24.090Z,13.90
2022-10-17T15:30:32.573Z,16.65
2022-10-17T15:35:39.074Z,15.55
2022-10-17T15:40:43.749Z,12.20
2022-10-17T15:45:47.850Z,14.10
2022-10-17T15:50:53.829Z,13.85
2022-10-17T15:55:58.662Z,12.18
2022-10-17T16:01:04.046Z,15.35
2022-10-17T16:06:10.740Z,11.60
2022-10-17T16:11:23.907Z,9.38
2022-10-17T16:16:27.548Z,10.75
2022-10-17T16:21:34.972Z,13.43
2022-10-17T16:26:38.809Z,11.55
2022-10-17T16:31:43.511Z,11.82
2022-10-17T16:36:45.614Z,10.55
2022-10-17T16:41:52.534Z,9.30
2022-10-17T16:46:56.973Z,11.13
2022-10-17T16:52:00.421Z,11.75
2022-10-17T16:57:05.710Z,10.95
2022-10-17T17:02:11.663Z,11.10
2022-10-17T17:07:14.875Z,10.18
2022-10-17T17:12:24.137Z,10.13
2022-10-17T17:17:44.276Z,10.45
2022-10-17T17:22:52.522Z,12.27
2022-10-17T17:27:56.854Z,9.38
2022-10-17T17:33:00.289Z,9.20
2022-10-17T17:38:05.133Z,8.63
2022-10-17T17:43:09.692Z,10.32
2022-10-17T17:48:12.904Z,9.15
2022-10-17T17:53:18.109Z,9.77
2022-10-17T17:58:27.354Z,10.85
2022-10-17T18:03:29.885Z,15.32
2022-10-17T18:08:32.642Z,10.18
2022-10-17T18:13:37.970Z,9.73
2022-10-17T18:18:43.439Z,9.18
2022-10-17T18:23:50.016Z,10.48
2022-10-17T18:28:55.657Z,14.50
2022-10-17T18:34:01.680Z,9.55
2022-10-17T18:39:05.102Z,11.00
2022-10-17T18:44:10.163Z,14.48
2022-10-17T18:49:15.529Z,13.70
2022-10-17T19:00:00.225Z,13.13
2022-10-17T19:05:03.497Z,12.88
2022-10-17T19:10:05.999Z,14.38
2022-10-17T19:15:10.486Z,10.77
2022-10-17T19:20:14.053Z,11.55
2022-10-17T19:25:16.621Z,11.40
2022-10-17T19:30:21.135Z,12.00
2022-10-17T19:35:24.805Z,13.77
2022-10-17T19:40:27.910Z,11.18
2022-10-17T19:45:31.964Z,13.88
2022-10-17T19:50:36.682Z,11.38
2022-10-17T19:55:42.690Z,13.43
2022-10-17T20:00:54.015Z,12.15
2022-10-17T20:05:57.991Z,16.20
2022-10-17T20:11:05.266Z,15.15
2022-10-17T20:16:12.607Z,13.05
2022-10-17T20:21:17.197Z,14.50
2022-10-17T20:26:33.626Z,14.20
2022-10-17T20:31:42.262Z,18.25
2022-10-17T20:36:44.558Z,12.57
2022-10-17T20:41:47.240Z,13.63
2022-10-17T20:47:01.731Z,13.32
2022-10-17T20:52:10.257Z,15.40
2022-10-17T20:57:12.488Z,15.95
2022-10-17T21:02:16.284Z,15.52
2022-10-17T21:07:19.600Z,14.63
2022-10-17T21:12:31.363Z,13.10
2022-10-17T21:17:40.357Z,13.90
2022-10-17T21:22:42.604Z,13.90
2022-10-17T21:27:44.918Z,13.25
2022-10-17T21:32:52.071Z,16.42
2022-10-17T21:37:59.202Z,15.05
2022-10-17T21:43:01.276Z,13.63
2022-10-17T21:48:13.321Z,14.82
2022-10-17T21:53:15.869Z,12.52
2022-10-17T21:58:17.970Z,12.70
2022-10-17T22:03:26.326Z,13.48
2022-10-17T22:08:29.138Z,12.38
2022-10-17T22:13:31.223Z,14.60
2022-10-17T22:18:35.230Z,15.60
2022-10-17T22:23:38.407Z,13.32
2022-10-17T22:28:41.928Z,11.50
2022-10-17T22:33:45.669Z,16.13
2022-10-17T22:38:47.799Z,16.67
2022-10-17T22:43:49.903Z,14.50
2022-10-17T22:48:58.841Z,16.27
2022-10-17T22:54:00.930Z,14.27
2022-10-17T22:59:03.008Z,15.88
2022-10-17T23:04:06.580Z,15.30
2022-10-17T23:09:09.129Z,18.27
2022-10-17T23:14:11.215Z,14.13
2022-10-17T23:19:15.110Z,15.50
2022-10-17T23:24:17.496Z,15.95
2022-10-17T23:29:19.873Z,17.02
2022-10-17T23:34:23.946Z,15.10
2022-10-17T23:39:26.053Z,15.18
2022-10-17T23:44:28.139Z,16.38
2022-10-17T23:49:32.406Z,16.88
2022-10-17T23:54:34.551Z,16.77
2022-10-17T23:59:36.715Z,15.57
