createdAt,value
2018-11-27T00:00:16.807Z,101242.58
2018-11-27T00:02:45.556Z,101243.50
2018-11-27T00:05:14.504Z,101237.08
2018-11-27T00:07:43.759Z,101240.00
2018-11-27T00:10:13.434Z,101247.18
2018-11-27T00:12:42.492Z,101242.17
2018-11-27T00:15:13.060Z,101248.84
2018-11-27T00:17:42.144Z,101249.99
2018-11-27T00:20:12.479Z,101249.32
2018-11-27T00:22:42.359Z,101255.23
2018-11-27T00:25:15.224Z,101253.06
2018-11-27T00:27:45.237Z,101254.88
2018-11-27T00:30:19.698Z,101259.10
2018-11-27T00:32:48.900Z,101265.25
2018-11-27T00:35:19.955Z,101263.34
2018-11-27T00:37:48.841Z,101266.03
2018-11-27T00:40:21.896Z,101274.19
2018-11-27T00:42:51.437Z,101276.80
2018-11-27T00:45:21.493Z,101282.44
2018-11-27T00:47:51.285Z,101283.73
2018-11-27T00:50:24.967Z,101285.16
2018-11-27T00:52:53.762Z,101286.52
2018-11-27T00:55:22.897Z,101290.63
2018-11-27T00:57:53.524Z,101296.03
2018-11-27T01:00:25.290Z,101291.66
2018-11-27T01:02:54.485Z,101289.98
2018-11-27T01:05:25.005Z,101302.42
2018-11-27T01:07:55.304Z,101301.69
2018-11-27T01:10:27.804Z,101302.96
2018-11-27T01:12:57.166Z,101305.10
2018-11-27T01:15:26.725Z,101313.77
2018-11-27T01:17:57.940Z,101316.02
2018-11-27T01:20:28.090Z,101321.27
2018-11-27T01:22:58.410Z,101316.92
2018-11-27T01:25:28.665Z,101318.85
2018-11-27T01:27:57.624Z,101317.58
2018-11-27T01:30:26.784Z,101319.25
2018-11-27T01:32:56.604Z,101315.06
2018-11-27T01:35:25.792Z,101317.27
2018-11-27T01:37:55.853Z,101312.15
2018-11-27T01:40:28.110Z,101314.29
2018-11-27T01:42:58.062Z,101313.20
2018-11-27T01:45:27.327Z,101318.10
2018-11-27T01:47:56.126Z,101317.70
2018-11-27T01:50:26.464Z,101320.43
2018-11-27T01:52:55.249Z,101319.69
2018-11-27T01:55:24.128Z,101321.48
2018-11-27T01:57:53.186Z,101320.68
2018-11-27T02:00:25.812Z,101323.28
2018-11-27T02:02:55.444Z,101319.06
2018-11-27T02:05:25.208Z,101321.70
2018-11-27T02:07:54.816Z,101324.28
2018-11-27T02:10:24.164Z,101321.61
2018-11-27T02:12:54.016Z,101324.90
2018-11-27T02:15:28.176Z,101322.02
2018-11-27T02:17:57.156Z,101328.41
2018-11-27T02:20:26.426Z,101328.31
2018-11-27T02:22:55.507Z,101329.40
2018-11-27T02:25:27.584Z,101338.61
2018-11-27T02:27:56.884Z,101342.36
2018-11-27T02:30:26.833Z,101346.17
2018-11-27T02:32:55.499Z,101340.69
2018-11-27T02:35:25.434Z,101344.56
2018-11-27T02:37:55.833Z,101350.86
2018-11-27T02:40:25.608Z,101349.59
2018-11-27T02:42:54.535Z,101348.78
2018-11-27T02:45:25.086Z,101344.88
2018-11-27T02:47:54.803Z,101343.08
2018-11-27T02:50:25.146Z,101347.40
2018-11-27T02:52:54.044Z,101342.78
2018-11-27T02:55:24.342Z,101339.81
2018-11-27T02:57:53.642Z,101344.59
2018-11-27T03:00:25.045Z,101346.83
2018-11-27T03:02:54.086Z,101343.89
2018-11-27T03:05:26.775Z,101346.23
2018-11-27T03:07:55.948Z,101349.55
2018-11-27T03:10:25.091Z,101344.33
2018-11-27T03:12:54.039Z,101344.39
2018-11-27T03:15:22.932Z,101343.62
2018-11-27T03:17:51.889Z,101346.03
2018-11-27T03:20:20.730Z,101349.28
2018-11-27T03:22:49.665Z,101350.02
2018-11-27T03:25:19.583Z,101351.19
2018-11-27T03:27:49.942Z,101353.80
2018-11-27T03:30:21.600Z,101350.79
2018-11-27T03:32:50.482Z,101354.09
2018-11-27T03:35:23.447Z,101351.88
2018-11-27T03:37:52.585Z,101351.88
2018-11-27T03:40:23.512Z,101353.48
2018-11-27T03:42:52.463Z,101360.10
2018-11-27T03:45:22.071Z,101363.84
2018-11-27T03:47:51.210Z,101370.21
2018-11-27T03:50:26.486Z,101374.42
2018-11-27T03:52:55.406Z,101375.36
2018-11-27T03:55:24.408Z,101382.41
2018-11-27T03:57:53.761Z,101386.22
2018-11-27T04:00:27.445Z,101385.45
2018-11-27T04:03:12.442Z,101389.16
2018-11-27T04:05:42.162Z,101394.06
2018-11-27T04:08:11.947Z,101396.48
2018-11-27T04:10:42.015Z,101400.38
2018-11-27T04:13:10.654Z,101403.78
2018-11-27T04:15:40.199Z,101401.09
2018-11-27T04:18:09.192Z,101406.83
2018-11-27T04:20:38.053Z,101405.67
2018-11-27T04:23:06.905Z,101407.01
2018-11-27T04:25:36.652Z,101413.36
2018-11-27T04:28:06.802Z,101407.06
2018-11-27T04:30:35.786Z,101412.25
2018-11-27T04:33:05.076Z,101414.83
2018-11-27T04:35:34.046Z,101416.16
2018-11-27T04:38:03.164Z,101409.53
2018-11-27T04:40:31.933Z,101420.95
2018-11-27T04:43:00.749Z,101412.06
2018-11-27T04:45:29.531Z,101413.20
2018-11-27T04:47:58.304Z,101406.10
2018-11-27T04:50:27.157Z,101407.48
2018-11-27T04:52:55.884Z,101415.93
2018-11-27T04:55:24.897Z,101415.93
2018-11-27T04:57:53.961Z,101422.27
2018-11-27T05:00:23.870Z,101415.08
2018-11-27T05:02:52.721Z,101429.86
2018-11-27T05:05:21.696Z,101427.95
2018-11-27T05:07:50.814Z,101433.31
2018-11-27T05:10:23.123Z,101442.67
2018-11-27T05:12:52.188Z,101440.60
2018-11-27T05:15:23.343Z,101442.78
2018-11-27T05:17:53.798Z,101434.19
2018-11-27T05:20:22.553Z,101435.34
2018-11-27T05:22:51.409Z,101436.53
2018-11-27T05:25:21.108Z,101440.73
2018-11-27T05:27:52.022Z,101435.05
2018-11-27T05:30:21.997Z,101433.91
2018-11-27T05:32:51.027Z,101433.22
2018-11-27T05:35:21.930Z,101435.34
2018-11-27T05:37:51.149Z,101438.16
2018-11-27T05:40:23.824Z,101441.53
2018-11-27T05:42:54.146Z,101439.11
2018-11-27T05:45:23.821Z,101442.67
2018-11-27T05:47:52.831Z,101439.27
2018-11-27T05:50:21.626Z,101442.80
2018-11-27T05:52:50.481Z,101446.05
2018-11-27T05:55:19.368Z,101442.05
2018-11-27T05:57:50.587Z,101448.31
2018-11-27T06:00:20.541Z,101455.20
2018-11-27T06:02:50.744Z,101463.25
2018-11-27T06:05:21.013Z,101462.55
2018-11-27T06:07:49.928Z,101463.97
2018-11-27T06:10:19.846Z,101468.05
2018-11-27T06:12:48.717Z,101467.45
2018-11-27T06:15:18.657Z,101477.40
2018-11-27T06:17:48.819Z,101477.05
2018-11-27T06:20:18.640Z,101478.98
2018-11-27T06:22:49.037Z,101491.34
2018-11-27T06:25:20.055Z,101494.80
2018-11-27T06:27:50.345Z,101494.43
2018-11-27T06:30:22.655Z,101497.84
2018-11-27T06:32:52.405Z,101509.85
2018-11-27T06:35:25.621Z,101515.37
2018-11-27T06:37:54.534Z,101517.03
2018-11-27T06:40:27.017Z,101521.19
2018-11-27T06:42:56.913Z,101516.52
2018-11-27T06:45:26.049Z,101517.17
2018-11-27T06:47:55.150Z,101526.59
2018-11-27T06:50:25.012Z,101524.20
2018-11-27T06:52:54.128Z,101523.06
2018-11-27T06:55:23.803Z,101529.52
2018-11-27T06:57:52.802Z,101534.67
2018-11-27T07:00:26.312Z,101540.27
2018-11-27T07:02:55.608Z,101548.23
2018-11-27T07:05:24.448Z,101553.57
2018-11-27T07:07:53.762Z,101555.42
2018-11-27T07:10:28.719Z,101555.50
2018-11-27T07:13:06.008Z,101559.12
2018-11-27T07:15:34.904Z,101562.84
2018-11-27T07:18:03.816Z,101565.11
2018-11-27T07:20:34.742Z,101568.44
2018-11-27T07:23:03.710Z,101577.88
2018-11-27T07:25:32.800Z,101586.40
2018-11-27T07:28:01.718Z,101582.59
2018-11-27T07:30:30.486Z,101589.02
2018-11-27T07:32:59.355Z,101589.02
2018-11-27T07:35:28.156Z,101594.48
2018-11-27T07:37:57.013Z,101606.69
2018-11-27T07:40:28.477Z,101604.07
2018-11-27T07:43:02.015Z,101609.09
2018-11-27T07:45:30.858Z,101612.11
2018-11-27T07:47:59.938Z,101610.89
2018-11-27T07:50:29.002Z,101617.70
2018-11-27T07:52:59.168Z,101622.91
2018-11-27T07:55:28.114Z,101631.00
2018-11-27T07:57:57.005Z,101634.80
2018-11-27T08:00:28.098Z,101637.73
2018-11-27T08:02:58.270Z,101628.86
2018-11-27T08:05:34.404Z,101631.58
2018-11-27T08:08:03.950Z,101636.20
2018-11-27T08:10:33.521Z,101638.73
2018-11-27T08:13:02.326Z,101638.26
2018-11-27T08:15:31.991Z,101647.00
2018-11-27T08:18:00.936Z,101656.14
2018-11-27T08:20:33.820Z,101648.53
2018-11-27T08:23:02.734Z,101650.59
2018-11-27T08:25:31.698Z,101655.74
2018-11-27T08:28:00.907Z,101659.12
2018-11-27T08:30:29.902Z,101657.67
2018-11-27T08:32:59.228Z,101656.14
2018-11-27T08:35:30.304Z,101660.77
2018-11-27T08:38:00.209Z,101655.08
2018-11-27T08:40:31.254Z,101657.76
2018-11-27T08:43:00.172Z,101655.33
2018-11-27T08:45:29.343Z,101659.88
2018-11-27T08:47:58.214Z,101669.42
2018-11-27T08:50:28.876Z,101677.03
2018-11-27T08:53:01.290Z,101678.09
2018-11-27T08:55:35.073Z,101683.65
2018-11-27T08:58:05.745Z,101685.53
2018-11-27T09:00:34.801Z,101696.91
2018-11-27T09:03:03.964Z,101703.81
2018-11-27T09:05:32.815Z,101708.05
2018-11-27T09:08:01.697Z,101709.02
2018-11-27T09:10:30.497Z,101712.55
2018-11-27T09:13:00.425Z,101714.14
2018-11-27T09:15:29.164Z,101714.66
2018-11-27T09:18:00.614Z,101713.17
2018-11-27T09:20:29.791Z,101722.94
2018-11-27T09:22:59.113Z,101719.34
2018-11-27T09:25:27.929Z,101722.41
2018-11-27T09:27:56.811Z,101723.23
2018-11-27T09:30:26.694Z,101723.41
2018-11-27T09:32:56.342Z,101719.69
2018-11-27T09:35:25.310Z,101721.62
2018-11-27T09:37:54.374Z,101731.24
2018-11-27T09:40:24.257Z,101731.90
2018-11-27T09:42:53.088Z,101744.20
2018-11-27T09:45:23.153Z,101743.84
2018-11-27T09:47:54.374Z,101740.39
2018-11-27T09:50:23.316Z,101743.01
2018-11-27T09:52:52.271Z,101743.14
2018-11-27T09:55:29.009Z,101746.69
2018-11-27T09:57:59.244Z,101743.27
2018-11-27T10:00:30.450Z,101742.53
2018-11-27T10:03:02.881Z,101743.62
2018-11-27T10:05:31.692Z,101739.59
2018-11-27T10:08:00.756Z,101740.87
2018-11-27T10:10:32.103Z,101735.58
2018-11-27T10:13:01.248Z,101737.27
2018-11-27T10:15:30.777Z,101736.92
2018-11-27T10:18:02.770Z,101731.45
2018-11-27T10:20:38.338Z,101732.52
2018-11-27T10:23:10.918Z,101730.80
2018-11-27T10:25:39.827Z,101733.99
2018-11-27T10:28:09.176Z,101730.52
2018-11-27T10:30:38.274Z,101727.67
2018-11-27T10:33:10.455Z,101737.69
2018-11-27T10:35:42.870Z,101735.31
2018-11-27T10:38:11.931Z,101733.80
2018-11-27T10:40:40.850Z,101737.27
2018-11-27T10:43:10.464Z,101732.40
2018-11-27T10:45:39.783Z,101729.38
2018-11-27T10:48:08.666Z,101729.19
2018-11-27T10:50:37.653Z,101728.94
2018-11-27T10:53:09.229Z,101729.98
2018-11-27T10:55:38.721Z,101728.72
2018-11-27T10:58:08.636Z,101723.78
2018-11-27T11:00:43.118Z,101717.57
2018-11-27T11:03:42.661Z,101729.66
2018-11-27T11:06:17.797Z,101733.27
2018-11-27T11:08:47.368Z,101733.12
2018-11-27T11:11:19.496Z,101735.92
2018-11-27T11:13:49.676Z,101735.55
2018-11-27T11:16:18.835Z,101726.45
2018-11-27T11:18:51.449Z,101729.72
2018-11-27T11:21:20.909Z,101731.32
2018-11-27T11:23:49.832Z,101729.70
2018-11-27T11:26:18.690Z,101730.13
2018-11-27T11:28:47.946Z,101725.71
2018-11-27T11:31:17.420Z,101733.94
2018-11-27T11:33:46.603Z,101726.52
2018-11-27T11:36:16.113Z,101725.58
2018-11-27T11:38:45.567Z,101731.27
2018-11-27T11:41:14.969Z,101726.92
2018-11-27T11:43:43.778Z,101728.92
2018-11-27T11:46:12.586Z,101734.92
2018-11-27T11:48:41.797Z,101745.37
2018-11-27T11:51:11.475Z,101750.09
2018-11-27T11:53:41.017Z,101749.23
2018-11-27T11:56:11.469Z,101743.34
2018-11-27T11:58:42.040Z,101746.35
2018-11-27T12:01:15.113Z,101735.19
2018-11-27T12:03:44.333Z,101731.52
2018-11-27T12:06:17.781Z,101733.08
2018-11-27T12:08:46.698Z,101727.55
2018-11-27T12:13:54.878Z,101749.45
2018-11-27T12:16:26.256Z,101738.19
2018-11-27T12:18:56.841Z,101732.45
2018-11-27T12:21:25.772Z,101737.98
2018-11-27T12:23:58.451Z,101735.66
2018-11-27T12:26:28.142Z,101734.79
2018-11-27T12:28:57.270Z,101736.09
2018-11-27T12:31:26.687Z,101743.92
2018-11-27T12:33:55.705Z,101745.63
2018-11-27T12:36:24.868Z,101742.58
2018-11-27T12:38:53.848Z,101747.25
2018-11-27T12:41:23.395Z,101742.69
2018-11-27T12:43:52.525Z,101747.45
2018-11-27T12:46:22.160Z,101742.05
2018-11-27T12:48:51.449Z,101743.17
2018-11-27T12:51:21.598Z,101742.45
2018-11-27T12:53:50.787Z,101730.66
2018-11-27T12:56:19.770Z,101724.54
2018-11-27T12:58:48.890Z,101721.04
2018-11-27T13:01:18.534Z,101729.53
2018-11-27T13:03:47.706Z,101730.95
2018-11-27T13:06:17.214Z,101733.28
2018-11-27T13:08:46.495Z,101738.46
2018-11-27T13:11:20.234Z,101747.02
2018-11-27T13:13:49.287Z,101743.84
2018-11-27T13:16:18.620Z,101739.08
2018-11-27T13:18:47.665Z,101739.59
2018-11-27T13:21:16.667Z,101740.30
2018-11-27T13:23:45.939Z,101740.38
2018-11-27T13:26:14.981Z,101742.25
2018-11-27T13:28:43.890Z,101734.70
2018-11-27T13:31:12.792Z,101740.98
2018-11-27T13:33:55.725Z,101740.58
2018-11-27T13:36:24.405Z,101741.54
2018-11-27T13:38:53.240Z,101753.81
2018-11-27T13:41:22.189Z,101748.73
2018-11-27T13:43:51.220Z,101751.39
2018-11-27T13:46:20.235Z,101759.30
2018-11-27T13:48:50.343Z,101755.32
2018-11-27T13:51:19.190Z,101756.59
2018-11-27T13:53:48.029Z,101752.70
2018-11-27T13:56:16.881Z,101754.17
2018-11-27T13:58:45.753Z,101753.38
2018-11-27T14:01:14.816Z,101745.48
2018-11-27T14:03:43.642Z,101752.30
2018-11-27T14:06:13.027Z,101756.10
2018-11-27T14:08:42.978Z,101757.30
2018-11-27T14:11:11.828Z,101760.44
2018-11-27T14:13:40.729Z,101760.36
2018-11-27T14:16:10.738Z,101764.12
2018-11-27T14:18:39.897Z,101767.94
2018-11-27T14:21:08.802Z,101755.75
2018-11-27T14:23:37.810Z,101751.22
2018-11-27T14:26:07.096Z,101760.05
2018-11-27T14:28:35.893Z,101764.88
2018-11-27T14:31:04.854Z,101765.07
2018-11-27T14:33:33.852Z,101766.81
2018-11-27T14:36:02.847Z,101767.69
2018-11-27T14:38:31.607Z,101769.89
2018-11-27T14:41:00.630Z,101764.48
2018-11-27T14:43:29.689Z,101775.51
2018-11-27T14:45:58.592Z,101768.50
2018-11-27T14:48:28.148Z,101769.89
2018-11-27T14:50:57.072Z,101766.56
2018-11-27T14:53:25.966Z,101763.87
2018-11-27T14:55:55.682Z,101769.22
2018-11-27T14:58:24.437Z,101769.95
2018-11-27T15:00:53.415Z,101772.37
2018-11-27T15:03:22.395Z,101775.56
2018-11-27T15:05:51.319Z,101781.83
2018-11-27T15:08:20.113Z,101788.84
2018-11-27T15:10:49.601Z,101788.97
2018-11-27T15:13:18.894Z,101791.45
2018-11-27T15:15:47.761Z,101791.90
2018-11-27T15:18:16.495Z,101789.84
2018-11-27T15:20:45.248Z,101795.31
2018-11-27T15:23:14.936Z,101788.70
2018-11-27T15:25:43.646Z,101791.49
2018-11-27T15:28:12.633Z,101803.58
2018-11-27T15:30:41.636Z,101805.76
2018-11-27T15:33:10.622Z,101808.16
2018-11-27T15:35:39.963Z,101809.61
2018-11-27T15:38:09.271Z,101813.75
2018-11-27T15:40:39.633Z,101808.84
2018-11-27T15:43:09.062Z,101813.13
2018-11-27T15:45:38.037Z,101815.63
2018-11-27T15:48:08.855Z,101818.07
2018-11-27T15:50:38.679Z,101811.98
2018-11-27T15:53:08.434Z,101821.40
2018-11-27T15:55:39.757Z,101822.66
2018-11-27T15:58:11.759Z,101825.94
2018-11-27T16:00:41.341Z,101821.20
2018-11-27T16:03:11.542Z,101824.16
2018-11-27T16:05:45.820Z,101826.81
2018-11-27T16:08:15.150Z,101824.89
2018-11-27T16:10:45.051Z,101819.34
2018-11-27T16:13:14.832Z,101818.88
2018-11-27T16:15:44.391Z,101819.33
2018-11-27T16:18:13.883Z,101813.55
2018-11-27T16:20:43.229Z,101814.81
2018-11-27T16:23:12.075Z,101813.51
2018-11-27T16:25:40.945Z,101825.40
2018-11-27T16:28:09.824Z,101825.92
2018-11-27T16:30:38.896Z,101829.08
2018-11-27T16:33:08.777Z,101827.72
2018-11-27T16:35:37.945Z,101834.31
2018-11-27T16:38:07.394Z,101835.78
2018-11-27T16:40:38.215Z,101840.08
2018-11-27T16:43:07.854Z,101849.10
2018-11-27T16:45:37.056Z,101851.94
2018-11-27T16:48:07.844Z,101852.02
2018-11-27T16:50:38.555Z,101854.70
2018-11-27T16:53:09.801Z,101854.16
2018-11-27T16:55:38.757Z,101849.55
2018-11-27T16:58:15.989Z,101858.75
2018-11-27T17:00:44.769Z,101856.59
2018-11-27T17:03:13.538Z,101863.03
2018-11-27T17:05:44.335Z,101867.13
2018-11-27T17:08:13.110Z,101867.05
2018-11-27T17:10:43.310Z,101875.13
2018-11-27T17:13:13.074Z,101869.28
2018-11-27T17:15:41.968Z,101872.78
2018-11-27T17:18:11.357Z,101869.62
2018-11-27T17:20:41.783Z,101866.99
2018-11-27T17:23:12.464Z,101864.45
2018-11-27T17:25:42.564Z,101868.11
2018-11-27T17:28:15.061Z,101862.31
2018-11-27T17:30:55.158Z,101861.05
2018-11-27T17:33:34.194Z,101860.41
2018-11-27T17:36:04.016Z,101865.34
2018-11-27T17:38:34.078Z,101872.48
2018-11-27T17:41:02.991Z,101876.83
2018-11-27T17:43:31.598Z,101878.82
2018-11-27T17:46:00.324Z,101882.87
2018-11-27T17:48:29.243Z,101885.80
2018-11-27T17:50:58.066Z,101895.67
2018-11-27T17:53:26.926Z,101889.50
2018-11-27T17:55:57.317Z,101888.14
2018-11-27T17:58:26.581Z,101892.03
2018-11-27T18:00:55.612Z,101892.27
2018-11-27T18:03:24.625Z,101895.83
2018-11-27T18:05:53.501Z,101898.52
2018-11-27T18:08:24.959Z,101890.23
2018-11-27T18:10:53.872Z,101894.03
2018-11-27T18:13:22.718Z,101895.69
2018-11-27T18:15:51.662Z,101899.09
2018-11-27T18:18:20.454Z,101916.20
2018-11-27T18:20:49.547Z,101916.20
2018-11-27T18:23:18.949Z,101923.31
2018-11-27T18:25:48.010Z,101923.62
2018-11-27T18:28:16.984Z,101931.31
2018-11-27T18:30:46.796Z,101927.66
2018-11-27T18:33:15.537Z,101927.12
2018-11-27T18:35:44.227Z,101937.55
2018-11-27T18:38:13.263Z,101938.27
2018-11-27T18:40:42.141Z,101938.52
2018-11-27T18:43:11.268Z,101939.88
2018-11-27T18:45:40.139Z,101933.61
2018-11-27T18:48:09.306Z,101927.99
2018-11-27T18:50:38.143Z,101928.92
2018-11-27T18:53:07.466Z,101935.05
2018-11-27T18:55:36.595Z,101937.09
2018-11-27T18:58:05.826Z,101934.94
2018-11-27T19:00:35.254Z,101946.95
2018-11-27T19:03:04.207Z,101950.30
2018-11-27T19:05:33.027Z,101958.84
2018-11-27T19:08:01.805Z,101958.31
2018-11-27T19:10:32.294Z,101961.53
2018-11-27T19:13:01.773Z,101965.17
2018-11-27T19:15:38.403Z,101967.64
2018-11-27T19:18:17.445Z,101965.15
2018-11-27T19:20:46.929Z,101963.82
2018-11-27T19:23:16.083Z,101967.94
2018-11-27T19:25:44.963Z,101969.71
2018-11-27T19:29:43.259Z,101965.17
2018-11-27T19:32:12.114Z,101966.84
2018-11-27T19:34:41.830Z,101971.32
2018-11-27T19:37:10.818Z,101962.84
2018-11-27T19:39:39.676Z,101963.95
2018-11-27T19:42:09.485Z,101966.45
2018-11-27T19:44:38.398Z,101971.95
2018-11-27T19:47:07.304Z,101972.89
2018-11-27T19:49:36.120Z,101980.00
2018-11-27T19:52:04.920Z,101978.28
2018-11-27T19:54:34.426Z,101975.03
2018-11-27T19:57:03.384Z,101971.65
2018-11-27T19:59:32.501Z,101975.47
2018-11-27T20:02:01.524Z,101963.13
2018-11-27T20:04:30.517Z,101962.73
2018-11-27T20:07:07.657Z,101965.64
2018-11-27T20:09:36.717Z,101974.20
2018-11-27T20:12:06.109Z,101981.39
2018-11-27T20:14:35.255Z,101976.75
2018-11-27T20:17:04.332Z,101973.31
2018-11-27T20:19:33.152Z,101979.22
2018-11-27T20:22:02.075Z,101979.37
2018-11-27T20:24:31.212Z,101986.48
2018-11-27T20:27:00.117Z,101989.13
2018-11-27T20:29:29.469Z,101991.94
2018-11-27T20:31:58.635Z,101992.98
2018-11-27T20:34:27.840Z,101986.83
2018-11-27T20:36:57.446Z,101978.79
2018-11-27T20:39:26.518Z,101976.20
2018-11-27T20:41:55.337Z,101973.12
2018-11-27T20:44:25.883Z,101968.68
2018-11-27T20:46:54.933Z,101967.52
2018-11-27T20:49:24.483Z,101961.73
2018-11-27T20:51:53.474Z,101967.73
2018-11-27T20:54:22.735Z,101978.63
2018-11-27T20:56:51.781Z,101986.06
2018-11-27T20:59:21.354Z,101987.32
2018-11-27T21:01:50.263Z,101986.83
2018-11-27T21:04:19.333Z,101990.24
2018-11-27T21:06:48.423Z,101993.97
2018-11-27T21:09:17.315Z,101991.83
2018-11-27T21:11:46.212Z,101989.37
2018-11-27T21:14:15.187Z,101985.34
2018-11-27T21:16:44.242Z,101988.42
2018-11-27T21:19:13.629Z,101990.01
2018-11-27T21:21:42.831Z,101986.23
2018-11-27T21:24:12.070Z,101990.13
2018-11-27T21:26:41.564Z,101988.86
2018-11-27T21:29:10.543Z,101991.56
2018-11-27T21:31:39.354Z,101990.01
2018-11-27T21:34:08.303Z,101996.89
2018-11-27T21:36:37.310Z,102001.41
2018-11-27T21:39:09.057Z,102011.02
2018-11-27T21:41:38.050Z,102011.28
2018-11-27T21:44:06.912Z,101998.32
2018-11-27T21:46:35.908Z,101998.53
2018-11-27T21:49:04.907Z,102002.33
2018-11-27T21:51:33.995Z,102004.96
2018-11-27T21:54:02.887Z,102009.00
2018-11-27T21:56:31.788Z,102004.57
2018-11-27T21:59:00.893Z,101999.91
2018-11-27T22:01:29.984Z,101994.41
2018-11-27T22:03:59.090Z,101994.12
2018-11-27T22:06:27.958Z,101995.78
2018-11-27T22:08:56.912Z,102008.25
2018-11-27T22:11:26.045Z,102000.28
2018-11-27T22:13:55.325Z,102001.59
2018-11-27T22:16:24.940Z,102009.81
2018-11-27T22:18:54.053Z,102011.03
2018-11-27T22:21:23.132Z,102006.86
2018-11-27T22:23:52.097Z,102012.13
2018-11-27T22:26:20.910Z,102007.14
2018-11-27T22:28:49.677Z,102003.84
2018-11-27T22:31:18.494Z,102006.79
2018-11-27T22:33:47.370Z,102013.88
2018-11-27T22:36:16.493Z,102016.06
2018-11-27T22:38:45.381Z,102016.66
2018-11-27T22:41:15.003Z,102021.99
2018-11-27T22:43:43.861Z,102016.48
2018-11-27T22:46:15.113Z,102020.06
2018-11-27T22:48:45.015Z,102013.28
2018-11-27T22:51:14.117Z,102016.69
2018-11-27T22:53:42.959Z,102021.28
2018-11-27T22:56:11.884Z,102028.19
2018-11-27T22:58:41.321Z,102028.86
2018-11-27T23:01:10.507Z,102021.84
2018-11-27T23:03:39.559Z,102025.42
2018-11-27T23:06:08.664Z,102025.61
2018-11-27T23:08:37.885Z,102025.39
2018-11-27T23:11:07.179Z,102029.14
2018-11-27T23:13:36.271Z,102026.90
2018-11-27T23:16:05.115Z,102021.84
2018-11-27T23:18:33.903Z,102019.04
2018-11-27T23:21:02.926Z,102010.44
2018-11-27T23:23:31.836Z,102012.09
2018-11-27T23:26:01.719Z,102008.72
2018-11-27T23:28:30.512Z,102009.98
2018-11-27T23:30:59.912Z,102007.28
2018-11-27T23:33:29.443Z,102016.05
2018-11-27T23:35:58.302Z,102011.38
2018-11-27T23:38:27.104Z,102011.95
2018-11-27T23:40:55.980Z,102006.61
2018-11-27T23:43:25.029Z,102001.95
2018-11-27T23:45:54.083Z,102002.02
2018-11-27T23:48:22.949Z,102004.36
2018-11-27T23:50:51.906Z,102016.05
2018-11-27T23:53:20.951Z,102010.33
2018-11-27T23:55:49.806Z,102005.09
2018-11-27T23:58:18.590Z,102005.86
