createdAt,value
2022-10-21T00:00:55.090Z,36.63
2022-10-21T00:03:22.937Z,38.37
2022-10-21T00:05:50.508Z,38.53
2022-10-21T00:08:18.985Z,39.80
2022-10-21T00:10:46.115Z,40.83
2022-10-21T00:13:13.386Z,42.40
2022-10-21T00:15:40.289Z,42.07
2022-10-21T00:18:07.287Z,41.20
2022-10-21T00:20:37.355Z,41.03
2022-10-21T00:23:06.825Z,42.47
2022-10-21T00:25:33.940Z,43.03
2022-10-21T00:28:01.015Z,42.90
2022-10-21T00:30:27.943Z,43.33
2022-10-21T00:32:58.125Z,42.57
2022-10-21T00:35:27.713Z,43.57
2022-10-21T00:37:54.671Z,44.40
2022-10-21T00:40:21.780Z,42.47
2022-10-21T00:42:49.071Z,44.30
2022-10-21T00:45:20.260Z,45.13
2022-10-21T00:47:53.781Z,45.83
2022-10-21T00:50:28.929Z,44.60
2022-10-21T00:52:57.607Z,47.20
2022-10-21T00:55:27.703Z,45.67
2022-10-21T00:57:55.162Z,46.27
2022-10-21T01:00:22.404Z,45.73
2022-10-21T01:02:49.768Z,44.17
2022-10-21T01:05:17.498Z,44.37
2022-10-21T01:07:47.659Z,41.37
2022-10-21T01:10:17.136Z,40.80
2022-10-21T01:13:08.008Z,37.47
2022-10-21T01:15:53.670Z,36.40
2022-10-21T01:18:45.811Z,34.97
2022-10-21T01:21:34.335Z,33.93
2022-10-21T01:24:28.288Z,33.77
2022-10-21T01:27:18.217Z,33.53
2022-10-21T01:30:11.412Z,34.10
2022-10-21T01:32:56.066Z,32.40
2022-10-21T01:35:28.918Z,30.83
2022-10-21T01:38:01.906Z,32.27
2022-10-21T01:40:40.949Z,31.93
2022-10-21T01:43:33.287Z,32.03
2022-10-21T01:46:15.968Z,31.87
2022-10-21T01:48:53.183Z,31.60
2022-10-21T01:51:22.625Z,30.93
2022-10-21T01:53:54.860Z,32.67
2022-10-21T01:56:22.825Z,31.33
2022-10-21T01:58:50.185Z,30.63
2022-10-21T02:01:18.895Z,32.63
2022-10-21T02:03:49.511Z,31.97
2022-10-21T02:06:16.637Z,33.07
2022-10-21T02:08:44.520Z,34.13
2022-10-21T02:11:12.721Z,32.70
2022-10-21T02:13:51.497Z,34.73
2022-10-21T02:16:22.055Z,34.83
2022-10-21T02:18:49.160Z,38.23
2022-10-21T02:21:21.456Z,37.10
2022-10-21T02:23:59.234Z,40.50
2022-10-21T02:26:27.977Z,42.17
2022-10-21T02:28:58.162Z,41.10
2022-10-21T02:31:50.162Z,42.73
2022-10-21T02:34:30.437Z,40.27
2022-10-21T02:37:27.477Z,41.47
2022-10-21T02:40:05.015Z,40.27
2022-10-21T02:42:37.298Z,39.30
2022-10-21T02:45:05.812Z,37.70
2022-10-21T02:47:36.005Z,37.40
2022-10-21T02:50:03.965Z,38.87
2022-10-21T02:52:31.185Z,37.77
2022-10-21T02:54:58.199Z,36.93
2022-10-21T02:57:25.089Z,37.13
2022-10-21T02:59:52.070Z,36.50
2022-10-21T03:02:19.105Z,36.63
2022-10-21T03:04:46.098Z,36.67
2022-10-21T03:07:13.286Z,34.57
2022-10-21T03:09:40.464Z,36.40
2022-10-21T03:12:07.534Z,34.47
2022-10-21T03:14:34.589Z,36.63
2022-10-21T03:17:01.630Z,35.73
2022-10-21T03:19:29.995Z,34.77
2022-10-21T03:21:57.099Z,35.03
2022-10-21T03:24:28.760Z,36.40
2022-10-21T03:26:56.768Z,35.37
2022-10-21T03:29:23.919Z,35.63
2022-10-21T03:31:50.992Z,36.97
2022-10-21T03:34:17.935Z,37.30
2022-10-21T03:36:45.303Z,39.27
2022-10-21T03:39:12.839Z,39.47
2022-10-21T03:41:40.162Z,39.53
2022-10-21T03:44:07.146Z,38.83
2022-10-21T03:46:34.074Z,40.37
2022-10-21T03:49:04.278Z,39.80
2022-10-21T03:51:32.834Z,41.80
2022-10-21T03:54:00.061Z,41.53
2022-10-21T03:56:27.193Z,39.13
2022-10-21T03:58:58.496Z,41.73
2022-10-21T04:01:26.345Z,42.40
2022-10-21T04:03:53.461Z,44.23
2022-10-21T04:06:20.515Z,42.43
2022-10-21T04:08:48.081Z,42.60
2022-10-21T04:11:15.370Z,42.30
2022-10-21T04:13:42.468Z,42.93
2022-10-21T04:16:15.234Z,43.40
2022-10-21T04:18:42.656Z,40.47
2022-10-21T04:21:09.891Z,40.07
2022-10-21T04:23:37.201Z,42.10
2022-10-21T04:26:05.915Z,42.13
2022-10-21T04:28:33.597Z,39.53
2022-10-21T04:31:01.045Z,38.87
2022-10-21T04:33:28.110Z,37.63
2022-10-21T04:35:55.716Z,37.83
2022-10-21T04:38:23.278Z,37.50
2022-10-21T04:40:58.250Z,38.53
2022-10-21T04:43:26.074Z,37.70
2022-10-21T04:45:53.689Z,37.57
2022-10-21T04:48:21.313Z,36.00
2022-10-21T04:50:52.533Z,36.30
2022-10-21T04:53:19.890Z,35.77
2022-10-21T04:55:51.218Z,34.97
2022-10-21T04:58:21.699Z,35.37
2022-10-21T05:00:50.491Z,36.17
2022-10-21T05:03:18.029Z,35.80
2022-10-21T05:05:45.222Z,35.73
2022-10-21T05:08:12.248Z,34.50
2022-10-21T05:10:39.168Z,35.60
2022-10-21T05:13:06.269Z,35.23
2022-10-21T05:15:33.911Z,36.10
2022-10-21T05:18:01.105Z,35.17
2022-10-21T05:20:28.154Z,35.40
2022-10-21T05:22:55.201Z,36.17
2022-10-21T05:25:23.693Z,35.80
2022-10-21T05:27:50.953Z,34.90
2022-10-21T05:30:18.224Z,35.83
2022-10-21T05:32:45.175Z,33.57
2022-10-21T05:35:12.494Z,32.70
2022-10-21T05:37:39.942Z,32.97
2022-10-21T05:40:07.703Z,33.67
2022-10-21T05:42:34.667Z,32.50
2022-10-21T05:45:01.863Z,32.23
2022-10-21T05:47:28.926Z,32.03
2022-10-21T05:49:55.929Z,31.10
2022-10-21T05:52:22.919Z,32.03
2022-10-21T05:54:53.481Z,32.03
2022-10-21T05:57:20.553Z,32.50
2022-10-21T05:59:47.437Z,31.60
2022-10-21T06:02:14.522Z,31.83
2022-10-21T06:04:41.589Z,30.40
2022-10-21T06:07:08.722Z,31.97
2022-10-21T06:09:37.751Z,28.67
2022-10-21T06:12:05.007Z,27.13
2022-10-21T06:14:32.083Z,27.37
2022-10-21T06:16:59.060Z,26.93
2022-10-21T06:19:26.022Z,25.83
2022-10-21T06:21:54.330Z,26.57
2022-10-21T06:24:22.054Z,24.73
2022-10-21T06:26:51.152Z,25.23
2022-10-21T06:29:18.733Z,25.77
2022-10-21T06:31:46.073Z,25.75
2022-10-21T06:34:13.777Z,26.23
2022-10-21T06:36:41.048Z,28.33
2022-10-21T06:39:08.802Z,29.50
2022-10-21T06:41:36.184Z,28.90
2022-10-21T06:44:03.345Z,29.70
2022-10-21T06:46:30.499Z,29.53
2022-10-21T06:48:58.377Z,29.43
2022-10-21T06:51:25.938Z,28.73
2022-10-21T06:53:59.058Z,27.63
2022-10-21T06:56:31.389Z,28.97
2022-10-21T06:58:59.678Z,27.20
2022-10-21T07:01:41.068Z,27.87
2022-10-21T07:04:15.380Z,28.63
2022-10-21T07:06:42.485Z,28.60
2022-10-21T07:09:10.160Z,27.80
2022-10-21T07:11:37.451Z,29.03
2022-10-21T07:14:04.615Z,29.33
2022-10-21T07:16:37.419Z,27.97
2022-10-21T07:19:06.366Z,28.53
2022-10-21T07:21:37.004Z,29.63
2022-10-21T07:24:04.126Z,29.37
2022-10-21T07:26:34.164Z,29.57
2022-10-21T07:29:01.623Z,30.00
2022-10-21T07:31:31.383Z,28.83
2022-10-21T07:34:00.908Z,29.07
2022-10-21T07:36:30.895Z,29.60
2022-10-21T07:39:01.070Z,27.87
2022-10-21T07:41:31.649Z,27.17
2022-10-21T07:43:59.339Z,28.40
2022-10-21T07:46:27.160Z,26.60
2022-10-21T07:48:55.017Z,27.65
2022-10-21T07:51:28.387Z,26.92
2022-10-21T07:54:00.408Z,26.20
2022-10-21T07:56:30.322Z,26.85
2022-10-21T07:58:57.787Z,25.83
2022-10-21T08:01:25.319Z,26.73
2022-10-21T08:03:54.340Z,26.23
2022-10-21T08:06:22.511Z,25.92
2022-10-21T08:08:49.770Z,26.02
2022-10-21T08:11:25.206Z,25.92
2022-10-21T08:13:53.144Z,26.85
2022-10-21T08:16:20.604Z,26.60
2022-10-21T08:18:48.397Z,26.90
2022-10-21T08:21:16.029Z,26.60
2022-10-21T08:23:43.334Z,26.80
2022-10-21T08:26:16.096Z,26.92
2022-10-21T08:28:43.982Z,26.42
2022-10-21T08:31:14.075Z,27.33
2022-10-21T08:33:41.553Z,26.83
2022-10-21T08:36:12.281Z,26.88
2022-10-21T08:38:39.670Z,26.95
2022-10-21T08:41:28.671Z,26.98
2022-10-21T08:44:06.311Z,28.00
2022-10-21T08:46:44.893Z,26.35
2022-10-21T08:49:47.326Z,25.58
2022-10-21T08:52:22.877Z,24.77
2022-10-21T08:55:04.699Z,25.45
2022-10-21T08:57:35.161Z,26.77
2022-10-21T09:00:12.914Z,26.30
2022-10-21T09:03:09.047Z,27.23
2022-10-21T09:05:47.804Z,26.80
2022-10-21T09:08:24.478Z,25.73
2022-10-21T09:11:19.672Z,28.35
2022-10-21T09:14:12.329Z,26.60
2022-10-21T09:16:39.392Z,26.02
2022-10-21T09:19:31.214Z,25.23
2022-10-21T09:22:40.536Z,25.60
2022-10-21T09:25:19.786Z,26.30
2022-10-21T09:28:03.520Z,26.48
2022-10-21T09:30:31.081Z,28.42
2022-10-21T09:33:00.043Z,26.85
2022-10-21T09:35:51.796Z,26.15
2022-10-21T09:38:48.034Z,26.98
2022-10-21T09:41:19.766Z,28.27
2022-10-21T09:43:49.202Z,29.80
2022-10-21T09:46:16.930Z,32.00
2022-10-21T09:49:25.934Z,33.13
2022-10-21T09:51:42.667Z,33.65
2022-10-21T09:54:13.651Z,31.25
2022-10-21T09:56:50.100Z,30.83
2022-10-21T09:59:21.418Z,30.90
2022-10-21T10:01:49.771Z,30.52
2022-10-21T10:04:31.744Z,30.63
2022-10-21T10:07:01.749Z,30.67
2022-10-21T10:09:29.867Z,29.27
2022-10-21T10:12:20.477Z,30.88
2022-10-21T10:14:47.704Z,29.67
2022-10-21T10:17:29.288Z,28.55
2022-10-21T10:20:05.709Z,28.45
2022-10-21T10:22:45.893Z,28.85
2022-10-21T10:25:18.612Z,27.25
2022-10-21T10:27:56.203Z,25.75
2022-10-21T10:30:24.663Z,25.08
2022-10-21T10:32:54.483Z,24.35
2022-10-21T10:35:30.464Z,23.25
2022-10-21T10:37:59.299Z,22.70
2022-10-21T10:40:41.970Z,21.83
2022-10-21T10:43:20.864Z,21.25
2022-10-21T10:45:57.154Z,20.65
2022-10-21T10:48:46.426Z,20.52
2022-10-21T10:51:30.708Z,19.77
2022-10-21T10:54:25.027Z,21.05
2022-10-21T10:57:05.592Z,21.17
2022-10-21T10:59:49.928Z,22.42
2022-10-21T11:02:27.669Z,23.30
2022-10-21T11:05:04.115Z,22.77
2022-10-21T11:07:50.403Z,23.67
2022-10-21T11:10:32.498Z,21.63
2022-10-21T11:13:01.498Z,22.10
2022-10-21T11:15:54.576Z,22.92
2022-10-21T11:18:27.543Z,22.50
2022-10-21T11:21:07.506Z,22.95
2022-10-21T11:23:57.788Z,23.65
2022-10-21T11:26:40.503Z,23.30
2022-10-21T11:29:36.797Z,24.20
2022-10-21T11:32:17.740Z,25.23
2022-10-21T11:35:11.385Z,24.30
2022-10-21T11:37:56.047Z,24.90
2022-10-21T11:40:54.863Z,26.30
2022-10-21T11:43:21.918Z,25.92
2022-10-21T11:45:51.728Z,26.50
2022-10-21T11:48:55.952Z,26.23
2022-10-21T11:51:48.688Z,27.25
2022-10-21T11:54:26.899Z,24.00
2022-10-21T11:57:08.461Z,25.85
2022-10-21T11:59:51.676Z,25.00
2022-10-21T12:02:31.566Z,24.23
2022-10-21T12:05:30.640Z,21.83
2022-10-21T12:08:19.022Z,21.92
2022-10-21T12:10:56.184Z,32.22
2022-10-21T12:13:31.758Z,26.48
2022-10-21T12:16:02.494Z,22.08
2022-10-21T12:18:30.849Z,20.15
2022-10-21T12:20:59.007Z,20.13
2022-10-21T12:23:29.484Z,19.92
2022-10-21T12:26:14.861Z,19.38
2022-10-21T12:28:56.639Z,19.30
2022-10-21T12:31:53.985Z,19.48
2022-10-21T12:34:21.694Z,17.13
2022-10-21T12:36:50.934Z,18.15
2022-10-21T12:39:47.912Z,17.08
2022-10-21T12:42:19.793Z,17.08
2022-10-21T12:44:50.008Z,16.60
2022-10-21T12:47:43.490Z,16.98
2022-10-21T12:50:30.046Z,16.73
2022-10-21T12:53:58.495Z,16.95
2022-10-21T12:56:45.426Z,17.08
2022-10-21T12:59:32.762Z,17.20
2022-10-21T13:02:06.147Z,15.60
2022-10-21T13:04:33.211Z,16.67
2022-10-21T13:07:04.032Z,15.82
2022-10-21T13:09:40.855Z,16.55
2022-10-21T13:12:10.827Z,16.13
2022-10-21T13:14:49.000Z,16.65
2022-10-21T13:17:21.900Z,15.10
2022-10-21T13:19:57.400Z,16.23
2022-10-21T13:22:44.502Z,15.20
2022-10-21T13:25:25.765Z,14.60
2022-10-21T13:28:03.086Z,15.02
2022-10-21T13:30:32.870Z,15.05
2022-10-21T13:33:23.555Z,14.57
2022-10-21T13:36:24.201Z,14.73
2022-10-21T13:38:55.679Z,14.68
2022-10-21T13:41:27.012Z,13.52
2022-10-21T13:43:59.077Z,14.25
2022-10-21T13:46:32.595Z,13.98
2022-10-21T13:49:00.830Z,13.95
2022-10-21T13:51:44.899Z,14.05
2022-10-21T13:54:16.534Z,14.20
2022-10-21T13:56:43.736Z,13.95
2022-10-21T13:59:32.791Z,13.48
2022-10-21T14:01:59.836Z,13.07
2022-10-21T14:04:27.890Z,13.75
2022-10-21T14:07:08.683Z,14.02
2022-10-21T14:09:48.124Z,13.18
2022-10-21T14:12:27.022Z,13.02
2022-10-21T14:14:57.739Z,12.23
2022-10-21T14:17:27.476Z,13.13
2022-10-21T14:20:02.877Z,12.68
2022-10-21T14:22:31.595Z,12.57
2022-10-21T14:25:02.436Z,12.30
2022-10-21T14:27:38.377Z,12.95
2022-10-21T14:30:10.393Z,13.02
2022-10-21T14:32:38.931Z,12.10
2022-10-21T14:35:09.450Z,11.88
2022-10-21T14:37:40.468Z,11.38
2022-10-21T14:40:32.735Z,11.85
2022-10-21T14:43:20.708Z,11.30
2022-10-21T14:45:51.203Z,10.50
2022-10-21T14:48:24.069Z,14.57
2022-10-21T14:51:00.029Z,10.02
2022-10-21T14:53:32.714Z,9.57
2022-10-21T14:56:03.005Z,9.85
2022-10-21T14:58:36.746Z,9.93
2022-10-21T15:01:22.167Z,10.32
2022-10-21T15:03:55.345Z,10.68
2022-10-21T15:06:32.742Z,10.43
2022-10-21T15:09:07.471Z,9.73
2022-10-21T15:11:43.847Z,10.13
2022-10-21T15:14:13.762Z,9.98
2022-10-21T15:16:53.390Z,10.93
2022-10-21T15:19:25.663Z,11.40
2022-10-21T15:22:03.769Z,12.07
2022-10-21T15:24:46.414Z,12.00
2022-10-21T15:27:42.197Z,12.10
2022-10-21T15:30:21.569Z,12.40
2022-10-21T15:32:49.657Z,11.88
2022-10-21T15:35:19.419Z,12.43
2022-10-21T15:37:50.797Z,12.27
2022-10-21T15:40:19.446Z,12.07
2022-10-21T15:42:46.968Z,11.75
2022-10-21T15:45:15.836Z,12.68
2022-10-21T15:47:42.962Z,12.95
2022-10-21T15:50:18.166Z,12.57
2022-10-21T15:52:45.631Z,13.00
2022-10-21T15:55:16.035Z,13.95
2022-10-21T15:57:43.354Z,13.82
2022-10-21T16:00:18.418Z,12.32
2022-10-21T16:02:49.595Z,13.07
2022-10-21T16:05:16.652Z,13.57
2022-10-21T16:07:44.125Z,13.70
2022-10-21T16:10:19.616Z,13.25
2022-10-21T16:12:46.877Z,13.60
2022-10-21T16:15:14.524Z,14.15
2022-10-21T16:17:46.547Z,13.85
2022-10-21T16:20:32.522Z,14.48
2022-10-21T16:23:02.224Z,13.07
2022-10-21T16:25:31.571Z,13.93
2022-10-21T16:27:58.591Z,14.30
2022-10-21T16:30:35.007Z,14.00
2022-10-21T16:33:02.082Z,13.98
2022-10-21T16:35:29.084Z,13.70
2022-10-21T16:37:57.079Z,14.60
2022-10-21T16:40:28.603Z,14.68
2022-10-21T16:42:55.761Z,14.60
2022-10-21T16:45:27.414Z,14.73
2022-10-21T16:47:57.101Z,14.40
2022-10-21T16:50:25.981Z,14.57
2022-10-21T16:52:53.205Z,13.95
2022-10-21T16:55:20.660Z,14.82
2022-10-21T16:57:47.732Z,14.63
2022-10-21T17:00:15.281Z,14.40
2022-10-21T17:02:45.429Z,14.90
2022-10-21T17:05:13.651Z,15.60
2022-10-21T17:07:41.344Z,15.00
2022-10-21T17:10:09.846Z,14.52
2022-10-21T17:12:37.147Z,14.35
2022-10-21T17:15:04.714Z,14.73
2022-10-21T17:17:31.815Z,16.58
2022-10-21T17:19:58.909Z,15.77
2022-10-21T17:22:26.277Z,16.30
2022-10-21T17:24:53.623Z,16.17
2022-10-21T17:27:21.693Z,18.17
2022-10-21T17:29:48.680Z,17.83
2022-10-21T17:32:15.803Z,19.60
2022-10-21T17:34:42.839Z,21.05
2022-10-21T17:37:11.334Z,22.50
2022-10-21T17:39:38.668Z,21.90
2022-10-21T17:42:05.720Z,24.35
2022-10-21T17:44:32.988Z,25.38
2022-10-21T17:47:00.039Z,25.10
2022-10-21T17:49:27.372Z,26.00
2022-10-21T17:51:54.723Z,27.00
2022-10-21T17:54:26.001Z,26.30
2022-10-21T17:56:56.815Z,27.20
2022-10-21T17:59:24.470Z,25.50
2022-10-21T18:01:51.557Z,24.85
2022-10-21T18:04:18.587Z,25.98
2022-10-21T18:06:45.608Z,24.80
2022-10-21T18:09:12.875Z,25.40
2022-10-21T18:11:40.689Z,24.35
2022-10-21T18:14:07.734Z,23.42
2022-10-21T18:16:35.785Z,23.35
2022-10-21T18:19:03.319Z,24.27
2022-10-21T18:21:31.015Z,23.67
2022-10-21T18:23:58.553Z,23.20
2022-10-21T18:26:28.223Z,23.73
2022-10-21T18:28:58.077Z,25.23
2022-10-21T18:31:28.243Z,24.15
2022-10-21T18:33:57.175Z,24.40
2022-10-21T18:36:24.542Z,23.77
2022-10-21T18:38:51.712Z,25.90
2022-10-21T18:41:21.206Z,23.75
2022-10-21T18:43:49.827Z,24.80
2022-10-21T18:46:16.942Z,23.63
2022-10-21T18:48:44.152Z,25.50
2022-10-21T18:51:12.745Z,24.70
2022-10-21T18:53:39.921Z,26.15
2022-10-21T18:56:09.395Z,24.55
2022-10-21T18:58:37.740Z,25.17
2022-10-21T19:01:05.592Z,24.35
2022-10-21T19:03:33.005Z,25.90
2022-10-21T19:06:20.118Z,24.95
2022-10-21T19:08:47.648Z,27.02
2022-10-21T19:11:14.865Z,28.25
2022-10-21T19:13:41.955Z,28.73
2022-10-21T19:16:09.274Z,28.65
2022-10-21T19:18:36.933Z,29.98
2022-10-21T19:21:04.783Z,28.88
2022-10-21T19:23:33.753Z,29.40
2022-10-21T19:26:05.853Z,29.83
2022-10-21T19:28:33.295Z,31.05
2022-10-21T19:31:00.317Z,29.40
2022-10-21T19:33:27.785Z,28.83
2022-10-21T19:35:54.785Z,30.27
2022-10-21T19:38:39.829Z,29.38
2022-10-21T19:41:10.968Z,32.08
2022-10-21T19:43:38.691Z,31.33
2022-10-21T19:46:07.407Z,28.48
2022-10-21T19:48:37.603Z,28.33
2022-10-21T19:51:05.603Z,27.55
2022-10-21T19:53:34.328Z,26.88
2022-10-21T19:56:03.894Z,28.65
2022-10-21T19:58:31.740Z,31.65
2022-10-21T20:01:09.771Z,29.63
2022-10-21T20:03:38.193Z,29.73
2022-10-21T20:06:11.105Z,27.55
2022-10-21T20:08:40.290Z,27.92
2022-10-21T20:11:12.911Z,28.40
2022-10-21T20:13:40.657Z,30.30
2022-10-21T20:16:07.970Z,28.45
2022-10-21T20:18:34.873Z,28.00
2022-10-21T20:21:06.706Z,30.35
2022-10-21T20:23:34.446Z,41.63
2022-10-21T20:26:04.607Z,30.55
2022-10-21T20:28:31.915Z,29.73
2022-10-21T20:31:04.778Z,30.45
2022-10-21T20:33:33.840Z,30.50
2022-10-21T20:36:10.034Z,29.67
2022-10-21T20:38:37.382Z,27.67
2022-10-21T20:41:07.810Z,27.23
2022-10-21T20:43:35.781Z,25.30
2022-10-21T20:46:04.571Z,25.50
2022-10-21T20:48:32.147Z,24.10
2022-10-21T20:51:04.992Z,27.02
2022-10-21T20:53:32.780Z,27.58
2022-10-21T20:56:00.651Z,27.27
2022-10-21T20:58:27.862Z,27.35
2022-10-21T21:00:58.146Z,26.92
2022-10-21T21:03:28.638Z,28.55
2022-10-21T21:05:55.836Z,27.42
2022-10-21T21:08:22.809Z,27.17
2022-10-21T21:10:50.019Z,28.13
2022-10-21T21:13:17.218Z,28.10
2022-10-21T21:15:44.220Z,27.83
2022-10-21T21:18:11.659Z,27.67
2022-10-21T21:20:38.789Z,27.85
2022-10-21T21:23:05.917Z,28.38
2022-10-21T21:25:32.883Z,27.35
2022-10-21T21:27:59.896Z,28.05
2022-10-21T21:30:26.888Z,28.40
2022-10-21T21:32:53.923Z,28.80
2022-10-21T21:35:20.913Z,29.15
2022-10-21T21:37:47.897Z,28.80
2022-10-21T21:40:14.867Z,30.80
2022-10-21T21:42:42.176Z,31.42
2022-10-21T21:45:10.002Z,33.40
2022-10-21T21:47:37.194Z,35.88
2022-10-21T21:50:04.308Z,35.88
2022-10-21T21:52:32.093Z,37.83
2022-10-21T21:54:59.284Z,39.90
2022-10-21T21:57:28.320Z,42.33
2022-10-21T21:59:55.820Z,42.08
2022-10-21T22:02:22.841Z,42.42
2022-10-21T22:04:49.874Z,44.42
2022-10-21T22:07:16.892Z,43.75
2022-10-21T22:09:43.835Z,43.20
2022-10-21T22:12:14.407Z,43.70
2022-10-21T22:14:42.114Z,41.58
2022-10-21T22:17:09.108Z,40.85
2022-10-21T22:19:36.218Z,38.65
2022-10-21T22:22:03.595Z,37.92
2022-10-21T22:27:06.283Z,37.33
2022-10-21T22:29:33.622Z,36.97
2022-10-21T22:32:00.621Z,37.47
2022-10-21T22:34:27.682Z,37.95
2022-10-21T22:36:54.710Z,41.20
2022-10-21T22:39:21.909Z,42.85
2022-10-21T22:41:48.963Z,44.40
2022-10-21T22:44:16.030Z,43.83
2022-10-21T22:46:43.158Z,48.40
2022-10-21T22:49:10.276Z,49.35
2022-10-21T22:51:37.184Z,50.00
2022-10-21T22:54:11.565Z,51.78
2022-10-21T22:56:46.536Z,56.47
2022-10-21T22:59:13.762Z,59.15
2022-10-21T23:01:41.036Z,61.60
2022-10-21T23:04:10.026Z,65.32
2022-10-21T23:06:37.142Z,64.03
2022-10-21T23:09:05.797Z,68.18
2022-10-21T23:11:33.086Z,66.53
2022-10-21T23:14:08.358Z,68.53
2022-10-21T23:16:37.600Z,65.72
2022-10-21T23:19:06.013Z,69.25
2022-10-21T23:21:33.095Z,67.97
2022-10-21T23:24:00.101Z,70.70
2022-10-21T23:26:27.076Z,69.10
2022-10-21T23:28:54.143Z,67.88
2022-10-21T23:31:21.726Z,70.03
2022-10-21T23:33:49.109Z,68.68
2022-10-21T23:36:16.275Z,64.70
2022-10-21T23:38:43.214Z,62.25
2022-10-21T23:41:10.375Z,62.50
2022-10-21T23:43:37.729Z,59.60
2022-10-21T23:46:06.744Z,58.88
2022-10-21T23:48:33.814Z,56.83
2022-10-21T23:51:00.968Z,56.30
2022-10-21T23:53:27.905Z,51.28
2022-10-21T23:55:54.985Z,46.70
2022-10-21T23:58:21.859Z,46.13
