createdAt,value
2018-07-17T00:01:34.945Z,27.00
2018-07-17T00:04:03.976Z,27.10
2018-07-17T00:06:33.119Z,27.00
2018-07-17T00:09:02.220Z,27.00
2018-07-17T00:11:31.436Z,27.10
2018-07-17T00:14:00.689Z,27.00
2018-07-17T00:16:30.062Z,27.00
2018-07-17T00:18:59.100Z,27.00
2018-07-17T00:21:28.246Z,27.00
2018-07-17T00:23:57.325Z,27.00
2018-07-17T00:26:26.462Z,27.00
2018-07-17T00:28:55.595Z,27.00
2018-07-17T00:31:25.732Z,27.00
2018-07-17T00:33:55.055Z,27.00
2018-07-17T00:36:24.327Z,27.00
2018-07-17T00:38:53.562Z,27.00
2018-07-17T00:41:22.748Z,27.00
2018-07-17T00:43:52.018Z,27.00
2018-07-17T00:46:21.342Z,27.00
2018-07-17T00:48:50.431Z,27.00
2018-07-17T00:51:19.550Z,27.00
2018-07-17T00:53:48.811Z,27.00
2018-07-17T00:56:18.025Z,27.00
2018-07-17T00:58:47.148Z,27.00
2018-07-17T01:01:20.387Z,27.00
2018-07-17T01:03:53.736Z,27.00
2018-07-17T01:06:27.144Z,27.00
2018-07-17T01:09:00.563Z,27.00
2018-07-17T01:11:33.868Z,27.00
2018-07-17T01:14:07.117Z,27.00
2018-07-17T01:16:36.289Z,27.00
2018-07-17T01:19:05.708Z,27.00
2018-07-17T01:21:34.943Z,27.00
2018-07-17T01:24:04.327Z,27.00
2018-07-17T01:26:33.406Z,27.00
2018-07-17T01:29:02.715Z,26.90
2018-07-17T01:31:31.963Z,27.00
2018-07-17T01:34:01.142Z,26.90
2018-07-17T01:36:30.374Z,26.90
2018-07-17T01:38:59.629Z,26.90
2018-07-17T01:41:28.858Z,26.90
2018-07-17T01:43:58.089Z,26.90
2018-07-17T01:46:27.324Z,26.90
2018-07-17T01:48:56.464Z,26.90
2018-07-17T01:51:25.793Z,26.90
2018-07-17T01:53:55.014Z,26.90
2018-07-17T01:56:24.145Z,26.90
2018-07-17T01:58:53.534Z,26.90
2018-07-17T02:01:22.933Z,26.90
2018-07-17T02:03:52.028Z,26.90
2018-07-17T02:06:21.412Z,26.90
2018-07-17T02:08:50.648Z,26.90
2018-07-17T02:11:19.891Z,26.90
2018-07-17T02:13:49.178Z,26.90
2018-07-17T02:16:18.463Z,26.90
2018-07-17T02:18:47.756Z,26.90
2018-07-17T02:21:16.883Z,26.90
2018-07-17T02:23:45.911Z,26.90
2018-07-17T02:26:14.961Z,26.90
2018-07-17T02:28:43.972Z,26.90
2018-07-17T02:31:13.034Z,26.90
2018-07-17T02:33:41.945Z,26.90
2018-07-17T02:36:11.171Z,26.90
2018-07-17T02:38:40.197Z,26.90
2018-07-17T02:41:09.535Z,26.90
2018-07-17T02:43:38.641Z,26.90
2018-07-17T02:46:08.036Z,26.90
2018-07-17T02:48:37.258Z,26.90
2018-07-17T02:51:06.649Z,26.90
2018-07-17T02:53:35.761Z,26.90
2018-07-17T02:56:05.433Z,26.90
2018-07-17T02:58:34.488Z,26.90
2018-07-17T03:01:03.552Z,26.90
2018-07-17T03:03:32.709Z,26.90
2018-07-17T03:06:01.905Z,26.90
2018-07-17T03:08:31.205Z,26.90
2018-07-17T03:11:00.399Z,26.90
2018-07-17T03:13:29.708Z,26.90
2018-07-17T03:15:58.840Z,26.90
2018-07-17T03:18:27.852Z,26.80
2018-07-17T03:20:57.183Z,26.90
2018-07-17T03:23:26.385Z,26.90
2018-07-17T03:25:55.561Z,26.90
2018-07-17T03:28:24.981Z,26.90
2018-07-17T03:30:53.984Z,26.90
2018-07-17T03:33:23.317Z,26.90
2018-07-17T03:35:52.570Z,26.80
2018-07-17T03:38:21.848Z,26.80
2018-07-17T03:40:50.994Z,26.90
2018-07-17T03:43:20.424Z,26.90
2018-07-17T03:45:49.548Z,26.90
2018-07-17T03:48:18.804Z,26.90
2018-07-17T03:50:47.789Z,26.90
2018-07-17T03:53:16.980Z,26.80
2018-07-17T03:55:46.051Z,26.90
2018-07-17T03:58:15.139Z,26.90
2018-07-17T04:00:44.254Z,26.90
2018-07-17T04:03:13.400Z,26.90
2018-07-17T04:05:42.497Z,26.90
2018-07-17T04:08:11.703Z,26.90
2018-07-17T04:10:40.944Z,26.90
2018-07-17T04:13:10.102Z,26.90
2018-07-17T04:15:39.310Z,26.90
2018-07-17T04:18:08.423Z,26.90
2018-07-17T04:20:37.684Z,26.90
2018-07-17T04:23:07.183Z,26.90
2018-07-17T04:25:36.210Z,26.90
2018-07-17T04:28:05.310Z,27.00
2018-07-17T04:30:34.524Z,27.00
2018-07-17T04:33:03.676Z,27.10
2018-07-17T04:35:32.696Z,27.10
2018-07-17T04:38:01.841Z,27.10
2018-07-17T04:40:30.947Z,27.10
2018-07-17T04:43:00.014Z,27.10
2018-07-17T04:45:29.302Z,27.10
2018-07-17T04:47:58.300Z,27.10
2018-07-17T04:50:27.429Z,27.10
2018-07-17T04:52:56.682Z,27.10
2018-07-17T04:55:25.847Z,27.10
2018-07-17T04:57:55.185Z,27.10
2018-07-17T05:00:24.198Z,27.10
2018-07-17T05:02:53.428Z,27.20
2018-07-17T05:05:22.495Z,27.20
2018-07-17T05:07:51.908Z,27.20
2018-07-17T05:10:20.943Z,27.20
2018-07-17T05:12:50.138Z,27.30
2018-07-17T05:15:19.220Z,27.30
2018-07-17T05:17:48.472Z,27.30
2018-07-17T05:20:17.517Z,27.30
2018-07-17T05:22:46.575Z,27.30
2018-07-17T05:25:15.726Z,27.30
2018-07-17T05:27:44.940Z,27.30
2018-07-17T05:30:14.223Z,27.30
2018-07-17T05:32:43.378Z,27.40
2018-07-17T05:35:12.501Z,27.40
2018-07-17T05:37:41.523Z,27.40
2018-07-17T05:40:10.626Z,27.30
2018-07-17T05:42:39.711Z,27.40
2018-07-17T05:45:08.849Z,27.30
2018-07-17T05:47:42.072Z,26.10
2018-07-17T05:50:12.380Z,25.70
2018-07-17T05:52:42.046Z,25.20
2018-07-17T05:55:11.197Z,24.70
2018-07-17T05:57:40.266Z,24.60
2018-07-17T06:00:10.112Z,24.40
2018-07-17T06:02:39.215Z,24.60
2018-07-17T06:05:08.273Z,24.80
2018-07-17T06:07:37.707Z,24.90
2018-07-17T06:10:06.840Z,25.10
2018-07-17T06:12:35.938Z,25.30
2018-07-17T06:15:05.248Z,25.40
2018-07-17T06:17:34.316Z,25.10
2018-07-17T06:20:03.442Z,25.00
2018-07-17T06:22:32.503Z,25.10
2018-07-17T06:25:01.824Z,25.20
2018-07-17T06:27:30.980Z,25.40
2018-07-17T06:30:00.190Z,25.50
2018-07-17T06:32:29.508Z,25.20
2018-07-17T06:34:58.654Z,25.20
2018-07-17T06:37:27.793Z,25.10
2018-07-17T06:39:56.734Z,25.10
2018-07-17T06:42:25.834Z,25.10
2018-07-17T06:44:54.888Z,25.10
2018-07-17T06:47:24.088Z,25.40
2018-07-17T06:49:53.268Z,25.40
2018-07-17T06:52:22.395Z,25.30
2018-07-17T06:54:52.471Z,25.40
2018-07-17T06:57:21.523Z,25.60
2018-07-17T06:59:50.655Z,25.90
2018-07-17T07:02:19.909Z,26.00
2018-07-17T07:04:49.079Z,26.00
2018-07-17T07:07:18.192Z,26.20
2018-07-17T07:09:47.201Z,26.10
2018-07-17T07:12:16.450Z,26.00
2018-07-17T07:14:45.757Z,26.10
2018-07-17T07:17:15.004Z,26.00
2018-07-17T07:19:44.109Z,26.20
2018-07-17T07:22:13.509Z,26.10
2018-07-17T07:24:42.505Z,26.10
2018-07-17T07:27:11.680Z,26.40
2018-07-17T07:29:40.724Z,26.30
2018-07-17T07:32:09.996Z,26.50
2018-07-17T07:34:39.156Z,26.60
2018-07-17T07:37:08.345Z,26.80
2018-07-17T07:39:37.594Z,26.60
2018-07-17T07:42:07.148Z,26.60
2018-07-17T07:44:36.244Z,26.60
2018-07-17T07:47:05.484Z,26.60
2018-07-17T07:49:34.786Z,26.80
2018-07-17T07:52:03.940Z,26.70
2018-07-17T07:54:33.015Z,26.70
2018-07-17T07:57:02.079Z,26.90
2018-07-17T07:59:31.111Z,26.70
2018-07-17T08:02:00.371Z,26.80
2018-07-17T08:04:29.602Z,26.90
2018-07-17T08:06:58.794Z,26.90
2018-07-17T08:09:27.941Z,26.90
2018-07-17T08:11:57.201Z,26.80
2018-07-17T08:14:26.353Z,26.60
2018-07-17T08:16:55.473Z,26.40
2018-07-17T08:19:24.607Z,26.60
2018-07-17T08:21:53.789Z,27.00
2018-07-17T08:24:22.962Z,26.80
2018-07-17T08:26:52.116Z,26.70
2018-07-17T08:29:21.166Z,26.60
2018-07-17T08:31:50.497Z,26.80
2018-07-17T08:34:19.600Z,27.10
2018-07-17T08:36:48.760Z,26.80
2018-07-17T08:39:17.883Z,26.80
2018-07-17T08:41:47.052Z,27.00
2018-07-17T08:44:16.047Z,26.90
2018-07-17T08:46:45.165Z,26.80
2018-07-17T08:49:14.198Z,26.80
2018-07-17T08:51:44.154Z,26.90
2018-07-17T08:54:13.242Z,26.80
2018-07-17T08:56:42.227Z,26.90
2018-07-17T08:59:11.367Z,27.00
2018-07-17T09:01:40.451Z,27.00
2018-07-17T09:04:09.533Z,27.10
2018-07-17T09:06:38.839Z,27.30
2018-07-17T09:09:08.268Z,27.30
2018-07-17T09:11:37.390Z,27.30
2018-07-17T09:14:06.513Z,27.40
2018-07-17T09:16:35.718Z,27.20
2018-07-17T09:19:04.996Z,27.20
2018-07-17T09:21:34.217Z,27.30
2018-07-17T09:24:03.187Z,27.50
2018-07-17T09:26:32.149Z,27.40
2018-07-17T09:29:01.366Z,27.50
2018-07-17T09:31:30.566Z,27.40
2018-07-17T09:33:59.865Z,27.10
2018-07-17T09:36:29.062Z,27.20
2018-07-17T09:38:58.267Z,27.40
2018-07-17T09:41:27.469Z,27.30
2018-07-17T09:43:56.716Z,27.10
2018-07-17T09:46:26.400Z,27.10
2018-07-17T09:48:55.543Z,27.20
2018-07-17T09:51:24.961Z,27.40
2018-07-17T09:53:53.979Z,27.50
2018-07-17T09:56:23.167Z,27.50
2018-07-17T09:58:52.469Z,27.60
2018-07-17T10:01:25.881Z,27.70
2018-07-17T10:03:55.120Z,27.80
2018-07-17T10:06:24.281Z,27.80
2018-07-17T10:08:53.403Z,27.70
2018-07-17T10:11:23.499Z,27.70
2018-07-17T10:13:52.752Z,27.80
2018-07-17T10:16:22.005Z,27.70
2018-07-17T10:18:51.042Z,27.80
2018-07-17T10:21:20.141Z,27.80
2018-07-17T10:23:49.230Z,27.80
2018-07-17T10:26:18.507Z,28.00
2018-07-17T10:28:47.549Z,27.90
2018-07-17T10:31:17.341Z,27.90
2018-07-17T10:33:46.457Z,27.90
2018-07-17T10:36:15.578Z,27.90
2018-07-17T10:38:44.813Z,27.90
2018-07-17T10:41:13.749Z,28.00
2018-07-17T10:43:42.906Z,28.00
2018-07-17T10:46:11.988Z,27.80
2018-07-17T10:48:41.090Z,27.90
2018-07-17T10:51:10.449Z,28.00
2018-07-17T10:53:39.590Z,28.00
2018-07-17T10:56:08.757Z,28.00
2018-07-17T10:58:37.865Z,28.10
2018-07-17T11:01:07.077Z,28.10
2018-07-17T11:03:36.306Z,28.10
2018-07-17T11:06:05.609Z,28.00
2018-07-17T11:08:34.869Z,28.10
2018-07-17T11:11:04.415Z,28.10
2018-07-17T11:13:33.563Z,28.10
2018-07-17T11:16:02.879Z,28.10
2018-07-17T11:18:31.971Z,28.20
2018-07-17T11:21:00.991Z,28.10
2018-07-17T11:23:30.054Z,28.20
2018-07-17T11:25:59.179Z,28.20
2018-07-17T11:28:28.318Z,28.20
2018-07-17T11:30:57.460Z,28.10
2018-07-17T11:33:26.530Z,28.10
2018-07-17T11:35:55.716Z,28.10
2018-07-17T11:38:24.870Z,28.00
2018-07-17T11:40:55.072Z,28.00
2018-07-17T11:43:24.284Z,28.10
2018-07-17T11:45:53.510Z,28.10
2018-07-17T11:48:22.527Z,28.10
2018-07-17T11:50:55.739Z,28.10
2018-07-17T11:53:24.908Z,28.10
2018-07-17T11:56:29.287Z,28.20
2018-07-17T11:59:24.027Z,28.10
2018-07-17T12:01:54.096Z,28.20
2018-07-17T12:04:23.168Z,28.20
2018-07-17T12:06:52.245Z,28.30
2018-07-17T12:09:21.236Z,28.30
2018-07-17T12:11:50.364Z,28.30
2018-07-17T12:14:19.551Z,28.30
2018-07-17T12:16:48.754Z,28.30
2018-07-17T12:19:17.890Z,28.30
2018-07-17T12:21:47.317Z,28.40
2018-07-17T12:24:16.416Z,28.40
2018-07-17T12:26:45.546Z,28.50
2018-07-17T12:29:14.638Z,28.50
2018-07-17T12:31:43.819Z,28.50
2018-07-17T12:34:12.923Z,28.40
2018-07-17T12:36:42.108Z,28.50
2018-07-17T12:39:12.557Z,28.50
2018-07-17T12:41:41.635Z,28.50
2018-07-17T12:44:10.869Z,28.40
2018-07-17T12:46:40.066Z,28.40
2018-07-17T12:49:09.031Z,28.40
2018-07-17T12:51:38.167Z,28.40
2018-07-17T12:54:07.313Z,28.50
2018-07-17T12:56:36.403Z,28.50
2018-07-17T12:59:06.559Z,28.50
2018-07-17T13:01:35.803Z,28.50
2018-07-17T13:04:04.913Z,28.50
2018-07-17T13:12:40.137Z,28.50
2018-07-17T13:15:09.425Z,28.60
2018-07-17T13:17:38.974Z,28.60
2018-07-17T13:20:08.494Z,28.60
2018-07-17T13:22:38.071Z,28.60
2018-07-17T13:25:07.693Z,28.60
2018-07-17T13:27:37.353Z,28.60
2018-07-17T13:30:07.586Z,28.70
2018-07-17T13:32:37.200Z,28.60
2018-07-17T13:35:06.411Z,28.60
2018-07-17T13:37:35.447Z,28.60
2018-07-17T13:40:05.711Z,28.60
2018-07-17T13:42:34.699Z,28.60
2018-07-17T13:45:03.827Z,28.70
2018-07-17T13:47:32.874Z,28.80
2018-07-17T13:50:02.265Z,28.80
2018-07-17T13:52:31.880Z,28.70
2018-07-17T13:55:01.090Z,28.80
2018-07-17T13:57:30.430Z,28.70
2018-07-17T13:59:59.622Z,28.70
2018-07-17T14:02:28.796Z,28.80
2018-07-17T14:04:57.744Z,28.80
2018-07-17T14:07:26.906Z,28.80
2018-07-17T14:09:55.927Z,28.90
2018-07-17T14:12:25.155Z,28.90
2018-07-17T14:14:54.404Z,28.90
2018-07-17T14:17:23.532Z,28.80
2018-07-17T14:19:52.752Z,28.80
2018-07-17T14:22:21.886Z,28.80
2018-07-17T14:24:51.182Z,28.80
2018-07-17T14:27:20.448Z,28.90
2018-07-17T14:29:49.654Z,28.80
2018-07-17T14:32:18.706Z,28.80
2018-07-17T14:34:47.822Z,28.90
2018-07-17T14:37:16.917Z,28.90
2018-07-17T14:39:46.077Z,28.90
2018-07-17T14:42:15.135Z,28.90
2018-07-17T14:44:44.229Z,28.90
2018-07-17T14:47:13.334Z,29.00
2018-07-17T14:49:42.333Z,28.90
2018-07-17T14:52:12.204Z,28.90
2018-07-17T14:54:41.293Z,28.90
2018-07-17T14:57:10.522Z,28.90
2018-07-17T14:59:39.875Z,28.80
2018-07-17T15:02:09.096Z,28.80
2018-07-17T15:04:38.305Z,28.90
2018-07-17T15:07:07.318Z,28.90
2018-07-17T15:09:36.780Z,28.80
2018-07-17T15:12:06.111Z,28.80
2018-07-17T15:14:35.340Z,28.80
2018-07-17T15:17:04.436Z,28.80
2018-07-17T15:19:33.612Z,28.80
2018-07-17T15:22:03.423Z,28.90
2018-07-17T15:24:32.766Z,28.90
2018-07-17T15:27:01.817Z,28.90
2018-07-17T15:29:30.961Z,28.80
2018-07-17T15:32:00.775Z,28.80
2018-07-17T15:34:29.998Z,28.80
2018-07-17T15:36:59.084Z,28.80
2018-07-17T15:39:28.198Z,28.80
2018-07-17T15:41:57.319Z,28.80
2018-07-17T15:44:26.555Z,28.80
2018-07-17T15:46:55.622Z,28.80
2018-07-17T15:49:26.279Z,28.80
2018-07-17T15:51:56.401Z,28.90
2018-07-17T15:54:26.222Z,28.80
2018-07-17T15:56:55.558Z,28.70
2018-07-17T15:59:24.551Z,28.70
2018-07-17T16:01:53.895Z,28.80
2018-07-17T16:04:23.075Z,28.70
2018-07-17T16:06:52.339Z,28.80
2018-07-17T16:09:21.601Z,28.80
2018-07-17T16:11:50.811Z,28.80
2018-07-17T16:14:20.493Z,28.80
2018-07-17T16:16:49.554Z,28.80
2018-07-17T16:19:18.633Z,28.80
2018-07-17T16:21:47.724Z,28.80
2018-07-17T16:24:16.918Z,28.80
2018-07-17T16:26:46.131Z,28.70
2018-07-17T16:29:15.615Z,28.70
2018-07-17T16:31:44.861Z,28.70
2018-07-17T16:34:14.846Z,28.60
2018-07-17T16:36:43.971Z,28.60
2018-07-17T16:39:13.150Z,28.70
2018-07-17T16:41:42.308Z,28.70
2018-07-17T16:44:12.163Z,28.60
2018-07-17T16:46:41.591Z,28.60
2018-07-17T16:49:10.596Z,28.70
2018-07-17T16:51:39.637Z,28.70
2018-07-17T16:54:08.849Z,28.60
2018-07-17T16:56:37.930Z,28.60
2018-07-17T16:59:07.017Z,28.60
2018-07-17T17:01:36.206Z,28.60
2018-07-17T17:04:07.431Z,28.60
2018-07-17T17:06:36.650Z,28.60
2018-07-17T17:09:09.869Z,28.60
2018-07-17T17:11:39.042Z,28.60
2018-07-17T17:14:08.341Z,28.60
2018-07-17T17:16:37.523Z,28.60
2018-07-17T17:19:07.277Z,28.60
2018-07-17T17:21:36.441Z,28.60
2018-07-17T17:24:06.237Z,28.50
2018-07-17T17:26:35.407Z,28.60
2018-07-17T17:29:04.514Z,28.50
2018-07-17T17:31:33.634Z,28.50
2018-07-17T17:34:03.960Z,28.50
2018-07-17T17:36:33.305Z,28.50
2018-07-17T17:39:02.512Z,28.50
2018-07-17T17:41:31.642Z,28.50
2018-07-17T17:44:00.712Z,28.50
2018-07-17T17:46:29.877Z,28.50
2018-07-17T17:48:58.923Z,28.50
2018-07-17T17:51:28.154Z,28.50
2018-07-17T17:53:57.244Z,28.50
2018-07-17T17:56:26.478Z,28.40
2018-07-17T17:58:55.528Z,28.50
2018-07-17T18:01:24.698Z,28.40
2018-07-17T18:03:54.046Z,28.50
2018-07-17T18:06:24.168Z,28.40
2018-07-17T18:08:53.224Z,28.40
2018-07-17T18:11:22.430Z,28.40
2018-07-17T18:13:51.474Z,28.40
2018-07-17T18:16:20.664Z,28.40
2018-07-17T18:18:50.364Z,28.40
2018-07-17T18:21:19.490Z,28.40
2018-07-17T18:23:48.602Z,28.40
2018-07-17T18:26:17.737Z,28.40
2018-07-17T18:28:46.864Z,28.40
2018-07-17T18:31:16.037Z,28.40
2018-07-17T18:33:45.061Z,28.40
2018-07-17T18:36:14.212Z,28.30
2018-07-17T18:38:43.299Z,28.30
2018-07-17T18:41:12.447Z,28.30
2018-07-17T18:43:41.564Z,28.30
2018-07-17T18:46:10.713Z,28.40
2018-07-17T18:48:44.091Z,28.30
2018-07-17T18:51:13.725Z,28.30
2018-07-17T18:53:42.890Z,28.30
2018-07-17T18:56:12.724Z,28.30
2018-07-17T18:58:42.478Z,28.30
2018-07-17T19:01:11.755Z,28.30
2018-07-17T19:03:40.666Z,28.30
2018-07-17T19:06:10.465Z,28.30
2018-07-17T19:08:39.686Z,28.30
2018-07-17T19:11:08.719Z,28.20
2018-07-17T19:13:37.977Z,28.20
2018-07-17T19:16:07.163Z,28.20
2018-07-17T19:18:36.369Z,28.20
2018-07-17T19:21:05.475Z,28.10
2018-07-17T19:23:34.564Z,28.20
2018-07-17T19:26:03.940Z,28.10
2018-07-17T19:28:33.147Z,28.10
2018-07-17T19:31:02.402Z,28.10
2018-07-17T19:33:31.635Z,28.10
2018-07-17T19:36:00.755Z,28.00
2018-07-17T19:38:30.029Z,28.10
2018-07-17T19:41:00.151Z,28.10
2018-07-17T19:43:29.386Z,28.10
2018-07-17T19:45:58.642Z,28.00
2018-07-17T19:48:27.934Z,28.00
2018-07-17T19:50:57.204Z,28.00
2018-07-17T19:53:27.158Z,28.00
2018-07-17T19:55:56.361Z,28.00
2018-07-17T19:58:25.615Z,28.00
2018-07-17T20:00:54.635Z,28.10
2018-07-17T20:03:23.954Z,28.00
2018-07-17T20:05:53.932Z,28.10
2018-07-17T20:08:23.244Z,28.00
2018-07-17T20:10:52.428Z,28.00
2018-07-17T20:13:21.672Z,28.00
2018-07-17T20:15:50.772Z,28.00
2018-07-17T20:18:19.987Z,28.00
2018-07-17T20:20:50.360Z,28.00
2018-07-17T20:23:19.578Z,28.00
2018-07-17T20:25:48.799Z,28.00
2018-07-17T20:28:18.051Z,28.00
2018-07-17T20:30:47.368Z,28.00
2018-07-17T20:33:16.639Z,28.00
2018-07-17T20:35:45.719Z,28.00
2018-07-17T20:38:15.199Z,28.00
2018-07-17T20:40:44.460Z,28.00
2018-07-17T20:43:13.512Z,27.90
2018-07-17T20:45:43.040Z,28.00
2018-07-17T20:48:12.073Z,28.00
2018-07-17T20:50:41.130Z,28.00
2018-07-17T20:53:10.320Z,28.00
2018-07-17T20:55:39.662Z,27.90
2018-07-17T20:58:08.954Z,27.90
2018-07-17T21:00:38.063Z,27.90
2018-07-17T21:03:07.339Z,28.00
2018-07-17T21:05:36.430Z,27.90
2018-07-17T21:08:05.542Z,27.90
2018-07-17T21:10:34.711Z,27.90
2018-07-17T21:13:03.965Z,27.90
2018-07-17T21:15:33.046Z,27.90
2018-07-17T21:18:02.250Z,27.90
2018-07-17T21:20:31.495Z,27.90
2018-07-17T21:23:00.592Z,27.90
2018-07-17T21:25:29.755Z,27.90
2018-07-17T21:27:59.797Z,27.90
2018-07-17T21:30:28.911Z,27.90
2018-07-17T21:32:58.080Z,27.90
2018-07-17T21:35:27.147Z,27.90
2018-07-17T21:37:56.309Z,27.90
2018-07-17T21:40:25.507Z,27.90
2018-07-17T21:42:54.633Z,27.90
2018-07-17T21:45:23.676Z,27.90
2018-07-17T21:48:01.308Z,27.90
2018-07-17T21:50:31.121Z,27.90
2018-07-17T21:53:00.298Z,27.90
2018-07-17T21:55:29.264Z,27.90
2018-07-17T21:57:58.297Z,27.90
2018-07-17T22:00:28.269Z,27.90
2018-07-17T22:02:57.425Z,27.90
2018-07-17T22:05:26.613Z,27.90
2018-07-17T22:07:55.724Z,27.90
2018-07-17T22:10:24.838Z,27.90
2018-07-17T22:12:53.861Z,27.90
2018-07-17T22:15:22.973Z,27.90
2018-07-17T22:17:51.894Z,27.90
2018-07-17T22:20:21.114Z,27.90
2018-07-17T22:22:50.366Z,27.90
2018-07-17T22:25:19.538Z,27.90
2018-07-17T22:27:48.783Z,27.80
2018-07-17T22:30:18.234Z,27.90
2018-07-17T22:32:47.343Z,27.90
2018-07-17T22:35:16.461Z,27.90
2018-07-17T22:37:45.710Z,27.90
2018-07-17T22:40:14.877Z,27.90
2018-07-17T22:42:44.073Z,27.90
2018-07-17T22:45:13.352Z,27.90
2018-07-17T22:47:42.587Z,27.90
2018-07-17T22:50:11.997Z,27.90
2018-07-17T22:52:41.073Z,27.90
2018-07-17T22:55:10.082Z,27.90
2018-07-17T22:57:39.151Z,27.90
2018-07-17T23:00:08.425Z,27.90
2018-07-17T23:02:37.680Z,27.90
2018-07-17T23:05:06.856Z,27.80
2018-07-17T23:07:36.259Z,27.90
2018-07-17T23:10:05.364Z,27.90
2018-07-17T23:12:34.669Z,27.90
2018-07-17T23:15:04.014Z,27.90
2018-07-17T23:17:33.292Z,27.90
2018-07-17T23:20:02.482Z,27.90
2018-07-17T23:22:39.324Z,27.90
2018-07-17T23:25:08.625Z,27.90
2018-07-17T23:27:37.928Z,27.90
2018-07-17T23:30:07.157Z,27.90
2018-07-17T23:32:36.361Z,27.90
2018-07-17T23:35:05.373Z,27.90
2018-07-17T23:37:34.564Z,27.90
2018-07-17T23:42:54.773Z,27.80
2018-07-17T23:45:23.980Z,27.90
2018-07-17T23:47:53.101Z,27.90
2018-07-17T23:50:22.298Z,27.90
2018-07-17T23:52:51.452Z,27.90
2018-07-17T23:55:29.371Z,27.80
2018-07-17T23:58:04.324Z,27.90
