createdAt,value
2019-04-27T00:01:55.295Z,12.70
2019-04-27T00:04:32.874Z,12.20
2019-04-27T00:07:03.368Z,12.25
2019-04-27T00:09:34.105Z,12.88
2019-04-27T00:12:05.746Z,12.30
2019-04-27T00:14:34.711Z,12.70
2019-04-27T00:17:41.244Z,11.85
2019-04-27T00:19:55.640Z,12.43
2019-04-27T00:22:25.549Z,12.20
2019-04-27T00:24:54.369Z,12.47
2019-04-27T00:27:23.493Z,13.18
2019-04-27T00:29:53.568Z,13.10
2019-04-27T00:32:23.139Z,13.43
2019-04-27T00:34:53.255Z,12.82
2019-04-27T00:37:40.058Z,13.43
2019-04-27T00:40:10.759Z,13.38
2019-04-27T00:42:39.554Z,13.90
2019-04-27T00:45:08.592Z,13.35
2019-04-27T00:47:37.366Z,13.72
2019-04-27T00:50:07.798Z,14.07
2019-04-27T00:52:36.562Z,13.22
2019-04-27T00:55:06.894Z,13.98
2019-04-27T00:57:39.992Z,13.22
2019-04-27T01:00:23.530Z,14.20
2019-04-27T01:02:57.009Z,14.10
2019-04-27T01:05:27.560Z,13.95
2019-04-27T01:07:56.386Z,14.23
2019-04-27T01:10:25.333Z,13.60
2019-04-27T01:12:54.167Z,13.70
2019-04-27T01:15:24.435Z,13.40
2019-04-27T01:17:53.277Z,14.03
2019-04-27T01:20:22.103Z,14.30
2019-04-27T01:22:50.944Z,13.87
2019-04-27T01:25:21.337Z,14.50
2019-04-27T01:27:51.775Z,13.45
2019-04-27T01:30:31.172Z,14.43
2019-04-27T01:33:00.006Z,13.90
2019-04-27T01:35:28.910Z,14.03
2019-04-27T01:37:58.924Z,15.23
2019-04-27T01:40:29.396Z,13.98
2019-04-27T01:42:58.829Z,14.65
2019-04-27T01:45:29.036Z,14.58
2019-04-27T01:47:59.594Z,13.90
2019-04-27T01:50:29.008Z,15.25
2019-04-27T01:52:58.780Z,15.45
2019-04-27T01:55:27.728Z,16.07
2019-04-27T01:57:56.485Z,14.93
2019-04-27T02:00:29.521Z,16.23
2019-04-27T02:02:59.890Z,16.02
2019-04-27T02:05:39.641Z,15.40
2019-04-27T02:13:08.970Z,15.55
2019-04-27T02:18:06.542Z,15.15
2019-04-27T02:20:35.317Z,15.53
2019-04-27T02:23:04.352Z,15.50
2019-04-27T02:25:33.186Z,15.63
2019-04-27T02:28:03.587Z,15.58
2019-04-27T02:30:36.739Z,15.55
2019-04-27T02:33:12.862Z,15.40
2019-04-27T02:35:42.083Z,16.48
2019-04-27T02:38:10.902Z,15.70
2019-04-27T02:40:54.487Z,15.72
2019-04-27T02:43:29.612Z,16.00
2019-04-27T02:46:00.462Z,15.65
2019-04-27T02:48:29.661Z,16.17
2019-04-27T02:51:00.387Z,15.58
2019-04-27T02:53:49.683Z,15.65
2019-04-27T02:56:20.005Z,15.90
2019-04-27T02:58:49.628Z,16.32
2019-04-27T03:01:20.057Z,16.32
2019-04-27T03:03:50.241Z,16.70
2019-04-27T03:06:19.870Z,14.93
2019-04-27T03:08:53.362Z,16.50
2019-04-27T03:11:20.523Z,16.95
2019-04-27T03:13:51.965Z,15.98
2019-04-27T03:16:22.421Z,16.25
2019-04-27T03:19:10.103Z,16.30
2019-04-27T03:21:29.697Z,16.25
2019-04-27T03:24:00.174Z,16.75
2019-04-27T03:26:31.154Z,16.97
2019-04-27T03:29:00.130Z,16.57
2019-04-27T03:31:32.852Z,17.53
2019-04-27T03:34:04.774Z,16.73
2019-04-27T03:36:31.640Z,16.65
2019-04-27T03:39:00.571Z,16.70
2019-04-27T03:41:29.407Z,17.32
2019-04-27T03:43:59.536Z,16.27
2019-04-27T03:46:30.274Z,16.97
2019-04-27T03:49:00.045Z,16.05
2019-04-27T03:51:33.517Z,16.12
2019-04-27T03:54:03.939Z,16.25
2019-04-27T03:56:39.350Z,16.15
2019-04-27T03:59:24.430Z,16.57
2019-04-27T04:01:53.266Z,17.62
2019-04-27T04:04:22.019Z,16.52
2019-04-27T04:06:50.857Z,16.42
2019-04-27T04:09:21.263Z,16.65
2019-04-27T04:11:51.677Z,16.57
2019-04-27T04:14:24.922Z,16.60
2019-04-27T04:17:01.823Z,15.95
2019-04-27T04:19:31.556Z,16.97
2019-04-27T04:21:59.887Z,16.07
2019-04-27T04:26:59.944Z,16.37
2019-04-27T04:29:30.683Z,16.23
2019-04-27T04:32:00.463Z,15.35
2019-04-27T04:34:29.924Z,16.17
2019-04-27T04:37:00.498Z,15.30
2019-04-27T04:39:29.740Z,16.70
2019-04-27T04:42:10.228Z,15.65
2019-04-27T04:44:43.813Z,15.90
2019-04-27T04:47:19.388Z,15.93
2019-04-27T04:49:51.168Z,16.17
2019-04-27T04:52:19.736Z,15.28
2019-04-27T04:54:49.600Z,14.87
2019-04-27T04:57:19.560Z,15.53
2019-04-27T04:59:51.072Z,15.75
2019-04-27T05:02:19.338Z,15.72
2019-04-27T05:04:49.209Z,15.00
2019-04-27T05:07:19.409Z,15.00
2019-04-27T05:09:48.638Z,14.95
2019-04-27T05:12:19.005Z,15.25
2019-04-27T05:14:48.968Z,14.80
2019-04-27T05:17:19.485Z,15.13
2019-04-27T05:19:49.200Z,14.95
2019-04-27T05:24:49.245Z,15.43
2019-04-27T05:27:19.120Z,15.90
2019-04-27T05:29:48.830Z,15.18
2019-04-27T05:32:20.718Z,16.05
2019-04-27T05:34:49.617Z,15.90
2019-04-27T05:37:27.707Z,15.93
2019-04-27T05:39:48.798Z,13.75
2019-04-27T05:42:20.016Z,15.32
2019-04-27T05:45:19.995Z,14.45
2019-04-27T05:47:53.967Z,15.03
2019-04-27T05:50:35.316Z,15.15
2019-04-27T05:52:53.236Z,14.85
2019-04-27T05:55:22.084Z,15.80
2019-04-27T05:57:50.860Z,15.38
2019-04-27T06:00:21.502Z,15.43
2019-04-27T06:02:50.268Z,15.53
2019-04-27T06:05:19.089Z,18.93
2019-04-27T06:07:48.774Z,17.12
2019-04-27T06:10:19.672Z,16.73
2019-04-27T06:12:48.614Z,18.75
2019-04-27T06:15:17.504Z,16.93
2019-04-27T06:17:46.347Z,18.60
2019-04-27T06:20:15.488Z,17.90
2019-04-27T06:22:44.321Z,17.10
2019-04-27T06:25:13.574Z,16.97
2019-04-27T06:27:42.353Z,17.42
2019-04-27T06:30:11.167Z,16.23
2019-04-27T06:32:40.013Z,20.83
2019-04-27T06:35:12.091Z,16.03
2019-04-27T06:37:39.540Z,15.70
2019-04-27T06:40:09.751Z,16.40
2019-04-27T06:42:39.833Z,15.63
2019-04-27T06:45:09.895Z,15.10
2019-04-27T06:47:39.664Z,15.85
2019-04-27T06:50:09.499Z,15.95
2019-04-27T06:52:39.002Z,15.50
2019-04-27T06:57:35.969Z,15.08
2019-04-27T07:00:06.504Z,14.43
2019-04-27T07:02:35.354Z,16.25
2019-04-27T07:05:05.475Z,14.70
2019-04-27T07:07:34.241Z,11.57
2019-04-27T07:10:03.177Z,11.70
2019-04-27T07:12:31.873Z,12.90
2019-04-27T07:15:00.703Z,11.03
2019-04-27T07:17:29.538Z,12.87
2019-04-27T07:19:59.838Z,11.70
2019-04-27T07:22:29.862Z,11.00
2019-04-27T07:25:02.418Z,11.45
2019-04-27T07:27:31.244Z,11.40
2019-04-27T07:30:01.732Z,12.00
2019-04-27T07:32:30.569Z,11.93
2019-04-27T07:34:59.418Z,13.00
2019-04-27T07:37:29.401Z,12.37
2019-04-27T07:39:59.161Z,12.93
2019-04-27T07:42:31.500Z,11.38
2019-04-27T07:45:00.208Z,12.13
2019-04-27T07:47:32.136Z,12.37
2019-04-27T07:50:01.496Z,11.18
2019-04-27T07:52:30.615Z,11.10
2019-04-27T07:54:59.460Z,11.55
2019-04-27T07:57:28.977Z,10.93
2019-04-27T08:02:25.913Z,10.28
2019-04-27T08:04:54.791Z,9.60
2019-04-27T08:07:23.577Z,10.23
2019-04-27T08:09:52.441Z,10.48
2019-04-27T08:12:21.332Z,10.32
2019-04-27T08:14:50.064Z,10.38
2019-04-27T08:17:19.305Z,11.47
2019-04-27T08:19:49.659Z,11.00
2019-04-27T08:22:19.415Z,9.43
2019-04-27T08:24:49.566Z,9.60
2019-04-27T08:27:26.093Z,10.58
2019-04-27T08:30:02.446Z,10.93
2019-04-27T08:32:35.600Z,11.20
2019-04-27T08:35:06.335Z,10.25
2019-04-27T08:37:35.149Z,9.43
2019-04-27T08:40:09.256Z,9.87
2019-04-27T08:42:39.138Z,10.43
2019-04-27T08:45:09.377Z,10.45
2019-04-27T08:47:39.405Z,10.30
2019-04-27T08:50:09.252Z,10.65
2019-04-27T08:52:41.518Z,11.33
2019-04-27T08:55:10.143Z,9.85
2019-04-27T08:57:38.999Z,10.10
2019-04-27T09:00:11.071Z,10.23
2019-04-27T09:02:46.793Z,10.43
2019-04-27T09:05:31.030Z,10.13
2019-04-27T09:08:19.607Z,8.80
2019-04-27T09:11:08.915Z,8.08
2019-04-27T09:13:45.272Z,10.45
2019-04-27T09:16:15.687Z,10.28
2019-04-27T09:18:44.522Z,10.25
2019-04-27T09:21:13.366Z,9.93
2019-04-27T09:23:42.198Z,9.98
2019-04-27T09:26:11.191Z,9.30
2019-04-27T09:28:40.092Z,9.73
2019-04-27T09:31:09.300Z,9.90
2019-04-27T09:33:38.200Z,8.35
2019-04-27T09:36:07.115Z,9.28
2019-04-27T09:38:35.943Z,8.75
2019-04-27T09:41:07.022Z,10.40
2019-04-27T09:43:36.736Z,8.30
2019-04-27T09:46:05.878Z,8.18
2019-04-27T09:51:02.868Z,9.23
2019-04-27T09:53:31.690Z,9.35
2019-04-27T09:56:01.355Z,9.30
2019-04-27T09:58:30.177Z,8.75
2019-04-27T10:00:59.016Z,8.35
2019-04-27T10:03:27.769Z,8.73
2019-04-27T10:05:57.081Z,9.40
2019-04-27T10:10:56.696Z,8.80
2019-04-27T10:13:27.400Z,9.40
2019-04-27T10:15:56.156Z,9.08
2019-04-27T10:18:26.518Z,10.43
2019-04-27T10:20:59.635Z,9.25
2019-04-27T10:23:25.924Z,8.98
2019-04-27T10:25:55.754Z,15.48
2019-04-27T10:28:24.683Z,14.95
2019-04-27T10:30:55.721Z,17.60
2019-04-27T10:33:25.813Z,18.75
2019-04-27T10:35:56.309Z,14.43
2019-04-27T10:38:25.885Z,14.05
2019-04-27T10:40:55.021Z,12.50
2019-04-27T10:43:25.676Z,13.03
2019-04-27T10:45:56.347Z,12.07
2019-04-27T10:48:26.461Z,12.82
2019-04-27T10:50:55.482Z,13.45
2019-04-27T10:53:26.733Z,12.40
2019-04-27T10:55:56.553Z,12.40
2019-04-27T10:58:27.167Z,11.60
2019-04-27T11:00:58.472Z,11.25
2019-04-27T11:03:46.254Z,12.10
2019-04-27T11:09:19.715Z,13.43
2019-04-27T11:11:48.542Z,12.68
2019-04-27T11:17:06.314Z,12.18
2019-04-27T11:19:35.785Z,12.00
