createdAt,value
2022-08-25T00:07:40.250Z,3.07
2022-08-25T00:18:36.381Z,3.06
2022-08-25T00:29:28.612Z,3.06
2022-08-25T00:40:16.354Z,3.05
2022-08-25T00:50:54.958Z,3.05
2022-08-25T01:01:33.035Z,3.04
2022-08-25T01:12:33.952Z,3.04
2022-08-25T01:23:20.868Z,3.01
2022-08-25T01:34:15.982Z,3.03
2022-08-25T01:45:12.947Z,3.03
2022-08-25T01:56:11.702Z,3.03
2022-08-25T02:06:59.652Z,3.03
2022-08-25T02:18:02.718Z,3.03
2022-08-25T02:29:02.135Z,3.03
2022-08-25T02:40:00.515Z,3.03
2022-08-25T03:01:44.343Z,3.02
2022-08-25T03:12:47.357Z,3.02
2022-08-25T03:23:43.723Z,3.02
2022-08-25T03:34:44.311Z,3.02
2022-08-25T03:45:46.999Z,3.02
2022-08-25T03:56:46.360Z,3.02
2022-08-25T04:07:45.276Z,3.02
2022-08-25T04:18:40.973Z,3.02
2022-08-25T04:29:39.474Z,3.02
2022-08-25T04:40:38.363Z,3.03
2022-08-25T04:51:34.209Z,3.03
2022-08-25T05:02:12.698Z,3.04
2022-08-25T05:13:03.850Z,3.05
2022-08-25T05:23:54.847Z,3.06
2022-08-25T05:34:42.516Z,3.07
2022-08-25T05:45:20.294Z,3.09
2022-08-25T05:56:16.014Z,3.12
2022-08-25T06:07:10.332Z,3.15
2022-08-25T06:18:08.798Z,3.18
2022-08-25T06:29:03.984Z,3.21
2022-08-25T06:39:55.949Z,3.23
2022-08-25T06:50:57.766Z,3.24
2022-08-25T07:01:58.257Z,3.25
2022-08-25T07:12:58.624Z,3.26
2022-08-25T07:23:55.905Z,3.30
2022-08-25T07:34:55.544Z,3.30
2022-08-25T07:45:49.249Z,3.34
2022-08-25T07:56:45.134Z,3.36
2022-08-25T08:07:20.562Z,3.34
2022-08-25T08:17:59.391Z,3.34
2022-08-25T08:28:55.950Z,3.36
2022-08-25T08:39:46.303Z,3.36
2022-08-25T08:50:24.887Z,3.33
2022-08-25T09:01:25.597Z,3.33
2022-08-25T09:12:27.542Z,3.32
2022-08-25T09:23:26.490Z,3.32
2022-08-25T09:34:26.042Z,3.32
2022-08-25T09:45:26.021Z,3.32
2022-08-25T09:56:23.242Z,3.33
2022-08-25T10:07:20.632Z,3.33
2022-08-25T10:18:17.534Z,3.33
2022-08-25T10:28:52.933Z,3.34
2022-08-25T10:39:55.330Z,3.34
2022-08-25T10:50:29.549Z,3.33
2022-08-25T11:01:04.224Z,3.34
2022-08-25T11:11:42.186Z,3.34
2022-08-25T11:22:19.293Z,3.34
2022-08-25T11:33:10.950Z,3.37
2022-08-25T11:43:58.347Z,3.33
2022-08-25T11:54:53.503Z,3.33
2022-08-25T12:05:52.300Z,3.33
2022-08-25T12:16:45.827Z,3.33
2022-08-25T12:27:45.079Z,3.33
2022-08-25T12:38:43.309Z,3.34
2022-08-25T12:49:38.420Z,3.34
2022-08-25T13:00:31.223Z,3.34
2022-08-25T13:11:24.853Z,3.34
2022-08-25T13:22:16.007Z,3.34
2022-08-25T13:33:08.961Z,3.34
2022-08-25T13:44:01.045Z,3.34
2022-08-25T13:54:48.691Z,3.34
2022-08-25T14:05:42.840Z,3.34
2022-08-25T14:16:36.121Z,3.34
2022-08-25T14:27:25.811Z,3.34
2022-08-25T14:38:16.479Z,3.33
2022-08-25T14:49:18.356Z,3.34
2022-08-25T15:00:15.370Z,3.33
2022-08-25T15:10:49.390Z,3.34
2022-08-25T15:21:22.795Z,3.36
2022-08-25T15:31:57.034Z,3.38
2022-08-25T15:42:30.902Z,3.36
2022-08-25T15:53:03.835Z,3.35
2022-08-25T16:03:41.502Z,3.34
2022-08-25T16:14:17.822Z,3.36
2022-08-25T16:24:54.388Z,3.37
2022-08-25T16:35:27.914Z,3.36
2022-08-25T16:46:13.203Z,3.33
2022-08-25T16:57:01.325Z,3.32
2022-08-25T17:07:50.207Z,3.31
2022-08-25T17:18:47.625Z,3.30
2022-08-25T17:29:34.964Z,3.29
2022-08-25T17:40:23.596Z,3.28
2022-08-25T17:51:15.908Z,3.26
2022-08-25T18:02:12.526Z,3.26
2022-08-25T18:13:10.141Z,3.25
2022-08-25T18:23:56.673Z,3.25
2022-08-25T18:34:43.066Z,3.24
2022-08-25T18:45:32.487Z,3.23
2022-08-25T18:56:11.637Z,3.22
2022-08-25T19:07:08.088Z,3.21
2022-08-25T19:18:09.645Z,3.21
2022-08-25T19:29:06.493Z,3.21
2022-08-25T19:39:59.580Z,3.20
2022-08-25T19:50:56.125Z,3.19
2022-08-25T20:01:31.656Z,3.18
2022-08-25T20:12:26.886Z,3.18
2022-08-25T20:23:02.911Z,3.17
2022-08-25T20:33:57.382Z,3.16
2022-08-25T20:44:54.244Z,3.16
2022-08-25T20:55:47.644Z,3.15
2022-08-25T21:06:29.406Z,3.15
2022-08-25T21:17:25.924Z,3.15
2022-08-25T21:28:21.216Z,3.14
2022-08-25T21:39:11.026Z,3.14
2022-08-25T21:50:02.923Z,3.13
2022-08-25T22:00:39.625Z,3.12
2022-08-25T22:11:23.188Z,3.11
2022-08-25T22:22:20.903Z,3.11
2022-08-25T22:33:14.093Z,3.10
2022-08-25T22:44:07.261Z,3.10
2022-08-25T22:55:00.683Z,3.09
2022-08-25T23:05:42.332Z,3.09
2022-08-25T23:16:20.122Z,3.08
2022-08-25T23:26:56.631Z,3.07
2022-08-25T23:37:33.772Z,3.06
2022-08-25T23:48:11.480Z,3.05
2022-08-25T23:59:04.629Z,3.05
