createdAt,value
2017-10-28T00:05:16.764Z,64.09
2017-10-28T00:07:50.054Z,64.11
2017-10-28T00:10:25.844Z,64.11
2017-10-28T00:13:08.361Z,64.19
2017-10-28T00:15:42.921Z,63.84
2017-10-28T00:18:17.839Z,63.53
2017-10-28T00:21:00.335Z,63.43
2017-10-28T00:23:33.529Z,63.67
2017-10-28T00:26:21.240Z,63.32
2017-10-28T00:28:57.920Z,63.36
2017-10-28T00:31:51.141Z,63.58
2017-10-28T00:35:50.684Z,63.96
2017-10-28T00:38:25.422Z,64.25
2017-10-28T00:40:57.736Z,64.60
2017-10-28T00:43:30.257Z,65.11
2017-10-28T00:46:03.215Z,65.20
2017-10-28T00:48:41.028Z,65.03
2017-10-28T00:51:13.206Z,64.79
2017-10-28T00:53:47.193Z,64.79
2017-10-28T00:56:20.722Z,65.06
2017-10-28T00:58:53.809Z,65.13
2017-10-28T01:01:48.942Z,64.87
2017-10-28T01:04:28.325Z,65.01
2017-10-28T01:07:01.375Z,65.38
2017-10-28T01:09:33.624Z,65.07
2017-10-28T01:12:07.116Z,64.96
2017-10-28T01:14:39.045Z,65.28
2017-10-28T01:17:13.034Z,65.03
2017-10-28T01:19:48.671Z,65.15
2017-10-28T01:22:23.953Z,65.50
2017-10-28T01:24:56.844Z,65.29
2017-10-28T01:27:29.334Z,65.38
2017-10-28T01:30:34.859Z,65.94
2017-10-28T01:33:07.560Z,66.17
2017-10-28T01:35:39.775Z,66.13
2017-10-28T01:38:12.046Z,66.17
2017-10-28T01:40:44.777Z,66.13
2017-10-28T01:43:17.274Z,65.94
2017-10-28T01:49:03.133Z,65.87
2017-10-28T01:51:44.046Z,65.73
2017-10-28T01:54:16.538Z,65.79
2017-10-28T01:56:48.541Z,65.90
2017-10-28T01:59:27.312Z,66.21
2017-10-28T02:02:03.550Z,66.11
2017-10-28T02:05:39.514Z,66.10
2017-10-28T02:08:11.938Z,66.34
2017-10-28T02:11:20.274Z,66.24
2017-10-28T02:13:53.422Z,66.47
2017-10-28T02:16:30.113Z,66.35
2017-10-28T02:19:02.808Z,66.47
2017-10-28T02:21:35.307Z,66.48
2017-10-28T02:24:26.528Z,66.54
2017-10-28T02:27:06.777Z,66.55
2017-10-28T02:29:46.706Z,66.63
2017-10-28T02:32:20.426Z,66.80
2017-10-28T02:34:53.030Z,66.81
2017-10-28T02:37:31.496Z,66.65
2017-10-28T02:40:04.201Z,66.79
2017-10-28T02:42:37.090Z,66.92
2017-10-28T02:45:15.987Z,66.93
2017-10-28T02:47:49.291Z,66.90
2017-10-28T02:50:22.889Z,66.86
2017-10-28T02:52:56.583Z,66.77
2017-10-28T02:55:28.743Z,66.79
2017-10-28T02:58:12.394Z,66.91
2017-10-28T03:00:45.317Z,66.85
2017-10-28T03:03:17.598Z,66.72
2017-10-28T03:05:50.812Z,66.39
2017-10-28T03:08:24.308Z,66.36
2017-10-28T03:11:02.410Z,66.49
2017-10-28T03:13:43.019Z,66.51
2017-10-28T03:16:15.309Z,66.22
2017-10-28T03:18:48.924Z,66.26
2017-10-28T03:21:24.292Z,66.56
2017-10-28T03:24:01.129Z,66.74
2017-10-28T03:26:33.739Z,67.00
2017-10-28T03:29:11.978Z,67.11
2017-10-28T03:31:44.531Z,67.09
2017-10-28T03:34:16.647Z,67.50
2017-10-28T03:36:50.188Z,67.46
2017-10-28T03:39:25.439Z,67.37
2017-10-28T03:41:57.346Z,67.45
2017-10-28T03:44:30.744Z,67.45
2017-10-28T03:47:34.848Z,67.47
2017-10-28T03:50:17.022Z,67.52
2017-10-28T03:52:49.152Z,67.70
2017-10-28T03:55:23.083Z,67.71
2017-10-28T03:57:56.454Z,67.58
2017-10-28T04:00:37.508Z,67.66
2017-10-28T04:03:10.399Z,67.75
2017-10-28T04:05:43.361Z,68.06
2017-10-28T04:08:24.245Z,68.02
2017-10-28T04:10:57.386Z,68.28
2017-10-28T04:13:37.085Z,68.30
2017-10-28T04:18:49.727Z,68.34
2017-10-28T04:21:38.239Z,68.28
2017-10-28T04:25:01.229Z,68.45
2017-10-28T04:27:39.724Z,68.36
2017-10-28T04:30:15.019Z,68.16
2017-10-28T04:32:48.617Z,68.15
2017-10-28T04:35:23.449Z,68.51
2017-10-28T04:37:55.512Z,68.79
2017-10-28T04:40:27.702Z,68.64
2017-10-28T04:43:06.373Z,68.98
2017-10-28T04:45:40.430Z,69.52
2017-10-28T04:48:12.943Z,69.59
2017-10-28T04:50:48.436Z,69.53
2017-10-28T04:53:21.549Z,69.70
2017-10-28T04:55:53.456Z,69.77
2017-10-28T04:58:26.250Z,70.12
2017-10-28T05:01:00.053Z,70.31
2017-10-28T05:03:33.699Z,70.18
2017-10-28T05:08:58.152Z,69.95
2017-10-28T05:11:30.369Z,69.79
2017-10-28T05:16:53.633Z,69.81
2017-10-28T05:19:25.936Z,69.42
2017-10-28T05:21:59.523Z,69.42
2017-10-28T05:24:31.819Z,69.42
2017-10-28T05:27:05.056Z,69.59
2017-10-28T05:29:37.828Z,69.75
2017-10-28T05:32:10.209Z,69.73
2017-10-28T05:34:43.639Z,69.91
2017-10-28T05:37:22.401Z,69.75
2017-10-28T05:39:54.801Z,69.77
2017-10-28T05:42:29.403Z,69.60
2017-10-28T05:45:05.101Z,69.50
2017-10-28T05:47:37.731Z,69.78
2017-10-28T05:50:09.921Z,69.62
2017-10-28T05:52:42.132Z,69.72
2017-10-28T05:58:19.533Z,70.03
2017-10-28T06:00:51.935Z,69.74
2017-10-28T06:03:33.340Z,69.39
2017-10-28T06:06:08.452Z,69.30
2017-10-28T06:08:40.860Z,69.31
2017-10-28T06:11:15.523Z,68.66
2017-10-28T06:13:48.756Z,68.51
2017-10-28T06:16:22.855Z,68.45
2017-10-28T06:18:55.538Z,68.72
2017-10-28T06:21:29.191Z,68.54
2017-10-28T06:24:16.135Z,68.48
2017-10-28T06:26:49.445Z,68.59
2017-10-28T06:29:22.929Z,68.46
2017-10-28T06:31:59.129Z,68.09
2017-10-28T06:34:32.803Z,67.94
2017-10-28T06:37:38.249Z,67.92
2017-10-28T06:40:10.523Z,67.72
2017-10-28T06:42:43.455Z,67.29
2017-10-28T06:45:26.125Z,67.31
2017-10-28T06:50:59.507Z,67.04
2017-10-28T06:53:36.621Z,66.75
2017-10-28T06:58:55.058Z,66.70
2017-10-28T07:01:28.657Z,66.46
2017-10-28T07:06:53.960Z,65.81
2017-10-28T07:09:26.957Z,65.59
2017-10-28T07:11:59.973Z,65.66
2017-10-28T07:14:31.956Z,65.43
2017-10-28T07:17:05.171Z,65.22
2017-10-28T07:19:37.862Z,65.43
2017-10-28T07:22:09.660Z,64.97
2017-10-28T07:24:44.070Z,64.98
2017-10-28T07:27:47.780Z,64.94
2017-10-28T07:30:31.097Z,64.72
2017-10-28T07:33:05.161Z,64.49
2017-10-28T07:35:43.993Z,64.25
2017-10-28T07:38:36.550Z,64.16
2017-10-28T07:41:10.582Z,64.27
2017-10-28T07:43:44.781Z,64.63
2017-10-28T07:46:20.770Z,64.55
2017-10-28T07:48:52.564Z,64.01
2017-10-28T07:51:29.861Z,64.42
2017-10-28T07:54:04.107Z,64.74
2017-10-28T07:56:36.896Z,64.61
2017-10-28T07:59:11.152Z,64.44
2017-10-28T08:01:44.982Z,64.25
2017-10-28T08:04:21.351Z,63.80
2017-10-28T08:06:53.763Z,63.60
2017-10-28T08:09:27.153Z,63.23
2017-10-28T08:12:08.936Z,62.79
2017-10-28T08:14:41.663Z,63.17
2017-10-28T08:17:15.088Z,63.26
2017-10-28T08:20:06.652Z,62.45
2017-10-28T08:22:42.744Z,62.21
2017-10-28T08:25:15.846Z,62.42
2017-10-28T08:27:50.100Z,62.77
2017-10-28T08:30:27.255Z,62.51
2017-10-28T08:33:02.030Z,62.56
2017-10-28T08:35:35.324Z,62.52
2017-10-28T08:38:07.635Z,62.38
2017-10-28T08:43:23.040Z,62.16
2017-10-28T08:45:56.953Z,62.29
2017-10-28T08:51:28.554Z,62.23
2017-10-28T08:54:03.353Z,62.36
2017-10-28T08:56:37.229Z,62.35
2017-10-28T08:59:10.035Z,62.48
2017-10-28T09:05:11.042Z,62.33
2017-10-28T09:07:43.831Z,62.43
2017-10-28T09:11:37.254Z,62.74
2017-10-28T09:14:17.332Z,63.04
2017-10-28T09:16:53.221Z,63.06
2017-10-28T09:19:26.916Z,62.44
2017-10-28T09:22:00.200Z,62.47
2017-10-28T09:24:33.209Z,62.72
2017-10-28T09:27:12.906Z,61.98
2017-10-28T09:35:43.049Z,61.77
2017-10-28T09:38:15.931Z,61.23
2017-10-28T09:40:47.784Z,61.45
2017-10-28T09:43:24.759Z,61.53
2017-10-28T09:46:12.412Z,61.70
2017-10-28T09:48:45.386Z,61.46
2017-10-28T09:51:18.441Z,61.30
2017-10-28T09:53:50.952Z,61.82
2017-10-28T09:56:29.792Z,61.66
2017-10-28T09:59:09.169Z,61.89
2017-10-28T10:01:42.146Z,61.80
2017-10-28T10:04:17.044Z,62.20
2017-10-28T10:06:52.187Z,62.33
2017-10-28T10:09:34.770Z,61.84
2017-10-28T10:12:11.679Z,61.70
2017-10-28T10:14:48.023Z,61.72
2017-10-28T10:17:24.170Z,61.67
2017-10-28T10:20:08.811Z,61.44
2017-10-28T10:22:45.483Z,61.73
2017-10-28T10:25:38.432Z,61.63
2017-10-28T10:28:23.291Z,61.82
2017-10-28T10:31:11.367Z,61.61
2017-10-28T10:33:56.498Z,61.39
2017-10-28T10:39:48.798Z,61.59
2017-10-28T10:42:23.967Z,61.47
2017-10-28T10:45:07.775Z,61.12
2017-10-28T10:47:41.470Z,60.87
2017-10-28T10:53:32.808Z,61.17
2017-10-28T10:56:20.339Z,60.98
2017-10-28T10:59:01.137Z,61.22
2017-10-28T11:01:37.079Z,61.46
2017-10-28T11:04:10.051Z,61.10
2017-10-28T11:06:43.138Z,61.06
2017-10-28T11:12:17.741Z,60.81
2017-10-28T11:14:50.146Z,61.24
2017-10-28T11:17:24.361Z,61.06
2017-10-28T11:19:57.915Z,60.78
2017-10-28T11:22:30.586Z,60.76
2017-10-28T11:25:05.091Z,60.79
2017-10-28T11:27:44.182Z,61.05
2017-10-28T11:30:20.381Z,61.25
2017-10-28T11:32:52.485Z,61.45
2017-10-28T11:35:26.922Z,61.31
2017-10-28T11:38:00.188Z,60.90
2017-10-28T11:46:28.510Z,60.33
2017-10-28T11:49:10.417Z,60.48
2017-10-28T11:51:43.564Z,60.03
2017-10-28T11:54:18.485Z,60.67
2017-10-28T11:56:50.759Z,60.42
2017-10-28T11:59:23.867Z,60.51
2017-10-28T12:02:07.478Z,61.00
2017-10-28T12:04:42.785Z,61.00
2017-10-28T12:07:15.452Z,60.60
2017-10-28T12:09:54.937Z,60.56
2017-10-28T12:12:49.932Z,60.06
2017-10-28T12:15:31.717Z,60.12
2017-10-28T12:18:13.930Z,60.17
2017-10-28T12:20:56.432Z,59.94
2017-10-28T12:23:37.500Z,60.24
2017-10-28T12:26:19.204Z,60.48
2017-10-28T12:28:53.578Z,60.06
2017-10-28T12:31:33.606Z,60.02
2017-10-28T12:34:09.365Z,59.86
2017-10-28T12:39:18.803Z,59.35
2017-10-28T12:41:53.206Z,59.51
2017-10-28T12:44:25.861Z,59.52
2017-10-28T12:47:13.218Z,60.09
2017-10-28T12:49:47.123Z,59.42
2017-10-28T12:52:22.416Z,59.62
2017-10-28T12:54:54.983Z,59.53
2017-10-28T13:03:33.692Z,59.16
2017-10-28T13:06:06.052Z,60.13
2017-10-28T13:08:43.131Z,59.78
2017-10-28T13:11:16.555Z,59.95
2017-10-28T13:13:55.966Z,60.13
2017-10-28T13:16:29.062Z,59.88
2017-10-28T13:22:23.123Z,59.36
2017-10-28T13:24:56.852Z,59.14
2017-10-28T13:27:28.898Z,58.94
2017-10-28T13:30:06.971Z,59.43
2017-10-28T13:32:45.716Z,59.44
2017-10-28T13:37:59.440Z,60.09
2017-10-28T13:40:35.097Z,60.17
2017-10-28T13:43:06.981Z,60.06
2017-10-28T13:45:43.098Z,60.30
2017-10-28T13:48:16.892Z,60.45
2017-10-28T13:53:48.929Z,60.15
2017-10-28T13:56:21.903Z,60.83
2017-10-28T13:58:55.526Z,61.68
2017-10-28T14:01:36.071Z,61.77
2017-10-28T14:10:05.971Z,62.09
2017-10-28T14:12:37.860Z,62.19
2017-10-28T14:15:15.561Z,61.97
2017-10-28T14:17:48.254Z,62.27
2017-10-28T14:20:25.570Z,62.09
2017-10-28T14:22:57.762Z,62.03
2017-10-28T14:25:32.159Z,62.21
2017-10-28T14:28:07.418Z,61.89
2017-10-28T14:30:41.644Z,61.78
2017-10-28T14:33:13.451Z,61.86
2017-10-28T14:35:44.219Z,61.88
2017-10-28T14:38:17.889Z,62.47
2017-10-28T14:40:50.993Z,62.12
2017-10-28T14:43:47.267Z,61.98
2017-10-28T14:46:19.439Z,61.97
2017-10-28T14:48:52.077Z,62.05
2017-10-28T14:51:25.682Z,62.60
2017-10-28T14:53:58.183Z,62.60
2017-10-28T14:56:30.482Z,62.72
2017-10-28T14:59:03.887Z,62.39
2017-10-28T15:01:36.233Z,62.31
2017-10-28T15:06:47.605Z,62.91
2017-10-28T15:09:20.190Z,62.89
2017-10-28T15:11:52.384Z,62.57
2017-10-28T15:14:30.021Z,62.89
2017-10-28T15:17:05.083Z,63.23
2017-10-28T15:19:43.329Z,63.25
2017-10-28T15:22:16.268Z,63.53
2017-10-28T15:24:49.982Z,63.54
2017-10-28T15:27:27.507Z,63.09
2017-10-28T15:31:19.374Z,63.22
2017-10-28T15:36:43.776Z,65.31
2017-10-28T15:39:19.149Z,65.58
2017-10-28T15:42:07.449Z,65.95
2017-10-28T15:44:40.556Z,65.89
2017-10-28T15:47:14.765Z,65.30
2017-10-28T15:49:46.976Z,65.10
2017-10-28T15:56:05.788Z,65.06
2017-10-28T15:58:41.609Z,65.35
2017-10-28T16:01:43.950Z,65.66
2017-10-28T16:04:37.698Z,65.35
2017-10-28T16:07:13.198Z,65.84
2017-10-28T16:10:02.298Z,65.75
2017-10-28T16:12:44.586Z,65.42
2017-10-28T16:15:21.242Z,65.49
2017-10-28T16:17:53.729Z,65.96
2017-10-28T16:20:28.185Z,66.47
2017-10-28T16:23:06.585Z,66.55
2017-10-28T16:25:39.701Z,67.71
2017-10-28T16:28:13.266Z,68.26
2017-10-28T16:34:12.474Z,68.89
2017-10-28T16:36:47.663Z,69.56
2017-10-28T16:39:21.943Z,69.74
2017-10-28T16:41:55.854Z,69.89
2017-10-28T16:44:29.767Z,70.10
2017-10-28T16:47:03.835Z,69.63
2017-10-28T16:49:43.276Z,69.60
2017-10-28T16:52:22.496Z,70.19
2017-10-28T16:54:54.951Z,70.22
2017-10-28T16:57:27.852Z,70.11
2017-10-28T17:03:11.569Z,70.14
2017-10-28T17:05:45.495Z,70.77
2017-10-28T17:08:35.460Z,71.02
2017-10-28T17:11:19.301Z,71.05
2017-10-28T17:13:51.884Z,71.12
2017-10-28T17:16:22.673Z,71.12
2017-10-28T17:18:54.499Z,71.38
2017-10-28T17:21:26.922Z,71.23
2017-10-28T17:24:01.795Z,71.18
2017-10-28T17:26:44.738Z,71.03
2017-10-28T17:29:18.292Z,71.26
2017-10-28T17:31:50.777Z,71.19
2017-10-28T17:34:23.002Z,71.39
2017-10-28T17:36:57.556Z,71.59
2017-10-28T17:39:37.673Z,71.72
2017-10-28T17:42:11.356Z,71.25
2017-10-28T17:44:50.453Z,71.31
2017-10-28T17:50:44.551Z,71.35
2017-10-28T17:53:27.362Z,71.74
2017-10-28T17:56:25.154Z,72.39
2017-10-28T17:59:02.702Z,72.84
2017-10-28T18:01:38.458Z,72.61
2017-10-28T18:04:12.081Z,72.45
2017-10-28T18:06:45.953Z,72.52
2017-10-28T18:09:30.351Z,72.92
2017-10-28T18:12:05.684Z,72.83
2017-10-28T18:14:38.803Z,72.93
2017-10-28T18:17:12.597Z,73.15
2017-10-28T18:19:48.817Z,73.47
2017-10-28T18:22:25.804Z,73.70
2017-10-28T18:25:04.301Z,73.38
2017-10-28T18:27:41.716Z,73.36
2017-10-28T18:30:20.667Z,73.74
2017-10-28T18:32:57.027Z,74.05
2017-10-28T18:35:46.104Z,74.19
2017-10-28T18:38:20.508Z,75.00
2017-10-28T18:43:55.078Z,75.40
2017-10-28T18:46:29.992Z,75.29
2017-10-28T18:49:04.178Z,75.31
2017-10-28T18:51:39.198Z,75.58
2017-10-28T18:54:14.870Z,75.70
2017-10-28T18:56:51.180Z,75.48
2017-10-28T18:59:25.506Z,76.39
2017-10-28T19:01:59.423Z,76.78
2017-10-28T19:04:33.823Z,76.79
2017-10-28T19:07:08.980Z,77.03
2017-10-28T19:09:46.153Z,77.00
2017-10-28T19:12:32.062Z,77.20
2017-10-28T19:18:11.695Z,77.78
2017-10-28T19:20:52.606Z,78.25
2017-10-28T19:23:29.464Z,78.35
2017-10-28T19:26:02.004Z,77.98
2017-10-28T19:28:44.930Z,77.85
2017-10-28T19:31:21.411Z,78.07
2017-10-28T19:33:57.635Z,77.82
2017-10-28T19:36:42.826Z,77.61
2017-10-28T19:42:44.973Z,78.35
2017-10-28T19:45:25.614Z,77.99
2017-10-28T19:48:10.956Z,78.03
2017-10-28T19:50:46.694Z,78.42
2017-10-28T19:56:14.994Z,78.57
2017-10-28T19:58:52.101Z,78.41
2017-10-28T20:01:40.291Z,78.33
2017-10-28T20:04:13.785Z,78.55
2017-10-28T20:06:46.082Z,78.45
2017-10-28T20:09:20.086Z,78.49
2017-10-28T20:11:57.012Z,78.64
2017-10-28T20:14:33.381Z,79.10
2017-10-28T20:17:14.793Z,79.33
2017-10-28T20:19:47.283Z,79.26
2017-10-28T20:22:25.980Z,79.32
2017-10-28T20:25:12.004Z,79.44
2017-10-28T20:27:50.414Z,79.39
2017-10-28T20:30:34.411Z,79.11
2017-10-28T20:33:10.800Z,78.85
2017-10-28T20:35:46.714Z,79.03
2017-10-28T20:43:11.098Z,78.39
2017-10-28T20:45:48.230Z,79.17
2017-10-28T20:48:42.102Z,78.72
2017-10-28T20:51:18.016Z,79.09
2017-10-28T20:53:53.914Z,78.82
2017-10-28T20:56:31.929Z,79.22
2017-10-28T20:59:04.263Z,78.82
2017-10-28T21:01:43.857Z,78.75
2017-10-28T21:04:20.680Z,79.10
2017-10-28T21:06:53.148Z,78.58
2017-10-28T21:09:32.047Z,78.42
2017-10-28T21:12:05.133Z,78.77
2017-10-28T21:14:38.249Z,78.75
2017-10-28T21:17:20.532Z,78.88
2017-10-28T21:19:52.571Z,79.32
2017-10-28T21:22:26.032Z,79.48
2017-10-28T21:25:02.939Z,79.28
2017-10-28T21:27:35.134Z,79.51
2017-10-28T21:33:14.297Z,79.34
2017-10-28T21:35:48.664Z,79.46
2017-10-28T21:41:35.447Z,79.32
2017-10-28T21:44:16.272Z,79.74
2017-10-28T21:46:51.064Z,79.39
2017-10-28T21:52:20.065Z,79.83
2017-10-28T21:54:51.768Z,80.36
2017-10-28T21:57:24.269Z,80.47
2017-10-28T21:59:56.064Z,80.19
2017-10-28T22:02:30.992Z,80.36
2017-10-28T22:05:04.208Z,80.85
2017-10-28T22:07:44.989Z,80.66
2017-10-28T22:10:17.798Z,80.33
2017-10-28T22:12:51.103Z,80.30
2017-10-28T22:15:29.487Z,80.49
2017-10-28T22:18:13.895Z,80.32
2017-10-28T22:20:50.690Z,80.36
2017-10-28T22:23:23.698Z,80.43
2017-10-28T22:25:55.703Z,80.32
2017-10-28T22:28:33.892Z,80.55
2017-10-28T22:31:10.300Z,80.11
2017-10-28T22:33:42.696Z,79.87
2017-10-28T22:36:15.887Z,79.83
2017-10-28T22:38:47.742Z,80.16
2017-10-28T22:41:21.486Z,79.71
2017-10-28T22:47:04.877Z,79.48
2017-10-28T22:49:56.970Z,79.14
2017-10-28T22:55:37.381Z,78.48
2017-10-28T22:58:09.162Z,78.57
2017-10-28T23:00:59.318Z,78.46
2017-10-28T23:03:31.961Z,78.35
2017-10-28T23:06:04.227Z,77.90
2017-10-28T23:11:21.841Z,77.65
2017-10-28T23:13:55.250Z,77.52
2017-10-28T23:16:38.040Z,77.21
2017-10-28T23:19:18.169Z,77.71
2017-10-28T23:25:43.823Z,77.45
2017-10-28T23:28:15.809Z,77.25
2017-10-28T23:30:54.036Z,76.92
2017-10-28T23:37:13.906Z,77.17
2017-10-28T23:39:52.260Z,77.47
2017-10-28T23:42:26.112Z,77.59
2017-10-28T23:45:07.408Z,77.29
2017-10-28T23:47:39.962Z,76.90
2017-10-28T23:50:12.561Z,77.17
2017-10-28T23:52:44.761Z,77.26
2017-10-28T23:55:17.481Z,77.20
2017-10-28T23:57:50.343Z,77.44
