createdAt,value
2022-10-26T00:01:04.671Z,18.79
2022-10-26T00:03:34.012Z,18.80
2022-10-26T00:06:08.569Z,18.80
2022-10-26T00:08:36.428Z,18.80
2022-10-26T00:11:04.005Z,18.79
2022-10-26T00:13:31.616Z,18.80
2022-10-26T00:18:27.761Z,18.79
2022-10-26T00:20:56.647Z,18.79
2022-10-26T00:23:24.173Z,18.82
2022-10-26T00:25:57.890Z,18.86
2022-10-26T00:28:25.595Z,18.87
2022-10-26T00:30:53.175Z,18.87
2022-10-26T00:33:20.915Z,18.89
2022-10-26T00:35:49.020Z,18.89
2022-10-26T00:38:17.913Z,18.89
2022-10-26T00:40:45.489Z,18.90
2022-10-26T00:43:16.858Z,18.90
2022-10-26T00:45:44.426Z,18.89
2022-10-26T00:48:20.634Z,18.90
2022-10-26T00:50:48.236Z,18.90
2022-10-26T00:53:15.778Z,18.90
2022-10-26T00:55:46.160Z,18.90
2022-10-26T00:58:13.748Z,18.92
2022-10-26T01:00:41.653Z,18.90
2022-10-26T01:03:09.956Z,18.90
2022-10-26T01:05:38.881Z,18.92
2022-10-26T01:08:06.540Z,18.91
2022-10-26T01:10:34.092Z,18.90
2022-10-26T01:13:03.022Z,18.90
2022-10-26T01:15:32.603Z,18.90
2022-10-26T01:18:03.329Z,18.90
2022-10-26T01:20:48.187Z,18.90
2022-10-26T01:23:18.897Z,18.90
2022-10-26T01:26:07.921Z,18.89
2022-10-26T01:28:45.788Z,18.90
2022-10-26T01:31:16.522Z,18.89
2022-10-26T01:33:45.676Z,18.89
2022-10-26T01:36:14.033Z,18.89
2022-10-26T01:38:45.257Z,18.88
2022-10-26T01:41:14.337Z,18.88
2022-10-26T01:43:43.336Z,18.88
2022-10-26T01:46:10.962Z,18.88
2022-10-26T01:48:39.853Z,18.88
2022-10-26T01:51:07.599Z,18.87
2022-10-26T01:53:35.157Z,18.88
2022-10-26T01:56:02.729Z,18.88
2022-10-26T01:58:43.085Z,18.88
2022-10-26T02:01:17.870Z,18.88
2022-10-26T02:03:47.449Z,18.87
2022-10-26T02:06:18.086Z,18.87
2022-10-26T02:08:57.784Z,18.86
2022-10-26T02:11:30.600Z,18.86
2022-10-26T02:14:01.929Z,18.85
2022-10-26T02:16:31.476Z,18.83
2022-10-26T02:19:02.382Z,18.84
2022-10-26T02:21:32.116Z,18.83
2022-10-26T02:23:59.743Z,18.83
2022-10-26T02:26:29.054Z,18.82
2022-10-26T02:28:57.988Z,18.82
2022-10-26T02:31:25.538Z,18.82
2022-10-26T02:33:53.104Z,18.81
2022-10-26T02:36:23.766Z,18.81
2022-10-26T02:38:51.438Z,18.80
2022-10-26T02:41:19.039Z,18.80
2022-10-26T02:43:49.001Z,18.78
2022-10-26T02:46:17.194Z,18.80
2022-10-26T02:48:44.773Z,18.79
2022-10-26T02:51:13.353Z,18.79
2022-10-26T02:53:44.028Z,18.78
2022-10-26T02:56:16.368Z,18.77
2022-10-26T02:58:52.156Z,18.78
2022-10-26T03:01:19.711Z,18.77
2022-10-26T03:03:47.395Z,18.77
2022-10-26T03:06:21.863Z,18.76
2022-10-26T03:08:50.838Z,18.76
2022-10-26T03:11:18.447Z,18.76
2022-10-26T03:13:46.078Z,18.77
2022-10-26T03:16:13.842Z,18.77
2022-10-26T03:18:41.409Z,18.76
2022-10-26T03:21:08.961Z,18.76
2022-10-26T03:23:36.565Z,18.75
2022-10-26T03:26:05.593Z,18.74
2022-10-26T03:28:33.279Z,18.74
2022-10-26T03:31:00.811Z,18.74
2022-10-26T03:33:28.453Z,18.74
2022-10-26T03:35:57.062Z,18.73
2022-10-26T03:38:24.876Z,18.73
2022-10-26T03:40:52.497Z,18.73
2022-10-26T03:43:21.445Z,18.72
2022-10-26T03:45:49.001Z,18.72
2022-10-26T03:48:16.535Z,18.73
2022-10-26T03:50:44.126Z,18.72
2022-10-26T03:53:11.974Z,18.73
2022-10-26T03:55:39.501Z,18.71
2022-10-26T03:58:07.181Z,18.71
2022-10-26T04:00:36.084Z,18.71
2022-10-26T04:03:03.648Z,18.72
2022-10-26T04:05:31.217Z,18.71
2022-10-26T04:07:59.869Z,18.70
2022-10-26T04:10:28.057Z,18.70
2022-10-26T04:12:55.701Z,18.70
2022-10-26T04:15:23.401Z,18.69
2022-10-26T04:17:57.748Z,18.69
2022-10-26T04:20:25.561Z,18.70
2022-10-26T04:23:00.042Z,18.69
2022-10-26T04:25:30.152Z,18.69
2022-10-26T04:28:00.445Z,18.69
2022-10-26T04:30:27.956Z,18.69
2022-10-26T04:32:56.941Z,18.69
2022-10-26T04:35:24.516Z,18.68
2022-10-26T04:37:52.164Z,18.69
2022-10-26T04:40:19.718Z,18.68
2022-10-26T04:42:48.389Z,18.68
2022-10-26T04:45:16.658Z,18.69
2022-10-26T04:47:44.251Z,18.69
2022-10-26T04:50:13.822Z,18.69
2022-10-26T04:52:41.472Z,18.68
2022-10-26T04:55:09.386Z,18.68
2022-10-26T04:57:37.017Z,18.68
2022-10-26T05:00:05.124Z,18.67
2022-10-26T05:02:32.691Z,18.67
2022-10-26T05:05:00.317Z,18.67
2022-10-26T05:07:29.252Z,18.67
2022-10-26T05:09:56.798Z,18.67
2022-10-26T05:12:24.616Z,18.67
2022-10-26T05:14:52.173Z,18.66
2022-10-26T05:17:19.730Z,18.67
2022-10-26T05:19:52.821Z,18.67
2022-10-26T05:22:20.873Z,18.66
2022-10-26T05:24:49.769Z,18.66
2022-10-26T05:27:17.369Z,18.66
2022-10-26T05:29:44.916Z,18.66
2022-10-26T05:32:12.476Z,18.66
2022-10-26T05:34:41.531Z,18.65
2022-10-26T05:37:09.269Z,18.66
2022-10-26T05:39:36.876Z,18.65
2022-10-26T05:42:05.910Z,18.65
2022-10-26T05:44:33.480Z,18.65
2022-10-26T05:47:01.024Z,18.64
2022-10-26T05:49:28.562Z,18.64
2022-10-26T05:51:56.101Z,18.64
2022-10-26T05:54:24.465Z,18.64
2022-10-26T05:56:52.652Z,18.65
2022-10-26T05:59:22.253Z,18.64
2022-10-26T06:02:05.193Z,18.64
2022-10-26T06:04:38.505Z,18.63
2022-10-26T06:07:11.285Z,18.64
2022-10-26T06:09:39.513Z,18.63
2022-10-26T06:12:08.369Z,18.63
2022-10-26T06:14:38.031Z,18.64
2022-10-26T06:17:13.117Z,18.63
2022-10-26T06:19:47.537Z,18.63
2022-10-26T06:22:22.177Z,18.63
2022-10-26T06:24:52.919Z,18.63
2022-10-26T06:27:25.908Z,18.62
2022-10-26T06:29:57.281Z,18.63
2022-10-26T06:32:25.056Z,18.62
2022-10-26T06:34:53.809Z,18.61
2022-10-26T06:37:21.410Z,18.61
2022-10-26T06:39:52.607Z,18.61
2022-10-26T06:42:22.804Z,18.61
2022-10-26T06:44:50.922Z,18.63
2022-10-26T06:47:23.569Z,18.61
2022-10-26T06:49:57.794Z,18.60
2022-10-26T06:52:29.385Z,18.61
2022-10-26T06:54:57.484Z,18.60
2022-10-26T06:57:26.175Z,18.60
2022-10-26T06:59:55.813Z,18.60
2022-10-26T07:02:24.987Z,18.60
2022-10-26T07:04:52.614Z,18.59
2022-10-26T07:07:21.192Z,18.60
2022-10-26T07:09:48.742Z,18.59
2022-10-26T07:12:16.410Z,18.59
2022-10-26T07:14:43.934Z,18.59
2022-10-26T07:17:11.492Z,18.59
2022-10-26T07:19:40.664Z,18.59
2022-10-26T07:22:08.250Z,18.58
2022-10-26T07:24:35.884Z,18.59
2022-10-26T07:27:03.517Z,18.58
2022-10-26T07:29:31.091Z,18.58
2022-10-26T07:31:58.648Z,18.59
2022-10-26T07:34:26.252Z,18.58
2022-10-26T07:36:55.186Z,18.59
2022-10-26T07:39:22.731Z,18.58
2022-10-26T07:41:50.286Z,18.58
2022-10-26T07:44:17.837Z,18.58
2022-10-26T07:46:45.438Z,18.58
2022-10-26T07:49:15.216Z,18.57
2022-10-26T07:51:45.372Z,18.58
2022-10-26T07:54:14.293Z,18.57
2022-10-26T07:56:41.843Z,18.57
2022-10-26T07:59:09.483Z,18.57
2022-10-26T08:01:37.136Z,18.56
2022-10-26T08:04:04.784Z,18.58
2022-10-26T08:06:32.327Z,18.58
2022-10-26T08:08:59.877Z,18.57
2022-10-26T08:11:28.771Z,18.57
2022-10-26T08:13:56.351Z,18.56
2022-10-26T08:16:24.056Z,18.56
2022-10-26T08:18:51.638Z,18.57
2022-10-26T08:21:25.965Z,18.56
2022-10-26T08:24:03.235Z,18.57
2022-10-26T08:26:32.319Z,18.56
2022-10-26T08:28:59.876Z,18.56
2022-10-26T08:31:27.414Z,18.56
2022-10-26T08:33:54.977Z,18.56
2022-10-26T08:36:24.575Z,18.55
2022-10-26T08:38:52.398Z,18.57
2022-10-26T08:41:21.301Z,18.56
2022-10-26T08:43:52.048Z,18.56
2022-10-26T08:46:22.496Z,18.56
2022-10-26T08:48:51.891Z,18.56
2022-10-26T08:51:20.729Z,18.54
2022-10-26T08:53:50.222Z,18.55
2022-10-26T08:56:19.123Z,18.55
2022-10-26T08:58:50.010Z,18.54
2022-10-26T09:01:19.260Z,18.55
2022-10-26T09:03:46.854Z,18.55
2022-10-26T09:06:19.836Z,18.55
2022-10-26T09:08:53.287Z,18.55
2022-10-26T09:11:26.525Z,18.55
2022-10-26T09:14:00.830Z,18.55
2022-10-26T09:16:32.474Z,18.54
2022-10-26T09:19:08.795Z,18.55
2022-10-26T09:21:41.599Z,18.54
2022-10-26T09:24:12.529Z,18.55
2022-10-26T09:26:44.873Z,18.54
2022-10-26T09:29:13.688Z,18.54
2022-10-26T09:31:43.831Z,18.54
2022-10-26T09:34:17.675Z,18.54
2022-10-26T09:36:45.263Z,18.54
2022-10-26T09:39:15.249Z,18.54
2022-10-26T09:41:44.530Z,18.54
2022-10-26T09:44:13.712Z,18.52
2022-10-26T09:46:47.584Z,18.53
2022-10-26T09:49:15.159Z,18.53
2022-10-26T09:51:43.039Z,18.53
2022-10-26T09:54:14.651Z,18.53
2022-10-26T09:56:42.209Z,18.53
2022-10-26T09:59:10.657Z,18.53
2022-10-26T10:01:41.465Z,18.52
2022-10-26T10:04:20.064Z,18.53
2022-10-26T10:06:48.179Z,18.54
2022-10-26T10:09:16.535Z,18.53
2022-10-26T10:11:45.030Z,18.53
2022-10-26T10:14:17.617Z,18.53
2022-10-26T10:16:51.321Z,18.53
2022-10-26T10:19:23.865Z,18.53
2022-10-26T10:21:52.266Z,18.54
2022-10-26T10:24:29.901Z,18.52
2022-10-26T10:26:59.133Z,18.52
2022-10-26T10:29:27.291Z,18.53
2022-10-26T10:31:57.988Z,18.53
2022-10-26T10:34:26.995Z,18.52
2022-10-26T10:36:54.551Z,18.52
2022-10-26T10:39:36.749Z,18.52
2022-10-26T10:42:04.970Z,18.52
2022-10-26T10:44:32.521Z,18.52
2022-10-26T10:47:03.500Z,18.52
2022-10-26T10:49:32.548Z,18.51
2022-10-26T10:52:00.148Z,18.51
2022-10-26T10:54:30.257Z,18.50
2022-10-26T10:56:59.969Z,18.51
2022-10-26T10:59:35.720Z,18.50
2022-10-26T11:02:34.610Z,18.50
2022-10-26T11:05:20.863Z,18.51
2022-10-26T11:07:54.421Z,18.50
2022-10-26T11:10:22.384Z,18.49
2022-10-26T11:12:51.144Z,18.50
2022-10-26T11:15:19.933Z,18.50
2022-10-26T11:17:51.865Z,18.50
2022-10-26T11:20:22.369Z,18.51
2022-10-26T11:22:59.586Z,18.50
2022-10-26T11:25:29.115Z,18.51
2022-10-26T11:27:57.317Z,18.49
2022-10-26T11:30:26.392Z,18.51
2022-10-26T11:32:55.383Z,18.51
2022-10-26T11:35:27.157Z,18.50
2022-10-26T11:37:56.856Z,18.50
2022-10-26T11:40:28.565Z,18.51
2022-10-26T11:43:01.283Z,18.51
2022-10-26T11:45:29.833Z,18.52
2022-10-26T11:48:01.071Z,18.52
2022-10-26T11:50:31.516Z,18.52
2022-10-26T11:52:59.657Z,18.52
2022-10-26T11:55:27.213Z,18.51
2022-10-26T11:57:55.003Z,18.53
2022-10-26T12:00:23.067Z,18.53
2022-10-26T12:02:53.118Z,18.53
2022-10-26T12:05:22.635Z,18.53
2022-10-26T12:07:54.630Z,18.53
2022-10-26T12:10:29.280Z,18.54
2022-10-26T12:13:01.652Z,18.53
2022-10-26T12:15:40.282Z,18.54
2022-10-26T12:18:36.868Z,18.53
2022-10-26T12:21:09.781Z,18.53
2022-10-26T12:23:51.233Z,18.53
2022-10-26T12:26:39.224Z,18.54
2022-10-26T12:29:43.127Z,18.54
2022-10-26T12:32:50.704Z,18.54
2022-10-26T12:35:37.120Z,18.54
2022-10-26T12:38:55.600Z,18.53
2022-10-26T12:41:26.054Z,18.55
2022-10-26T12:44:04.793Z,18.54
2022-10-26T12:46:38.993Z,18.53
2022-10-26T12:49:40.434Z,18.54
2022-10-26T12:52:20.260Z,18.54
2022-10-26T12:54:54.790Z,18.55
2022-10-26T12:57:25.284Z,18.55
2022-10-26T12:59:54.223Z,18.55
2022-10-26T13:02:37.829Z,18.55
2022-10-26T13:05:55.837Z,18.56
2022-10-26T13:08:23.399Z,18.55
2022-10-26T13:11:02.229Z,18.56
2022-10-26T13:13:31.689Z,18.56
2022-10-26T13:15:59.548Z,18.56
2022-10-26T13:18:27.103Z,18.57
2022-10-26T13:20:59.225Z,18.57
2022-10-26T13:23:27.849Z,18.57
2022-10-26T13:26:06.310Z,18.58
2022-10-26T13:28:44.608Z,18.57
2022-10-26T13:31:13.853Z,18.57
2022-10-26T13:33:42.441Z,18.58
2022-10-26T13:36:16.678Z,18.57
2022-10-26T13:38:44.226Z,18.58
2022-10-26T13:41:19.026Z,18.58
2022-10-26T13:43:48.681Z,18.58
2022-10-26T13:46:26.104Z,18.58
2022-10-26T13:48:54.368Z,18.58
2022-10-26T13:51:23.644Z,18.58
2022-10-26T13:53:53.052Z,18.58
2022-10-26T13:56:27.128Z,18.58
2022-10-26T13:59:00.284Z,18.58
2022-10-26T14:01:28.558Z,18.59
2022-10-26T14:03:56.433Z,18.58
2022-10-26T14:06:27.315Z,18.58
2022-10-26T14:08:56.248Z,18.57
2022-10-26T14:11:25.644Z,18.57
2022-10-26T14:13:53.369Z,18.59
2022-10-26T14:16:22.569Z,18.58
2022-10-26T14:18:50.164Z,18.58
2022-10-26T14:21:18.736Z,18.58
2022-10-26T14:23:47.639Z,18.58
2022-10-26T14:26:20.481Z,18.58
2022-10-26T14:28:50.372Z,18.58
2022-10-26T14:31:24.109Z,18.59
2022-10-26T14:33:51.925Z,18.58
2022-10-26T14:36:20.583Z,18.58
2022-10-26T14:38:50.080Z,18.58
2022-10-26T14:41:18.245Z,18.58
2022-10-26T14:43:45.833Z,18.58
2022-10-26T14:46:15.224Z,18.58
2022-10-26T14:48:51.401Z,18.58
2022-10-26T14:51:20.304Z,18.58
2022-10-26T14:53:49.642Z,18.58
2022-10-26T14:56:21.160Z,18.58
2022-10-26T14:58:48.790Z,18.57
2022-10-26T15:01:36.257Z,18.56
2022-10-26T15:04:06.971Z,18.56
2022-10-26T15:09:43.127Z,18.55
2022-10-26T15:12:32.623Z,18.54
2022-10-26T15:15:19.345Z,18.55
2022-10-26T15:17:50.838Z,18.56
2022-10-26T15:20:21.022Z,18.56
2022-10-26T15:22:52.028Z,18.56
2022-10-26T15:25:21.571Z,18.57
2022-10-26T15:27:49.491Z,18.56
2022-10-26T15:30:22.866Z,18.56
2022-10-26T15:32:50.732Z,18.57
2022-10-26T15:35:40.894Z,18.57
2022-10-26T15:38:11.594Z,18.57
2022-10-26T15:40:42.589Z,18.58
2022-10-26T15:43:11.443Z,18.57
2022-10-26T15:45:47.761Z,18.60
2022-10-26T15:48:20.451Z,18.63
2022-10-26T15:50:49.453Z,18.63
2022-10-26T15:53:20.451Z,18.65
2022-10-26T15:55:48.569Z,18.67
2022-10-26T15:58:16.260Z,18.68
2022-10-26T16:00:43.998Z,18.71
2022-10-26T16:03:13.393Z,18.73
2022-10-26T16:05:41.695Z,18.76
2022-10-26T16:08:14.579Z,18.78
2022-10-26T16:10:44.599Z,18.81
2022-10-26T16:13:13.223Z,18.83
2022-10-26T16:15:40.820Z,18.86
2022-10-26T16:18:08.426Z,18.87
2022-10-26T16:20:36.027Z,18.88
2022-10-26T16:23:06.606Z,18.90
2022-10-26T16:25:36.481Z,18.92
2022-10-26T16:28:03.993Z,18.93
2022-10-26T16:30:31.692Z,18.95
2022-10-26T16:32:59.329Z,18.96
2022-10-26T16:35:27.030Z,18.96
2022-10-26T16:37:54.610Z,18.99
2022-10-26T16:40:22.448Z,18.99
2022-10-26T16:42:51.528Z,18.98
2022-10-26T16:45:19.342Z,18.98
2022-10-26T16:47:47.094Z,18.99
2022-10-26T16:50:14.858Z,18.99
2022-10-26T16:52:42.540Z,18.99
2022-10-26T16:55:10.472Z,19.02
2022-10-26T16:57:38.082Z,19.07
2022-10-26T17:00:08.312Z,19.13
2022-10-26T17:02:36.057Z,19.18
2022-10-26T17:05:07.174Z,19.28
2022-10-26T17:07:35.560Z,19.34
2022-10-26T17:10:03.148Z,19.39
2022-10-26T17:12:30.764Z,19.45
2022-10-26T17:15:00.425Z,19.50
2022-10-26T17:17:29.616Z,19.57
2022-10-26T17:19:57.690Z,19.63
2022-10-26T17:22:25.550Z,19.67
2022-10-26T17:24:53.108Z,19.73
2022-10-26T17:27:21.143Z,19.78
2022-10-26T17:29:48.874Z,19.82
2022-10-26T17:32:16.877Z,19.85
2022-10-26T17:34:46.251Z,19.91
2022-10-26T17:37:13.968Z,19.93
2022-10-26T17:39:41.585Z,19.97
2022-10-26T17:42:09.165Z,20.01
2022-10-26T17:44:39.296Z,20.02
2022-10-26T17:47:06.909Z,20.06
2022-10-26T17:49:36.233Z,20.06
2022-10-26T17:52:05.886Z,20.06
2022-10-26T17:54:33.518Z,20.04
2022-10-26T17:57:01.956Z,20.02
2022-10-26T17:59:29.686Z,19.96
2022-10-26T18:01:57.323Z,19.90
2022-10-26T18:04:25.228Z,19.85
2022-10-26T18:06:52.837Z,19.80
2022-10-26T18:09:21.856Z,19.75
2022-10-26T18:11:52.109Z,19.70
2022-10-26T18:14:22.547Z,19.66
2022-10-26T18:16:50.073Z,19.62
2022-10-26T18:19:17.649Z,19.57
2022-10-26T18:21:45.340Z,19.55
2022-10-26T18:24:13.146Z,19.52
2022-10-26T18:26:42.048Z,19.50
2022-10-26T18:29:10.815Z,19.47
2022-10-26T18:31:38.376Z,19.44
2022-10-26T18:34:06.643Z,19.43
2022-10-26T18:36:34.375Z,19.40
2022-10-26T18:39:02.042Z,19.39
2022-10-26T18:41:29.650Z,19.35
2022-10-26T18:43:59.794Z,19.34
2022-10-26T18:46:28.374Z,19.32
2022-10-26T18:48:56.173Z,19.30
2022-10-26T18:51:25.227Z,19.29
2022-10-26T18:53:52.776Z,19.27
2022-10-26T18:56:21.297Z,19.25
2022-10-26T18:58:49.779Z,19.24
2022-10-26T19:01:19.572Z,19.23
2022-10-26T19:03:47.470Z,19.22
2022-10-26T19:06:16.129Z,19.20
2022-10-26T19:08:43.860Z,19.18
2022-10-26T19:11:12.722Z,19.17
2022-10-26T19:13:40.403Z,19.15
2022-10-26T19:16:16.992Z,19.16
2022-10-26T19:18:50.778Z,19.13
2022-10-26T19:21:19.325Z,19.13
2022-10-26T19:23:48.325Z,19.11
2022-10-26T19:26:16.820Z,19.11
2022-10-26T19:28:44.400Z,19.10
2022-10-26T19:31:13.399Z,19.09
2022-10-26T19:33:40.932Z,19.08
2022-10-26T19:36:12.329Z,19.07
2022-10-26T19:38:39.980Z,19.06
2022-10-26T19:41:08.257Z,19.06
2022-10-26T19:43:36.198Z,19.05
2022-10-26T19:46:07.089Z,19.03
2022-10-26T19:48:34.637Z,19.04
2022-10-26T19:51:02.168Z,19.02
2022-10-26T19:53:31.065Z,19.01
2022-10-26T19:55:59.584Z,19.00
2022-10-26T19:58:27.797Z,19.00
2022-10-26T20:03:29.015Z,19.00
2022-10-26T20:05:56.729Z,18.99
2022-10-26T20:08:24.321Z,18.99
2022-10-26T20:10:54.000Z,18.98
2022-10-26T20:13:21.709Z,18.97
2022-10-26T20:15:49.832Z,18.99
2022-10-26T20:18:17.374Z,18.99
2022-10-26T20:20:44.908Z,18.98
2022-10-26T20:23:12.894Z,18.98
2022-10-26T20:25:44.612Z,18.98
2022-10-26T20:28:13.563Z,18.98
2022-10-26T20:30:41.968Z,18.97
2022-10-26T20:33:09.545Z,18.98
2022-10-26T20:35:37.447Z,18.97
2022-10-26T20:38:05.516Z,18.97
2022-10-26T20:40:33.913Z,18.98
2022-10-26T20:43:01.910Z,18.97
2022-10-26T20:45:31.707Z,18.96
2022-10-26T20:48:00.154Z,18.96
2022-10-26T20:50:29.041Z,18.96
2022-10-26T20:52:57.575Z,18.95
2022-10-26T20:55:29.394Z,18.94
2022-10-26T20:57:59.017Z,18.95
2022-10-26T21:00:27.154Z,18.94
2022-10-26T21:02:56.101Z,18.94
2022-10-26T21:05:25.362Z,18.93
2022-10-26T21:07:53.046Z,18.93
2022-10-26T21:10:20.661Z,18.93
2022-10-26T21:12:48.484Z,18.92
2022-10-26T21:15:16.336Z,18.91
2022-10-26T21:17:43.884Z,18.91
2022-10-26T21:20:13.033Z,18.90
2022-10-26T21:22:40.584Z,18.89
2022-10-26T21:25:08.709Z,18.89
2022-10-26T21:27:36.296Z,18.89
2022-10-26T21:30:04.120Z,18.89
2022-10-26T21:32:31.656Z,18.88
2022-10-26T21:35:00.524Z,18.89
2022-10-26T21:37:29.549Z,18.88
2022-10-26T21:39:57.409Z,18.87
2022-10-26T21:42:24.923Z,18.87
2022-10-26T21:44:52.463Z,18.87
2022-10-26T21:47:19.993Z,18.87
2022-10-26T21:49:47.604Z,18.86
2022-10-26T21:52:15.117Z,18.86
2022-10-26T21:54:44.235Z,18.86
2022-10-26T21:57:12.065Z,18.84
2022-10-26T21:59:39.738Z,18.85
2022-10-26T22:02:07.491Z,18.84
2022-10-26T22:04:35.190Z,18.84
2022-10-26T22:07:02.754Z,18.84
2022-10-26T22:09:30.289Z,18.84
2022-10-26T22:11:59.280Z,18.83
2022-10-26T22:14:26.849Z,18.83
2022-10-26T22:16:54.415Z,18.83
2022-10-26T22:19:22.018Z,18.82
2022-10-26T22:21:49.573Z,18.83
2022-10-26T22:24:17.105Z,18.81
2022-10-26T22:26:44.682Z,18.82
2022-10-26T22:29:13.553Z,18.81
2022-10-26T22:31:41.333Z,18.80
2022-10-26T22:34:09.640Z,18.80
2022-10-26T22:36:37.180Z,18.81
2022-10-26T22:39:04.871Z,18.81
2022-10-26T22:41:32.561Z,18.81
2022-10-26T22:44:00.104Z,18.80
2022-10-26T22:46:29.144Z,18.80
2022-10-26T22:48:57.242Z,18.79
2022-10-26T22:51:25.471Z,18.80
2022-10-26T22:53:53.678Z,18.79
2022-10-26T22:56:21.547Z,18.78
2022-10-26T22:58:49.275Z,18.79
2022-10-26T23:01:18.081Z,18.78
2022-10-26T23:03:47.138Z,18.78
2022-10-26T23:06:16.003Z,18.78
2022-10-26T23:08:43.572Z,18.76
2022-10-26T23:11:13.096Z,18.76
2022-10-26T23:13:40.650Z,18.78
2022-10-26T23:16:09.351Z,18.78
2022-10-26T23:18:36.860Z,18.76
2022-10-26T23:21:06.736Z,18.76
2022-10-26T23:23:34.555Z,18.76
2022-10-26T23:26:02.148Z,18.77
2022-10-26T23:28:29.709Z,18.75
2022-10-26T23:30:57.273Z,18.76
2022-10-26T23:33:24.813Z,18.75
2022-10-26T23:35:52.372Z,18.76
2022-10-26T23:38:21.319Z,18.74
2022-10-26T23:40:52.193Z,18.75
2022-10-26T23:43:19.822Z,18.74
2022-10-26T23:45:47.469Z,18.75
2022-10-26T23:48:15.100Z,18.75
2022-10-26T23:50:42.951Z,18.74
2022-10-26T23:53:10.508Z,18.75
2022-10-26T23:55:39.408Z,18.75
2022-10-26T23:58:06.962Z,18.72
