createdAt,value
2018-03-21T07:29:20.410Z,46.73
2018-03-21T07:31:46.912Z,46.67
2018-03-21T07:34:13.394Z,46.63
2018-03-21T07:36:39.914Z,46.86
2018-03-21T07:39:06.476Z,46.85
2018-03-21T07:41:32.953Z,46.90
2018-03-21T07:46:25.795Z,47.10
2018-03-21T07:48:52.263Z,46.96
2018-03-21T07:51:18.772Z,46.94
2018-03-21T07:53:45.300Z,46.88
2018-03-21T07:56:11.861Z,47.01
2018-03-21T07:58:38.356Z,47.02
2018-03-21T08:01:04.853Z,47.01
2018-03-21T08:03:31.418Z,46.85
2018-03-21T08:05:57.988Z,46.92
2018-03-21T08:08:24.474Z,46.97
2018-03-21T08:10:50.977Z,46.97
2018-03-21T08:13:17.513Z,46.92
2018-03-21T08:15:44.154Z,47.04
2018-03-21T08:18:10.672Z,47.14
2018-03-21T08:20:37.395Z,47.11
2018-03-21T08:23:03.897Z,47.11
2018-03-21T08:25:30.389Z,46.94
2018-03-21T08:27:57.045Z,46.89
2018-03-21T10:24:04.421Z,49.02
2018-03-21T10:26:31.021Z,48.47
2018-03-21T10:28:58.043Z,48.35
2018-03-21T10:31:25.256Z,48.07
2018-03-21T10:33:52.216Z,47.77
2018-03-21T10:36:18.825Z,47.68
2018-03-21T10:38:45.507Z,47.50
2018-03-21T10:41:12.210Z,47.36
2018-03-21T10:43:38.827Z,47.22
2018-03-21T10:46:05.404Z,47.00
2018-03-21T10:48:32.165Z,46.61
2018-03-21T10:50:58.666Z,46.50
2018-03-21T10:53:25.184Z,46.42
2018-03-21T10:55:51.690Z,46.25
2018-03-21T10:58:18.261Z,46.23
2018-03-21T11:00:44.800Z,46.23
2018-03-21T11:03:11.377Z,46.12
2018-03-21T11:05:37.891Z,46.06
2018-03-21T11:08:04.505Z,46.08
2018-03-21T11:10:31.000Z,45.89
2018-03-21T11:12:57.652Z,45.98
2018-03-21T11:15:25.620Z,46.02
2018-03-21T11:17:50.760Z,45.99
2018-03-21T11:20:17.533Z,45.98
2018-03-21T11:22:44.088Z,45.78
2018-03-21T11:25:10.645Z,45.98
2018-03-21T11:27:37.195Z,45.76
2018-03-21T11:30:03.921Z,45.82
2018-03-21T11:32:30.455Z,45.82
2018-03-21T11:34:58.222Z,45.81
2018-03-21T11:37:24.856Z,45.83
2018-03-21T11:39:51.372Z,45.81
2018-03-21T11:42:17.858Z,45.82
2018-03-21T11:44:44.353Z,45.81
2018-03-21T11:47:10.979Z,45.82
2018-03-21T11:49:37.472Z,45.91
2018-03-21T11:52:03.976Z,45.81
2018-03-21T11:54:30.537Z,45.85
2018-03-21T11:56:57.020Z,45.94
2018-03-21T11:59:23.569Z,45.99
2018-03-21T12:01:50.049Z,45.87
2018-03-21T12:04:16.584Z,45.97
2018-03-21T12:06:43.127Z,45.98
2018-03-21T12:09:09.762Z,46.07
2018-03-21T12:11:36.538Z,46.22
2018-03-21T12:14:03.133Z,46.47
2018-03-21T12:16:29.801Z,46.46
2018-03-21T12:18:56.335Z,46.37
2018-03-21T12:21:22.912Z,46.50
2018-03-21T12:23:49.407Z,46.44
2018-03-21T12:26:15.970Z,46.46
2018-03-21T12:28:42.479Z,46.46
2018-03-21T12:31:09.009Z,46.52
2018-03-21T12:33:35.628Z,46.45
2018-03-21T12:36:02.115Z,46.46
2018-03-21T12:38:28.659Z,46.56
2018-03-21T12:40:55.132Z,46.56
2018-03-21T12:43:21.641Z,46.78
2018-03-21T12:45:48.295Z,46.68
2018-03-21T12:48:14.870Z,46.70
2018-03-21T12:50:41.459Z,46.76
2018-03-21T12:53:07.980Z,46.76
2018-03-21T12:55:34.778Z,46.88
2018-03-21T12:58:02.006Z,46.98
2018-03-21T13:00:28.822Z,47.08
2018-03-21T13:03:03.542Z,46.93
2018-03-21T13:05:30.311Z,46.88
2018-03-21T13:07:57.285Z,46.77
2018-03-21T13:10:24.089Z,46.83
2018-03-21T13:12:51.068Z,46.87
2018-03-21T13:15:17.981Z,46.86
2018-03-21T13:17:45.678Z,46.84
2018-03-21T13:20:13.016Z,46.77
2018-03-21T13:22:41.102Z,46.99
2018-03-21T13:25:07.614Z,47.14
2018-03-21T13:27:34.334Z,47.20
2018-03-21T13:30:01.732Z,47.16
2018-03-21T13:32:28.466Z,47.44
2018-03-21T13:34:55.321Z,47.51
2018-03-21T13:37:21.915Z,47.49
2018-03-21T13:39:49.680Z,47.49
2018-03-21T13:42:16.202Z,47.28
2018-03-21T13:44:42.823Z,47.44
2018-03-21T13:47:09.422Z,47.31
2018-03-21T13:49:36.463Z,47.00
2018-03-21T13:52:03.141Z,47.13
2018-03-21T13:54:29.666Z,46.95
2018-03-21T13:56:56.507Z,46.93
2018-03-21T13:59:23.105Z,46.75
2018-03-21T14:01:49.629Z,46.76
2018-03-21T14:04:17.216Z,46.93
2018-03-21T14:06:44.222Z,46.76
2018-03-21T14:09:10.828Z,46.58
2018-03-21T14:11:37.526Z,46.71
2018-03-21T14:14:05.560Z,46.77
2018-03-21T14:16:33.402Z,46.87
2018-03-21T14:19:00.218Z,46.83
2018-03-21T14:21:29.113Z,46.88
2018-03-21T14:23:55.783Z,46.85
2018-03-21T14:26:23.364Z,46.90
2018-03-21T14:28:50.055Z,46.93
2018-03-21T14:31:17.467Z,46.95
