createdAt,value
2019-04-07T00:01:58.308Z,41.23
2019-04-07T00:04:28.053Z,37.60
2019-04-07T00:06:57.691Z,38.00
2019-04-07T00:09:29.683Z,41.77
2019-04-07T00:11:59.140Z,38.63
2019-04-07T00:14:28.301Z,39.00
2019-04-07T00:16:57.557Z,38.43
2019-04-07T00:19:29.499Z,39.20
2019-04-07T00:21:59.326Z,38.37
2019-04-07T00:24:28.409Z,39.83
2019-04-07T00:26:57.844Z,39.13
2019-04-07T00:29:27.664Z,35.90
2019-04-07T00:31:57.471Z,37.03
2019-04-07T00:34:26.594Z,36.27
2019-04-07T00:37:00.807Z,38.77
2019-04-07T00:39:33.641Z,36.23
2019-04-07T00:42:02.897Z,35.50
2019-04-07T00:44:32.717Z,32.27
2019-04-07T00:47:01.948Z,35.30
2019-04-07T00:49:31.121Z,34.43
2019-04-07T00:52:01.997Z,34.77
2019-04-07T00:54:31.529Z,32.67
2019-04-07T00:57:03.382Z,33.77
2019-04-07T00:59:33.417Z,34.70
2019-04-07T01:02:02.606Z,32.90
2019-04-07T01:04:31.881Z,31.70
2019-04-07T01:07:03.962Z,33.63
2019-04-07T01:09:32.975Z,35.20
2019-04-07T01:12:02.850Z,31.67
2019-04-07T01:14:34.776Z,31.47
2019-04-07T01:17:03.870Z,31.70
2019-04-07T01:19:33.292Z,31.97
2019-04-07T01:22:02.386Z,30.33
2019-04-07T01:24:31.490Z,33.97
2019-04-07T01:27:01.772Z,33.43
2019-04-07T01:29:33.267Z,32.97
2019-04-07T01:32:02.380Z,32.80
2019-04-07T01:34:35.023Z,33.27
2019-04-07T01:37:04.468Z,32.20
2019-04-07T01:39:33.710Z,34.13
2019-04-07T01:42:20.296Z,31.70
2019-04-07T01:45:07.286Z,33.60
2019-04-07T01:47:58.426Z,29.80
2019-04-07T01:50:38.485Z,31.63
2019-04-07T01:53:26.626Z,31.53
2019-04-07T01:56:14.082Z,31.80
2019-04-07T01:59:14.454Z,30.27
2019-04-07T02:02:01.337Z,30.87
2019-04-07T02:04:37.441Z,30.40
2019-04-07T02:07:25.250Z,32.57
2019-04-07T02:10:13.725Z,34.60
2019-04-07T02:13:05.237Z,33.20
2019-04-07T02:15:54.848Z,34.60
2019-04-07T02:18:31.262Z,37.10
2019-04-07T02:21:18.418Z,33.50
2019-04-07T02:24:12.329Z,34.63
2019-04-07T02:27:13.064Z,31.63
2019-04-07T02:30:19.798Z,32.60
2019-04-07T02:32:58.534Z,34.87
2019-04-07T02:35:36.491Z,32.80
2019-04-07T02:38:14.930Z,31.07
2019-04-07T02:41:00.191Z,34.00
2019-04-07T02:44:03.436Z,32.27
2019-04-07T02:46:49.737Z,32.13
2019-04-07T02:49:54.041Z,34.07
2019-04-07T02:52:40.737Z,32.97
2019-04-07T02:55:28.742Z,31.80
2019-04-07T02:58:15.763Z,34.33
2019-04-07T03:01:04.100Z,33.07
2019-04-07T03:03:46.472Z,36.30
2019-04-07T03:06:51.920Z,34.93
2019-04-07T03:09:54.748Z,34.70
2019-04-07T03:12:33.319Z,32.40
2019-04-07T03:15:20.880Z,32.40
2019-04-07T03:18:00.749Z,30.70
2019-04-07T03:20:40.669Z,31.00
2019-04-07T03:23:26.495Z,31.60
2019-04-07T03:26:04.279Z,32.17
2019-04-07T03:29:00.006Z,31.07
2019-04-07T03:31:56.732Z,30.93
2019-04-07T03:34:58.040Z,31.30
2019-04-07T03:37:49.042Z,34.57
2019-04-07T03:40:35.665Z,32.13
2019-04-07T03:43:33.354Z,34.37
2019-04-07T03:46:07.953Z,37.03
2019-04-07T03:48:45.902Z,32.53
2019-04-07T03:51:31.875Z,31.20
2019-04-07T03:54:12.239Z,32.97
2019-04-07T03:57:11.223Z,28.60
2019-04-07T04:00:13.239Z,32.43
2019-04-07T04:02:52.610Z,30.13
2019-04-07T04:05:43.302Z,31.83
2019-04-07T04:08:34.995Z,31.70
2019-04-07T04:11:25.459Z,31.67
2019-04-07T04:14:06.584Z,30.60
2019-04-07T04:16:42.964Z,31.27
2019-04-07T04:19:15.002Z,30.17
2019-04-07T04:21:44.502Z,34.43
2019-04-07T04:24:14.376Z,33.87
2019-04-07T04:26:44.126Z,34.73
2019-04-07T04:29:13.283Z,32.80
2019-04-07T04:31:47.546Z,38.70
2019-04-07T04:34:17.354Z,33.90
2019-04-07T04:36:47.939Z,32.23
2019-04-07T04:39:20.298Z,30.60
2019-04-07T04:41:50.869Z,33.30
2019-04-07T04:44:22.533Z,32.70
2019-04-07T04:46:54.941Z,32.83
2019-04-07T04:49:24.156Z,34.63
2019-04-07T04:51:54.259Z,33.90
2019-04-07T04:54:23.447Z,32.13
2019-04-07T04:56:53.458Z,31.30
2019-04-07T04:59:22.728Z,32.47
2019-04-07T05:01:51.902Z,30.97
2019-04-07T05:04:21.588Z,31.40
2019-04-07T05:06:51.574Z,32.97
2019-04-07T05:09:21.119Z,33.20
2019-04-07T05:11:50.591Z,31.07
2019-04-07T05:14:20.282Z,31.07
2019-04-07T05:16:52.487Z,33.60
2019-04-07T05:19:22.482Z,30.77
2019-04-07T05:21:51.617Z,32.73
2019-04-07T05:24:21.263Z,35.70
2019-04-07T05:26:50.890Z,31.33
2019-04-07T05:29:20.133Z,32.73
2019-04-07T05:31:49.373Z,28.70
2019-04-07T05:34:20.641Z,27.23
2019-04-07T05:36:49.404Z,26.57
2019-04-07T05:39:18.522Z,23.90
2019-04-07T05:41:48.157Z,23.10
2019-04-07T05:44:17.860Z,24.80
2019-04-07T05:46:49.469Z,24.03
2019-04-07T05:49:18.693Z,23.63
2019-04-07T05:51:48.647Z,24.03
2019-04-07T05:54:19.778Z,21.40
2019-04-07T05:56:49.232Z,21.83
2019-04-07T05:59:18.558Z,22.50
2019-04-07T06:01:49.879Z,21.10
2019-04-07T06:04:19.232Z,21.77
2019-04-07T06:06:54.996Z,22.17
2019-04-07T06:09:24.227Z,21.23
2019-04-07T06:11:53.355Z,21.30
2019-04-07T06:14:22.668Z,20.87
2019-04-07T06:16:53.591Z,21.73
2019-04-07T06:19:22.680Z,21.17
2019-04-07T06:21:52.614Z,22.00
2019-04-07T06:24:22.467Z,22.27
2019-04-07T06:26:51.590Z,24.47
2019-04-07T06:29:25.616Z,22.27
2019-04-07T06:31:53.910Z,23.20
2019-04-07T06:34:22.899Z,22.30
2019-04-07T06:36:55.230Z,22.47
2019-04-07T06:39:23.237Z,22.03
2019-04-07T06:41:52.419Z,22.00
2019-04-07T06:44:23.206Z,22.87
2019-04-07T06:47:15.955Z,22.43
2019-04-07T06:50:05.346Z,20.20
2019-04-07T06:52:42.185Z,21.50
2019-04-07T06:55:32.813Z,19.87
2019-04-07T06:58:12.808Z,20.90
2019-04-07T07:00:55.039Z,22.43
2019-04-07T07:03:58.535Z,23.73
2019-04-07T07:06:58.922Z,23.20
2019-04-07T07:09:59.563Z,22.97
2019-04-07T07:12:59.136Z,22.83
2019-04-07T07:15:36.471Z,23.83
2019-04-07T07:18:22.888Z,21.67
2019-04-07T07:21:08.657Z,23.23
2019-04-07T07:23:44.833Z,23.60
2019-04-07T07:26:11.559Z,24.93
2019-04-07T07:28:42.881Z,23.33
2019-04-07T07:31:11.577Z,23.57
2019-04-07T07:33:42.674Z,24.90
2019-04-07T07:36:11.422Z,24.03
2019-04-07T07:38:40.610Z,23.67
2019-04-07T07:41:09.933Z,25.63
2019-04-07T07:43:39.088Z,24.60
2019-04-07T07:46:08.696Z,26.03
2019-04-07T07:48:37.794Z,25.63
2019-04-07T07:51:08.897Z,25.90
2019-04-07T07:53:38.312Z,25.23
2019-04-07T07:56:10.619Z,26.43
2019-04-07T07:58:38.502Z,24.93
2019-04-07T08:01:11.081Z,25.50
2019-04-07T08:03:38.326Z,25.00
2019-04-07T08:06:08.318Z,25.97
2019-04-07T08:08:37.998Z,25.20
2019-04-07T08:11:06.919Z,25.13
2019-04-07T08:13:42.255Z,27.23
2019-04-07T08:16:06.459Z,25.70
2019-04-07T08:18:37.230Z,25.50
2019-04-07T08:21:06.550Z,26.03
2019-04-07T08:23:36.338Z,26.63
2019-04-07T08:26:05.891Z,24.87
2019-04-07T08:28:36.862Z,24.13
2019-04-07T08:31:07.022Z,24.43
2019-04-07T08:33:36.017Z,22.80
2019-04-07T08:36:11.166Z,20.30
2019-04-07T08:38:37.622Z,19.20
2019-04-07T08:41:10.159Z,21.10
2019-04-07T08:43:37.460Z,20.63
2019-04-07T08:46:06.534Z,20.87
2019-04-07T08:48:38.645Z,20.93
2019-04-07T08:51:08.482Z,20.03
2019-04-07T08:53:37.925Z,20.83
2019-04-07T08:56:08.698Z,22.07
2019-04-07T08:58:38.904Z,22.60
2019-04-07T09:01:19.330Z,23.67
2019-04-07T09:03:46.351Z,23.67
2019-04-07T09:06:15.306Z,23.53
2019-04-07T09:08:44.970Z,21.60
2019-04-07T09:11:21.643Z,22.93
2019-04-07T09:13:53.127Z,23.50
2019-04-07T09:16:56.092Z,22.07
2019-04-07T09:19:54.515Z,21.67
2019-04-07T09:22:45.174Z,20.70
2019-04-07T09:25:41.067Z,22.33
2019-04-07T09:28:29.801Z,22.17
2019-04-07T09:31:17.589Z,21.40
2019-04-07T09:33:58.841Z,21.17
2019-04-07T09:36:56.263Z,20.10
2019-04-07T09:39:58.482Z,20.03
2019-04-07T09:42:43.630Z,19.63
2019-04-07T09:45:21.193Z,17.03
2019-04-07T09:48:22.922Z,19.53
2019-04-07T09:51:07.305Z,19.20
2019-04-07T09:54:15.034Z,17.57
2019-04-07T09:56:52.002Z,18.43
2019-04-07T09:59:46.679Z,18.60
2019-04-07T10:02:42.663Z,19.73
2019-04-07T10:05:30.876Z,18.93
2019-04-07T10:08:19.572Z,18.67
2019-04-07T10:11:11.845Z,19.73
2019-04-07T10:13:59.978Z,18.30
2019-04-07T10:16:47.327Z,19.40
2019-04-07T10:19:37.549Z,19.03
2019-04-07T10:22:21.121Z,17.73
2019-04-07T10:25:09.307Z,20.00
2019-04-07T10:28:07.249Z,18.57
2019-04-07T10:31:11.344Z,17.73
2019-04-07T10:34:11.038Z,19.73
2019-04-07T10:37:16.864Z,18.13
2019-04-07T10:40:16.700Z,20.87
2019-04-07T10:43:06.874Z,19.80
2019-04-07T10:45:57.943Z,20.20
2019-04-07T10:48:46.768Z,17.77
2019-04-07T10:51:40.915Z,19.23
2019-04-07T10:54:28.887Z,17.30
2019-04-07T10:57:07.449Z,17.77
2019-04-07T10:59:54.232Z,18.80
2019-04-07T11:02:52.563Z,16.17
2019-04-07T11:05:57.048Z,16.87
2019-04-07T11:08:45.449Z,17.37
2019-04-07T11:11:33.511Z,16.60
2019-04-07T11:14:14.448Z,16.53
2019-04-07T11:17:00.257Z,17.73
2019-04-07T11:19:45.135Z,18.70
2019-04-07T11:22:42.911Z,19.37
2019-04-07T11:25:29.610Z,16.77
2019-04-07T11:28:17.902Z,17.90
2019-04-07T11:31:02.169Z,17.27
2019-04-07T11:33:53.251Z,18.47
2019-04-07T11:36:31.015Z,18.43
2019-04-07T11:39:13.496Z,19.50
2019-04-07T11:42:20.922Z,18.53
2019-04-07T11:44:59.689Z,18.00
2019-04-07T11:47:48.053Z,16.60
2019-04-07T11:50:23.372Z,16.97
2019-04-07T11:52:59.368Z,21.07
2019-04-07T11:55:38.854Z,22.30
2019-04-07T11:58:30.889Z,22.00
2019-04-07T12:01:14.427Z,21.90
2019-04-07T12:04:05.709Z,22.10
2019-04-07T12:06:53.659Z,21.93
2019-04-07T12:09:35.945Z,22.20
2019-04-07T12:12:27.362Z,20.23
2019-04-07T12:15:25.831Z,21.73
2019-04-07T12:18:20.080Z,20.90
2019-04-07T12:20:56.186Z,21.53
2019-04-07T12:23:56.502Z,18.87
2019-04-07T12:26:39.628Z,21.70
2019-04-07T12:29:28.805Z,20.07
2019-04-07T12:32:09.640Z,21.53
2019-04-07T12:34:58.200Z,22.53
2019-04-07T12:37:42.405Z,21.63
2019-04-07T12:40:30.567Z,21.73
2019-04-07T12:43:31.213Z,22.33
2019-04-07T12:46:11.161Z,23.43
2019-04-07T12:48:46.933Z,24.07
2019-04-07T12:51:35.131Z,24.20
2019-04-07T12:54:13.975Z,24.20
2019-04-07T12:57:10.996Z,22.77
2019-04-07T12:59:59.583Z,24.70
2019-04-07T13:02:47.572Z,25.97
2019-04-07T13:05:44.992Z,29.20
2019-04-07T13:08:45.114Z,24.30
2019-04-07T13:11:31.315Z,24.27
2019-04-07T13:14:29.073Z,22.97
2019-04-07T13:17:24.986Z,17.03
2019-04-07T13:20:22.321Z,22.47
2019-04-07T13:23:01.889Z,20.70
2019-04-07T13:26:03.349Z,20.70
2019-04-07T13:28:54.677Z,20.23
2019-04-07T13:31:33.117Z,20.47
2019-04-07T13:34:20.060Z,19.67
2019-04-07T13:36:57.947Z,20.90
2019-04-07T13:39:47.194Z,20.53
2019-04-07T13:42:35.643Z,20.87
2019-04-07T13:45:36.474Z,21.17
2019-04-07T13:48:31.157Z,17.13
2019-04-07T13:51:20.180Z,20.37
2019-04-07T13:54:14.663Z,19.93
2019-04-07T13:57:02.293Z,19.10
2019-04-07T13:59:55.700Z,19.10
2019-04-07T14:03:01.649Z,18.33
2019-04-07T14:05:53.543Z,19.57
2019-04-07T14:08:32.231Z,18.23
2019-04-07T14:11:19.856Z,19.23
2019-04-07T14:14:06.905Z,18.80
2019-04-07T14:17:07.347Z,19.33
2019-04-07T14:19:59.425Z,18.77
2019-04-07T14:22:52.062Z,18.37
2019-04-07T14:25:40.010Z,17.93
2019-04-07T14:28:31.801Z,19.00
2019-04-07T14:31:28.223Z,18.17
2019-04-07T14:34:15.601Z,17.33
2019-04-07T14:37:03.256Z,18.97
2019-04-07T14:40:07.899Z,15.70
2019-04-07T14:42:55.232Z,17.20
2019-04-07T14:45:48.472Z,18.23
2019-04-07T14:48:40.208Z,17.03
2019-04-07T14:51:21.404Z,20.33
2019-04-07T14:54:24.698Z,15.07
2019-04-07T14:57:15.827Z,17.17
2019-04-07T15:00:03.938Z,17.03
2019-04-07T15:02:34.328Z,15.47
2019-04-07T15:05:12.552Z,15.97
2019-04-07T15:07:59.503Z,12.67
2019-04-07T15:10:35.109Z,13.47
2019-04-07T15:13:08.811Z,13.27
2019-04-07T15:15:38.837Z,14.30
2019-04-07T15:18:08.455Z,13.60
2019-04-07T15:20:37.898Z,11.73
2019-04-07T15:23:08.596Z,14.03
2019-04-07T15:25:41.282Z,12.97
2019-04-07T15:28:09.049Z,13.53
2019-04-07T15:30:39.502Z,14.07
2019-04-07T15:33:10.955Z,12.97
2019-04-07T15:35:40.622Z,16.73
2019-04-07T15:38:10.951Z,15.07
2019-04-07T15:40:40.746Z,16.17
2019-04-07T15:43:13.117Z,14.37
2019-04-07T15:45:44.417Z,16.77
2019-04-07T15:48:13.672Z,16.20
2019-04-07T15:50:42.849Z,16.93
2019-04-07T15:53:14.988Z,18.20
2019-04-07T15:55:50.645Z,15.90
2019-04-07T15:58:14.892Z,18.43
2019-04-07T16:00:45.094Z,18.17
2019-04-07T16:03:16.818Z,16.90
2019-04-07T16:05:46.556Z,17.00
2019-04-07T16:08:16.251Z,16.40
2019-04-07T16:10:46.669Z,16.20
2019-04-07T16:13:16.188Z,16.40
2019-04-07T16:15:48.364Z,13.93
2019-04-07T16:18:16.423Z,17.67
2019-04-07T16:20:45.629Z,16.73
2019-04-07T16:23:16.837Z,16.57
2019-04-07T16:25:46.338Z,18.37
2019-04-07T16:28:16.246Z,18.50
2019-04-07T16:30:49.006Z,19.77
2019-04-07T16:33:16.363Z,19.40
2019-04-07T16:35:51.090Z,20.47
2019-04-07T16:38:17.406Z,18.33
2019-04-07T16:40:46.782Z,21.40
2019-04-07T16:43:17.756Z,18.93
2019-04-07T16:45:47.169Z,20.40
2019-04-07T16:48:16.540Z,20.43
2019-04-07T16:50:46.370Z,21.13
2019-04-07T16:53:17.123Z,20.90
2019-04-07T16:55:48.493Z,21.33
2019-04-07T16:58:17.770Z,22.30
2019-04-07T17:00:47.505Z,23.00
2019-04-07T17:03:17.315Z,21.80
2019-04-07T17:05:46.615Z,22.03
2019-04-07T17:08:19.335Z,23.13
2019-04-07T17:10:46.603Z,22.53
2019-04-07T17:13:20.557Z,24.53
2019-04-07T17:15:47.725Z,24.37
2019-04-07T17:18:36.759Z,26.87
2019-04-07T17:21:08.965Z,25.77
2019-04-07T17:23:37.409Z,26.20
2019-04-07T17:26:07.143Z,24.33
2019-04-07T17:28:37.769Z,24.93
2019-04-07T17:31:07.825Z,26.43
2019-04-07T17:33:37.936Z,27.23
2019-04-07T17:36:07.919Z,26.33
2019-04-07T17:38:59.305Z,26.97
2019-04-07T17:41:28.805Z,26.53
2019-04-07T17:44:17.662Z,26.03
2019-04-07T17:47:08.314Z,26.40
2019-04-07T17:50:00.817Z,28.20
2019-04-07T17:52:40.539Z,27.37
2019-04-07T17:55:28.926Z,27.93
2019-04-07T17:58:09.145Z,28.30
2019-04-07T18:01:08.303Z,29.07
2019-04-07T18:03:56.291Z,27.30
2019-04-07T18:06:36.630Z,28.00
2019-04-07T18:09:23.404Z,28.97
2019-04-07T18:12:12.751Z,32.47
2019-04-07T18:14:56.991Z,27.67
2019-04-07T18:17:49.926Z,31.70
2019-04-07T18:20:50.371Z,29.80
2019-04-07T18:23:38.297Z,31.47
2019-04-07T18:26:18.700Z,29.33
2019-04-07T18:28:57.246Z,28.73
2019-04-07T18:32:03.976Z,30.30
2019-04-07T18:34:57.053Z,31.33
2019-04-07T18:37:55.777Z,29.03
2019-04-07T18:40:38.915Z,31.87
2019-04-07T18:43:27.804Z,30.17
2019-04-07T18:46:17.592Z,31.53
2019-04-07T18:48:56.447Z,33.00
2019-04-07T18:51:50.628Z,34.63
2019-04-07T18:54:42.373Z,31.17
2019-04-07T18:57:22.844Z,32.13
2019-04-07T19:00:10.615Z,30.87
2019-04-07T19:03:21.771Z,29.70
2019-04-07T19:06:16.523Z,32.10
2019-04-07T19:09:01.414Z,32.50
2019-04-07T19:12:05.192Z,32.00
2019-04-07T19:14:49.979Z,31.77
2019-04-07T19:17:32.064Z,31.60
2019-04-07T19:20:21.696Z,33.00
2019-04-07T19:23:28.600Z,33.70
2019-04-07T19:26:18.117Z,31.00
2019-04-07T19:29:17.432Z,32.37
2019-04-07T19:32:11.832Z,32.87
2019-04-07T19:35:08.875Z,33.67
2019-04-07T19:38:09.205Z,33.03
2019-04-07T19:41:00.186Z,32.60
2019-04-07T19:43:56.588Z,31.77
2019-04-07T19:46:36.393Z,31.60
2019-04-07T19:49:34.726Z,32.27
2019-04-07T19:52:22.741Z,30.07
2019-04-07T19:54:58.394Z,32.33
2019-04-07T19:57:55.271Z,34.43
2019-04-07T20:00:54.290Z,37.80
2019-04-07T20:03:40.219Z,36.83
2019-04-07T20:06:27.842Z,33.83
2019-04-07T20:09:11.306Z,33.13
2019-04-07T20:12:05.272Z,34.30
2019-04-07T20:15:08.848Z,37.93
2019-04-07T20:18:12.366Z,40.37
2019-04-07T20:21:13.205Z,38.90
2019-04-07T20:24:07.036Z,35.83
2019-04-07T20:26:44.877Z,35.40
2019-04-07T20:29:46.026Z,35.90
2019-04-07T20:32:35.210Z,33.80
2019-04-07T20:35:27.219Z,35.57
2019-04-07T20:38:17.085Z,34.17
2019-04-07T20:40:59.647Z,34.87
2019-04-07T20:44:06.344Z,35.00
2019-04-07T20:46:51.648Z,34.23
2019-04-07T20:49:48.104Z,34.63
2019-04-07T20:52:26.529Z,34.10
2019-04-07T20:55:23.429Z,35.70
2019-04-07T20:58:20.376Z,34.40
2019-04-07T21:01:02.451Z,35.27
2019-04-07T21:04:04.438Z,36.47
2019-04-07T21:06:47.599Z,36.53
2019-04-07T21:09:39.616Z,34.33
2019-04-07T21:12:30.139Z,32.87
2019-04-07T21:15:21.027Z,33.77
2019-04-07T21:17:54.420Z,35.10
2019-04-07T21:20:48.401Z,35.50
2019-04-07T21:23:28.900Z,36.83
2019-04-07T21:26:35.971Z,36.10
2019-04-07T21:29:20.648Z,34.80
2019-04-07T21:32:12.321Z,37.57
2019-04-07T21:35:04.365Z,36.57
2019-04-07T21:38:04.937Z,36.03
2019-04-07T21:41:02.497Z,36.40
2019-04-07T21:43:56.976Z,36.33
2019-04-07T21:46:51.681Z,36.13
2019-04-07T21:49:32.671Z,34.83
2019-04-07T21:52:09.643Z,35.27
2019-04-07T21:54:59.806Z,35.47
2019-04-07T21:57:48.897Z,36.10
2019-04-07T22:00:41.243Z,34.63
2019-04-07T22:03:47.855Z,34.87
2019-04-07T22:06:37.785Z,34.30
2019-04-07T22:09:18.393Z,36.10
2019-04-07T22:11:49.384Z,37.30
2019-04-07T22:14:18.901Z,35.90
2019-04-07T22:16:49.110Z,36.43
2019-04-07T22:19:18.622Z,37.37
2019-04-07T22:21:48.092Z,35.07
2019-04-07T22:24:17.180Z,36.17
2019-04-07T22:26:49.605Z,36.23
2019-04-07T22:29:18.227Z,36.13
2019-04-07T22:31:54.032Z,36.67
2019-04-07T22:34:23.177Z,36.93
2019-04-07T22:36:52.307Z,38.87
2019-04-07T22:39:21.336Z,38.23
2019-04-07T22:41:50.481Z,37.37
2019-04-07T22:44:21.875Z,37.83
2019-04-07T22:46:52.337Z,39.03
2019-04-07T22:49:21.784Z,38.77
2019-04-07T22:51:52.660Z,36.03
2019-04-07T22:54:22.211Z,39.13
2019-04-07T22:56:52.260Z,34.60
2019-04-07T22:59:21.347Z,35.67
2019-04-07T23:01:51.471Z,35.03
2019-04-07T23:04:20.847Z,37.67
2019-04-07T23:06:50.281Z,35.83
2019-04-07T23:09:19.882Z,36.70
2019-04-07T23:11:49.071Z,36.33
2019-04-07T23:14:18.249Z,38.30
2019-04-07T23:16:48.506Z,36.37
2019-04-07T23:19:18.509Z,37.27
2019-04-07T23:21:47.778Z,41.67
2019-04-07T23:24:17.155Z,36.87
2019-04-07T23:26:46.744Z,38.00
2019-04-07T23:29:15.977Z,36.73
2019-04-07T23:31:45.937Z,35.73
2019-04-07T23:34:18.967Z,36.33
2019-04-07T23:36:48.288Z,40.23
2019-04-07T23:39:18.144Z,34.77
2019-04-07T23:41:47.409Z,36.23
2019-04-07T23:44:16.595Z,35.93
2019-04-07T23:46:45.992Z,36.63
2019-04-07T23:49:15.245Z,37.33
2019-04-07T23:51:45.474Z,35.10
2019-04-07T23:54:16.301Z,34.87
2019-04-07T23:56:45.803Z,35.73
2019-04-07T23:59:14.965Z,36.30
