createdAt,value
2023-02-19T00:01:52.386Z,43.5
2023-02-19T00:07:58.209Z,57.4
2023-02-19T00:12:01.978Z,39.9
2023-02-19T00:14:03.932Z,51.9
2023-02-19T00:16:09.050Z,55
2023-02-19T00:20:12.905Z,52.7
2023-02-19T00:21:15.442Z,45.6
2023-02-19T00:23:17.288Z,33.4
2023-02-19T00:25:19.271Z,59.3
2023-02-19T00:27:21.233Z,33
2023-02-19T00:29:26.324Z,34.7
2023-02-19T00:31:30.374Z,48
2023-02-19T00:33:30.305Z,50.6
2023-02-19T00:35:32.272Z,27.4
2023-02-19T00:37:34.122Z,51.2
2023-02-19T00:39:36.018Z,52.6
2023-02-19T00:41:37.985Z,36.6
2023-02-19T00:43:43.094Z,37.6
2023-02-19T00:45:45.063Z,30.6
2023-02-19T00:47:46.938Z,31.9
2023-02-19T00:49:48.806Z,26.9
2023-02-19T00:53:52.755Z,35.8
2023-02-19T00:55:54.630Z,56.8
2023-02-19T00:57:59.692Z,38.3
2023-02-19T01:00:01.669Z,43.7
2023-02-19T01:02:03.436Z,30.8
2023-02-19T01:04:06.702Z,23
2023-02-19T01:10:11.348Z,31
2023-02-19T01:17:22.810Z,23
2023-02-19T01:19:24.756Z,22.1
2023-02-19T01:21:26.664Z,24.7
2023-02-19T01:23:28.640Z,19.8
2023-02-19T01:25:33.713Z,12.1
2023-02-19T01:27:35.603Z,18.4
2023-02-19T01:29:37.598Z,22.2
2023-02-19T01:31:39.443Z,33
2023-02-19T01:33:41.314Z,19.6
2023-02-19T01:35:43.200Z,28.9
2023-02-19T01:37:45.109Z,20.8
2023-02-19T01:39:50.271Z,21.3
2023-02-19T01:41:52.260Z,20.3
2023-02-19T01:43:54.250Z,20.5
2023-02-19T01:45:56.219Z,26.7
2023-02-19T01:47:58.168Z,19.5
2023-02-19T01:50:00.163Z,13.6
2023-02-19T01:52:02.157Z,24.9
2023-02-19T01:54:07.334Z,23.1
2023-02-19T01:56:09.288Z,22.2
2023-02-19T01:58:11.270Z,27.6
2023-02-19T02:00:13.243Z,24.3
2023-02-19T02:02:15.122Z,23.4
2023-02-19T02:04:17.093Z,31.6
2023-02-19T02:08:24.178Z,31
2023-02-19T02:10:26.339Z,22.6
2023-02-19T02:13:30.771Z,22
2023-02-19T02:15:32.717Z,23.4
2023-02-19T02:17:34.690Z,20.3
2023-02-19T02:19:36.666Z,23
2023-02-19T02:21:41.790Z,23
2023-02-19T02:31:51.663Z,21.2
2023-02-19T02:33:53.585Z,25.7
2023-02-19T02:40:02.768Z,34.4
2023-02-19T02:42:04.750Z,34.9
2023-02-19T02:50:15.698Z,29.6
2023-02-19T02:52:17.664Z,25.3
2023-02-19T02:54:19.633Z,26.2
2023-02-19T02:56:21.516Z,17
2023-02-19T02:58:23.395Z,30.9
2023-02-19T03:00:25.279Z,17.5
2023-02-19T03:02:27.286Z,16.3
2023-02-19T03:04:32.438Z,27.8
2023-02-19T03:06:34.446Z,23.4
2023-02-19T03:08:36.389Z,25.3
2023-02-19T03:11:03.108Z,19.2
2023-02-19T03:13:06.540Z,17.5
2023-02-19T03:15:08.359Z,17.4
2023-02-19T03:17:13.466Z,29.3
2023-02-19T03:19:15.417Z,19.3
2023-02-19T03:23:19.397Z,17.7
2023-02-19T03:25:21.344Z,17
2023-02-19T03:27:23.336Z,16.1
2023-02-19T03:33:32.439Z,21.4
2023-02-19T03:35:34.436Z,19.4
2023-02-19T03:39:38.390Z,20.9
2023-02-19T03:41:40.347Z,23.5
2023-02-19T03:43:42.348Z,21.7
2023-02-19T03:45:47.540Z,18.9
2023-02-19T03:47:49.486Z,32
2023-02-19T03:49:51.447Z,20.5
2023-02-19T03:51:53.445Z,23.8
2023-02-19T03:53:55.423Z,20.7
2023-02-19T03:55:57.419Z,22.5
2023-02-19T04:00:04.575Z,20.8
2023-02-19T04:02:06.605Z,20.9
2023-02-19T04:04:08.483Z,23.7
2023-02-19T04:07:13.097Z,19.4
2023-02-19T04:09:15.051Z,22.5
2023-02-19T04:13:22.250Z,26.2
2023-02-19T04:15:24.243Z,14.1
2023-02-19T04:17:26.115Z,16.2
2023-02-19T04:19:28.127Z,25.6
2023-02-19T04:23:32.073Z,19.7
2023-02-19T04:25:34.047Z,14
2023-02-19T04:27:39.273Z,16.8
2023-02-19T04:31:43.179Z,24.9
2023-02-19T04:33:45.089Z,22.4
2023-02-19T04:35:47.050Z,31.6
2023-02-19T04:37:49.031Z,18.9
2023-02-19T04:39:50.997Z,17.7
2023-02-19T04:41:56.191Z,40.4
2023-02-19T04:43:58.145Z,34.2
2023-02-19T04:46:00.218Z,39.7
2023-02-19T04:50:04.029Z,27.5
2023-02-19T04:52:06.018Z,23
2023-02-19T04:54:07.965Z,27.8
2023-02-19T04:56:13.150Z,38.7
2023-02-19T04:58:15.139Z,21.4
2023-02-19T05:00:17.107Z,21.1
2023-02-19T05:03:21.697Z,16.2
2023-02-19T05:05:23.624Z,17.8
2023-02-19T05:07:25.552Z,15.2
2023-02-19T05:09:30.551Z,15.3
2023-02-19T05:11:32.438Z,18.8
2023-02-19T05:13:34.537Z,18.4
2023-02-19T05:15:36.440Z,15
2023-02-19T05:17:38.332Z,17.8
2023-02-19T05:19:40.327Z,18.1
2023-02-19T05:21:42.309Z,14.3
2023-02-19T05:23:47.515Z,16.1
2023-02-19T05:25:49.488Z,23.1
2023-02-19T05:27:51.426Z,13.5
2023-02-19T05:29:53.406Z,15.5
2023-02-19T05:31:55.511Z,17.4
2023-02-19T05:33:57.332Z,13.7
2023-02-19T05:35:59.304Z,17.5
2023-02-19T05:40:06.489Z,16.9
2023-02-19T05:42:08.511Z,23.9
2023-02-19T05:44:10.439Z,17.5
2023-02-19T05:46:12.431Z,17.8
2023-02-19T05:48:14.369Z,11.1
2023-02-19T05:50:16.315Z,19.4
2023-02-19T05:52:21.508Z,21.3
2023-02-19T05:54:23.359Z,12.3
2023-02-19T05:57:27.981Z,22.8
2023-02-19T06:01:31.912Z,23.6
2023-02-19T06:09:42.917Z,32.4
2023-02-19T06:11:44.881Z,27.4
2023-02-19T06:19:55.975Z,21.7
2023-02-19T06:21:57.957Z,22.3
2023-02-19T06:23:59.899Z,37.2
2023-02-19T06:26:01.861Z,21.5
2023-02-19T06:28:03.859Z,27.3
2023-02-19T06:30:05.821Z,18.9
2023-02-19T06:32:07.876Z,22.2
2023-02-19T06:34:12.944Z,24.5
2023-02-19T06:36:14.916Z,17.5
2023-02-19T06:38:16.880Z,21.9
2023-02-19T06:40:18.840Z,21.5
2023-02-19T06:44:22.748Z,16.7
2023-02-19T06:46:24.719Z,17.2
2023-02-19T06:50:31.885Z,20
2023-02-19T06:55:02.395Z,9.8
2023-02-19T06:57:04.385Z,14.9
2023-02-19T07:01:11.917Z,18.6
2023-02-19T07:03:13.519Z,21.4
2023-02-19T07:05:15.478Z,12.6
2023-02-19T07:13:23.321Z,18.7
2023-02-19T07:15:28.530Z,24.8
2023-02-19T07:17:30.509Z,40
2023-02-19T07:19:32.474Z,29.8
2023-02-19T07:21:34.432Z,14.6
2023-02-19T07:23:36.418Z,31.7
2023-02-19T07:25:38.373Z,20.6
2023-02-19T07:27:40.507Z,9.7
2023-02-19T07:29:45.556Z,16.3
2023-02-19T07:31:47.566Z,18.7
2023-02-19T07:35:51.457Z,17.9
2023-02-19T07:37:53.448Z,9.6
2023-02-19T07:39:55.426Z,13.8
2023-02-19T07:41:57.397Z,25.8
2023-02-19T07:44:02.584Z,24.9
2023-02-19T07:46:04.640Z,23.3
2023-02-19T07:48:06.521Z,20.1
2023-02-19T07:49:09.138Z,16.1
2023-02-19T07:51:11.367Z,17.9
2023-02-19T07:53:13.044Z,15.4
2023-02-19T07:55:15.004Z,18.8
2023-02-19T07:57:20.205Z,15.9
2023-02-19T07:59:22.198Z,16.8
2023-02-19T08:01:24.277Z,26.6
2023-02-19T08:03:26.214Z,35.6
2023-02-19T08:05:28.097Z,13.5
2023-02-19T08:07:30.045Z,11.8
2023-02-19T08:09:32.023Z,16.8
2023-02-19T08:11:37.220Z,19.4
2023-02-19T08:13:39.178Z,13.9
2023-02-19T08:17:43.149Z,25.5
2023-02-19T08:19:45.113Z,18.3
2023-02-19T08:21:47.072Z,26.1
2023-02-19T08:23:50.990Z,24.5
2023-02-19T08:25:54.274Z,16.3
2023-02-19T08:27:56.219Z,15.7
2023-02-19T08:29:58.182Z,15.2
2023-02-19T08:32:00.197Z,16
2023-02-19T08:34:02.122Z,28.7
2023-02-19T08:36:04.104Z,9.7
2023-02-19T08:38:06.007Z,34.1
2023-02-19T08:40:11.185Z,12.3
2023-02-19T08:42:13.156Z,16.8
2023-02-19T08:44:15.123Z,10.9
2023-02-19T08:45:17.740Z,10.9
2023-02-19T08:49:21.655Z,11.5
2023-02-19T08:51:23.662Z,12.8
2023-02-19T08:53:28.836Z,7.9
2023-02-19T08:55:30.796Z,12.2
2023-02-19T08:57:32.768Z,12.9
2023-02-19T08:59:34.757Z,22.1
2023-02-19T09:01:36.792Z,8.6
2023-02-19T09:03:38.724Z,13.3
2023-02-19T09:05:42.217Z,12.6
2023-02-19T09:07:47.375Z,19.4
2023-02-19T09:09:49.341Z,16.8
2023-02-19T09:11:51.337Z,13.5
2023-02-19T09:13:53.320Z,13.4
2023-02-19T09:15:55.286Z,11.9
2023-02-19T09:19:59.196Z,35.1
2023-02-19T09:22:04.390Z,10.3
2023-02-19T09:24:06.364Z,18.2
2023-02-19T09:26:08.327Z,35.3
2023-02-19T09:28:10.262Z,44.6
2023-02-19T09:30:12.275Z,12.1
2023-02-19T09:32:14.245Z,10.8
2023-02-19T09:34:16.144Z,13.9
2023-02-19T09:36:21.261Z,9
2023-02-19T09:38:23.216Z,11.1
2023-02-19T09:40:25.184Z,17
2023-02-19T09:47:33.623Z,11.3
2023-02-19T09:49:38.820Z,15
2023-02-19T09:51:40.794Z,7.9
2023-02-19T09:53:42.732Z,10
2023-02-19T09:55:44.714Z,17.4
2023-02-19T09:57:46.686Z,23.4
2023-02-19T09:59:48.608Z,15.6
2023-02-19T10:01:50.656Z,106.2
2023-02-19T10:03:55.756Z,134.1
2023-02-19T10:05:57.711Z,138.7
2023-02-19T10:07:59.658Z,50.1
2023-02-19T10:10:01.628Z,22.3
2023-02-19T10:12:03.583Z,99.3
2023-02-19T10:14:05.553Z,63.7
2023-02-19T10:16:07.615Z,58.6
2023-02-19T10:18:12.721Z,14.9
2023-02-19T10:20:15.146Z,13.6
2023-02-19T10:22:17.100Z,52.7
2023-02-19T10:24:19.068Z,14.5
2023-02-19T10:28:22.954Z,10.8
2023-02-19T10:30:25.026Z,21
2023-02-19T10:32:30.105Z,50.7
2023-02-19T10:34:32.110Z,16.3
2023-02-19T10:36:34.047Z,12.4
2023-02-19T10:45:12.003Z,32.8
2023-02-19T10:49:15.910Z,28.2
2023-02-19T10:55:21.776Z,8.4
2023-02-19T10:57:23.706Z,13.9
2023-02-19T10:59:28.928Z,11.7
2023-02-19T11:03:32.806Z,9.3
2023-02-19T11:05:34.749Z,7.9
2023-02-19T11:13:45.827Z,6.1
2023-02-19T11:15:47.814Z,6.4
2023-02-19T11:17:49.727Z,5.4
2023-02-19T11:19:51.674Z,5.3
2023-02-19T11:21:53.643Z,5.2
2023-02-19T11:23:55.580Z,9.2
2023-02-19T11:25:57.554Z,5
2023-02-19T11:28:02.767Z,8.6
2023-02-19T11:30:04.735Z,7.1
2023-02-19T11:32:06.739Z,4.5
2023-02-19T11:33:09.251Z,6.1
2023-02-19T11:35:11.226Z,8.1
2023-02-19T11:37:13.178Z,6.6
2023-02-19T11:39:15.124Z,8.3
2023-02-19T11:43:22.278Z,5.8
2023-02-19T11:45:24.283Z,6.5
2023-02-19T11:47:26.239Z,9.8
2023-02-19T11:49:28.215Z,5.6
2023-02-19T11:53:32.138Z,7.5
2023-02-19T11:55:37.314Z,15.3
2023-02-19T11:57:39.303Z,8.2
2023-02-19T11:59:41.262Z,7.9
2023-02-19T12:01:43.229Z,10.6
2023-02-19T12:03:45.185Z,5.6
2023-02-19T12:05:47.130Z,7.3
2023-02-19T12:07:50.228Z,7.1
2023-02-19T12:09:54.996Z,7.9
2023-02-19T12:11:56.968Z,6.4
2023-02-19T12:13:58.947Z,7.2
2023-02-19T12:16:00.935Z,7.4
2023-02-19T12:18:02.899Z,7.1
2023-02-19T12:20:04.846Z,7.4
2023-02-19T12:22:06.805Z,5.7
2023-02-19T12:24:12.006Z,6.4
2023-02-19T12:26:13.967Z,8.6
2023-02-19T12:28:15.921Z,6.1
2023-02-19T12:29:18.492Z,5.9
2023-02-19T12:31:20.643Z,9.7
2023-02-19T12:33:22.414Z,8.7
2023-02-19T12:35:24.384Z,11.2
2023-02-19T12:37:29.559Z,6.1
2023-02-19T12:39:31.498Z,9.5
2023-02-19T12:41:33.470Z,7.2
2023-02-19T12:43:35.430Z,9.6
2023-02-19T12:45:37.422Z,9.6
2023-02-19T12:47:39.352Z,6.3
2023-02-19T12:49:41.295Z,8.1
2023-02-19T12:55:50.403Z,6.8
2023-02-19T12:57:52.360Z,6
2023-02-19T12:59:54.304Z,13.6
2023-02-19T13:03:58.222Z,8.5
2023-02-19T13:06:03.413Z,18
2023-02-19T13:10:07.335Z,9.1
2023-02-19T13:16:14.187Z,8.2
2023-02-19T13:18:15.162Z,11.4
2023-02-19T13:20:20.342Z,5.5
2023-02-19T13:22:22.326Z,5.1
2023-02-19T13:25:26.896Z,6.9
2023-02-19T13:27:28.838Z,4
2023-02-19T13:29:30.811Z,8.8
2023-02-19T13:31:32.831Z,4.4
2023-02-19T13:33:37.957Z,5.5
2023-02-19T13:43:47.776Z,3.7
2023-02-19T13:51:58.816Z,7.7
2023-02-19T14:02:11.915Z,3.7
2023-02-19T14:04:13.847Z,2.7
2023-02-19T14:06:15.800Z,3.6
2023-02-19T14:08:17.775Z,3.5
2023-02-19T14:10:19.749Z,24
2023-02-19T14:12:21.743Z,10
2023-02-19T14:18:32.826Z,3.9
2023-02-19T14:20:32.807Z,3.3
2023-02-19T14:29:10.724Z,2.1
2023-02-19T14:31:14.422Z,3.2
2023-02-19T14:33:14.669Z,3
2023-02-19T14:35:16.613Z,4.7
2023-02-19T14:37:18.568Z,3.5
2023-02-19T14:39:20.561Z,1.9
2023-02-19T14:43:27.635Z,2.1
2023-02-19T14:45:29.605Z,3
2023-02-19T14:47:31.619Z,1.7
2023-02-19T14:49:33.598Z,2.3
2023-02-19T14:51:35.576Z,1.3
2023-02-19T14:53:37.557Z,6.5
2023-02-19T14:55:39.524Z,4.1
2023-02-19T14:59:48.208Z,2.8
2023-02-19T15:01:50.206Z,2
2023-02-19T15:03:52.130Z,2.2
2023-02-19T15:05:54.106Z,3.6
2023-02-19T15:07:56.104Z,0.7
2023-02-19T15:09:58.071Z,2.8
2023-02-19T15:12:03.305Z,6.7
2023-02-19T15:14:05.229Z,1.9
2023-02-19T15:16:07.292Z,3
2023-02-19T15:25:20.922Z,4
2023-02-19T15:27:22.913Z,3.3
2023-02-19T15:29:24.916Z,4.8
2023-02-19T15:33:29.528Z,4.1
2023-02-19T15:39:38.442Z,2
2023-02-19T15:41:40.326Z,3.4
2023-02-19T15:43:42.302Z,2.9
2023-02-19T15:45:44.274Z,6
2023-02-19T15:47:46.259Z,3.9
2023-02-19T15:49:48.228Z,4.7
2023-02-19T15:51:50.195Z,4.8
2023-02-19T15:53:55.377Z,2
2023-02-19T15:55:57.364Z,2.1
2023-02-19T15:57:59.318Z,1.7
2023-02-19T16:02:03.286Z,3.3
2023-02-19T16:06:07.160Z,2.9
2023-02-19T16:08:12.380Z,3.1
2023-02-19T16:10:14.330Z,4.5
2023-02-19T16:12:16.292Z,3.4
2023-02-19T16:13:18.882Z,5.9
2023-02-19T16:15:20.831Z,3.7
2023-02-19T16:17:22.810Z,2
2023-02-19T16:19:26.174Z,3
2023-02-19T16:21:29.949Z,2.8
2023-02-19T16:23:31.909Z,3.1
2023-02-19T16:25:33.968Z,3.3
2023-02-19T16:27:35.852Z,4.5
2023-02-19T16:29:37.801Z,5.7
2023-02-19T16:31:39.872Z,5.1
2023-02-19T16:33:41.726Z,6.6
2023-02-19T16:37:48.842Z,4.8
2023-02-19T16:39:50.797Z,5.3
2023-02-19T16:47:58.657Z,6.2
2023-02-19T16:50:03.897Z,5.3
2023-02-19T16:52:05.813Z,3.5
2023-02-19T16:54:07.761Z,2
2023-02-19T16:56:09.735Z,2.4
2023-02-19T16:58:11.716Z,2.6
2023-02-19T17:00:13.666Z,6.7
2023-02-19T17:02:15.606Z,4.3
2023-02-19T17:04:20.837Z,2.3
2023-02-19T17:06:22.760Z,2.2
2023-02-19T17:08:24.702Z,5.5
2023-02-19T17:13:31.176Z,3.8
2023-02-19T17:17:38.331Z,8.1
2023-02-19T17:19:40.292Z,3.8
2023-02-19T17:21:42.220Z,6.2
2023-02-19T17:25:46.147Z,3.3
2023-02-19T17:27:48.110Z,6.8
2023-02-19T17:35:59.158Z,3.2
2023-02-19T17:38:01.098Z,3.9
2023-02-19T17:44:06.959Z,8
2023-02-19T17:46:12.185Z,12.8
2023-02-19T17:48:14.095Z,4.4
2023-02-19T17:52:17.997Z,8.4
2023-02-19T17:54:19.950Z,4.2
2023-02-19T17:58:23.866Z,3.4
2023-02-19T18:00:29.062Z,4.5
2023-02-19T18:02:31.013Z,3.3
2023-02-19T18:04:35.404Z,4.1
2023-02-19T18:07:01.847Z,20.1
2023-02-19T18:09:03.748Z,10.6
2023-02-19T18:11:05.715Z,10.7
2023-02-19T18:13:10.886Z,23.4
2023-02-19T18:15:12.868Z,3.9
2023-02-19T18:17:14.805Z,10.2
2023-02-19T18:19:16.784Z,3.4
2023-02-19T18:21:18.733Z,4.8
2023-02-19T18:23:20.684Z,6.2
2023-02-19T18:25:22.636Z,3.8
2023-02-19T18:27:27.793Z,7.7
2023-02-19T18:29:29.754Z,9.2
2023-02-19T18:31:31.834Z,7.1
2023-02-19T18:33:33.723Z,6.9
2023-02-19T18:35:35.629Z,8.5
2023-02-19T18:37:37.601Z,7
2023-02-19T18:39:39.541Z,7.2
2023-02-19T18:41:44.720Z,6.6
2023-02-19T18:43:47.671Z,5.3
2023-02-19T18:45:49.606Z,7.7
2023-02-19T18:47:51.553Z,8.8
2023-02-19T19:01:09.215Z,8.7
2023-02-19T19:03:10.954Z,12
2023-02-19T19:09:20.016Z,9.8
2023-02-19T19:11:21.970Z,9
2023-02-19T19:13:23.929Z,11.4
2023-02-19T19:15:25.875Z,10.5
2023-02-19T19:17:27.821Z,9.7
2023-02-19T19:19:29.771Z,17.9
2023-02-19T19:21:31.727Z,10.1
2023-02-19T19:23:36.870Z,13.9
2023-02-19T19:25:38.822Z,7.2
2023-02-19T19:27:40.788Z,8.3
2023-02-19T19:29:42.746Z,6.6
2023-02-19T19:35:48.564Z,13.6
2023-02-19T19:41:57.646Z,10.5
2023-02-19T19:43:59.595Z,9.7
2023-02-19T19:46:01.708Z,13.4
2023-02-19T19:48:03.498Z,16.6
2023-02-19T19:52:10.604Z,16.9
2023-02-19T19:54:12.529Z,17.1
2023-02-19T19:56:14.460Z,11
2023-02-19T19:57:17.086Z,9.1
2023-02-19T19:59:18.997Z,12.4
2023-02-19T20:03:22.860Z,10.2
2023-02-19T20:05:28.026Z,10.1
2023-02-19T20:07:29.983Z,14.8
2023-02-19T20:09:31.925Z,16.4
2023-02-19T20:11:33.848Z,8.3
2023-02-19T20:13:35.788Z,8.9
2023-02-19T20:15:37.783Z,14.8
2023-02-19T20:17:39.658Z,8.6
2023-02-19T20:19:44.781Z,9.6
2023-02-19T20:23:48.668Z,8.9
2023-02-19T20:25:50.568Z,7.7
2023-02-19T20:27:52.516Z,10.5
2023-02-19T20:29:54.452Z,10.1
2023-02-19T20:31:56.583Z,9.6
2023-02-19T20:34:01.534Z,9.6
2023-02-19T20:36:03.452Z,7.8
2023-02-19T20:38:05.391Z,6.6
2023-02-19T20:40:07.322Z,5.6
2023-02-19T20:42:09.238Z,9.1
2023-02-19T20:44:11.107Z,10.5
2023-02-19T20:46:13.509Z,6.7
2023-02-19T20:48:19.866Z,8.6
2023-02-19T20:50:21.661Z,11
2023-02-19T20:52:23.578Z,11.4
2023-02-19T20:53:26.179Z,7.4
2023-02-19T20:55:28.071Z,5.2
2023-02-19T20:57:30.007Z,21.3
2023-02-19T20:59:31.927Z,16.3
2023-02-19T21:03:39.001Z,6.1
2023-02-19T21:05:41.579Z,6
2023-02-19T21:07:42.853Z,9.7
2023-02-19T21:09:44.772Z,6.5
2023-02-19T21:13:48.619Z,4.5
2023-02-19T21:15:53.757Z,7.4
2023-02-19T21:19:57.624Z,8
2023-02-19T21:21:59.537Z,7.5
2023-02-19T21:24:01.455Z,8.8
2023-02-19T21:26:03.388Z,11.4
2023-02-19T21:28:05.324Z,13.3
2023-02-19T21:30:10.497Z,8.8
2023-02-19T21:32:12.481Z,10.4
2023-02-19T21:36:16.209Z,16.3
2023-02-19T21:38:18.122Z,11.5
2023-02-19T21:40:20.043Z,10.8
2023-02-19T21:42:21.964Z,13.4
2023-02-19T21:44:27.228Z,13.5
2023-02-19T21:46:29.016Z,13.1
2023-02-19T21:48:30.927Z,21.8
2023-02-19T21:50:59.765Z,18.2
2023-02-19T21:53:01.701Z,15.6
2023-02-19T21:55:03.650Z,22
2023-02-19T21:57:08.774Z,23.2
2023-02-19T21:59:10.688Z,21.9
2023-02-19T22:01:12.678Z,17.6
2023-02-19T22:03:14.668Z,18.1
2023-02-19T22:05:16.424Z,15.6
2023-02-19T22:07:18.347Z,19.9
2023-02-19T22:09:20.252Z,23.2
2023-02-19T22:13:27.338Z,21.1
2023-02-19T22:15:29.245Z,22
2023-02-19T22:17:31.159Z,17.1
2023-02-19T22:19:33.079Z,20.4
2023-02-19T22:23:36.878Z,15
2023-02-19T22:25:42.023Z,19.4
2023-02-19T22:27:43.936Z,18.9
2023-02-19T22:29:45.831Z,13.8
2023-02-19T22:31:47.993Z,13.1
2023-02-19T22:33:49.669Z,14.9
2023-02-19T22:35:51.583Z,13.5
2023-02-19T22:39:58.652Z,13.3
2023-02-19T22:42:00.569Z,24.1
2023-02-19T22:49:08.863Z,22.4
2023-02-19T22:51:10.778Z,18.4
2023-02-19T22:55:17.851Z,21.4
2023-02-19T22:57:19.747Z,30.4
2023-02-19T22:59:21.688Z,18.3
2023-02-19T23:13:38.313Z,21.6
2023-02-19T23:15:40.223Z,15.8
2023-02-19T23:17:42.136Z,16.1
2023-02-19T23:19:44.071Z,21.5
2023-02-19T23:21:49.204Z,22.2
2023-02-19T23:23:51.156Z,17.6
2023-02-19T23:25:53.049Z,16.7
2023-02-19T23:27:54.945Z,15.2
2023-02-19T23:36:05.845Z,16.2
2023-02-19T23:41:12.289Z,22.8
2023-02-19T23:43:14.189Z,13.1
2023-02-19T23:45:16.142Z,18.6
2023-02-19T23:47:18.049Z,17.8
2023-02-19T23:49:23.168Z,14.4
2023-02-19T23:51:25.098Z,14.1
2023-02-19T23:53:27.063Z,13.3
2023-02-19T23:55:29.000Z,11.8
2023-02-19T23:57:30.905Z,13.9
2023-02-19T23:59:32.852Z,12.7
