createdAt,value
2023-05-07T00:04:49.734Z,9.70
2023-05-07T00:04:59.829Z,9.71
2023-05-07T00:05:10.210Z,9.73
2023-05-07T00:05:20.069Z,9.74
2023-05-07T00:05:30.065Z,9.74
2023-05-07T00:05:40.006Z,9.74
2023-05-07T00:05:50.050Z,9.75
2023-05-07T00:06:00.098Z,9.75
2023-05-07T00:06:10.108Z,9.75
2023-05-07T00:06:20.171Z,9.75
2023-05-07T00:06:30.227Z,9.75
2023-05-07T00:06:40.216Z,9.75
2023-05-07T00:06:50.253Z,9.75
2023-05-07T00:07:00.284Z,9.74
2023-05-07T00:07:10.311Z,9.75
2023-05-07T00:07:20.355Z,9.77
2023-05-07T00:07:30.376Z,9.75
2023-05-07T00:07:40.425Z,9.75
2023-05-07T00:07:50.421Z,9.75
2023-05-07T00:08:00.460Z,9.75
2023-05-07T00:08:10.472Z,9.75
2023-05-07T00:08:20.498Z,9.77
2023-05-07T00:08:30.555Z,9.77
2023-05-07T00:08:40.607Z,9.77
2023-05-07T00:08:50.633Z,9.77
2023-05-07T00:09:00.674Z,9.75
2023-05-07T00:09:10.853Z,9.78
2023-05-07T00:09:20.764Z,9.77
2023-05-07T00:09:30.773Z,9.78
2023-05-07T00:09:40.901Z,9.77
2023-05-07T00:09:50.935Z,9.78
2023-05-07T00:10:00.994Z,9.78
2023-05-07T00:10:11.249Z,9.78
2023-05-07T00:10:21.131Z,9.78
2023-05-07T00:10:31.163Z,9.78
2023-05-07T00:10:41.286Z,9.78
2023-05-07T00:10:51.322Z,9.77
2023-05-07T00:11:01.386Z,9.77
2023-05-07T00:11:11.414Z,9.78
2023-05-07T00:11:21.464Z,9.80
2023-05-07T00:11:31.479Z,9.77
2023-05-07T00:11:41.537Z,9.78
2023-05-07T00:11:51.569Z,9.78
2023-05-07T00:12:01.640Z,9.80
2023-05-07T00:12:11.669Z,9.77
2023-05-07T00:12:21.709Z,9.80
2023-05-07T00:12:31.730Z,9.80
2023-05-07T00:12:41.828Z,9.78
2023-05-07T00:12:51.841Z,9.78
2023-05-07T00:13:01.936Z,9.80
2023-05-07T00:13:12.026Z,9.78
2023-05-07T00:13:22.167Z,9.78
2023-05-07T00:13:32.096Z,9.78
2023-05-07T00:13:42.170Z,9.78
2023-05-07T00:13:52.220Z,9.78
2023-05-07T00:14:02.277Z,9.77
2023-05-07T00:14:12.327Z,9.78
2023-05-07T00:14:22.380Z,9.77
2023-05-07T00:14:32.476Z,9.77
2023-05-07T00:14:42.563Z,9.77
2023-05-07T00:14:52.589Z,9.77
2023-05-07T00:15:02.679Z,9.77
2023-05-07T00:15:12.989Z,9.77
2023-05-07T00:15:22.827Z,9.75
2023-05-07T00:15:32.862Z,9.78
2023-05-07T00:15:43.008Z,9.77
2023-05-07T00:15:53.027Z,9.78
2023-05-07T00:16:03.051Z,9.78
2023-05-07T00:16:13.116Z,9.80
2023-05-07T00:16:23.175Z,9.80
2023-05-07T00:16:33.281Z,9.80
2023-05-07T00:16:43.334Z,9.78
2023-05-07T00:16:53.514Z,9.80
2023-05-07T00:17:03.501Z,9.80
2023-05-07T00:17:13.544Z,9.81
2023-05-07T00:17:23.692Z,9.80
2023-05-07T00:17:33.783Z,9.80
2023-05-07T00:17:43.916Z,9.80
2023-05-07T00:17:53.928Z,9.81
2023-05-07T00:18:04.017Z,9.80
2023-05-07T00:18:14.052Z,9.81
2023-05-07T00:18:24.110Z,9.83
2023-05-07T00:18:34.145Z,9.81
2023-05-07T00:18:44.212Z,9.81
2023-05-07T00:18:54.247Z,9.81
2023-05-07T00:19:04.292Z,9.81
2023-05-07T00:19:14.484Z,9.83
2023-05-07T00:19:24.432Z,9.83
2023-05-07T00:19:34.480Z,9.81
2023-05-07T00:19:44.500Z,9.83
2023-05-07T00:19:54.555Z,9.83
2023-05-07T00:20:04.658Z,9.85
2023-05-07T00:20:14.717Z,9.83
2023-05-07T00:20:24.741Z,9.85
2023-05-07T00:20:36.206Z,9.85
2023-05-07T00:20:44.890Z,9.83
2023-05-07T00:20:54.908Z,9.83
2023-05-07T00:21:04.977Z,9.83
2023-05-07T00:21:15.066Z,9.85
2023-05-07T00:21:25.088Z,9.83
2023-05-07T00:21:35.134Z,9.83
2023-05-07T00:21:45.185Z,9.85
2023-05-07T00:21:55.233Z,9.85
2023-05-07T00:22:05.348Z,9.85
2023-05-07T00:22:15.455Z,9.85
2023-05-07T00:22:25.533Z,9.86
2023-05-07T00:22:35.564Z,9.86
2023-05-07T00:22:45.609Z,9.85
2023-05-07T00:22:55.666Z,9.86
2023-05-07T00:23:05.748Z,9.86
2023-05-07T00:23:15.832Z,9.85
2023-05-07T00:23:25.873Z,9.86
2023-05-07T00:23:35.913Z,9.86
2023-05-07T00:23:45.966Z,9.85
2023-05-07T00:23:56.005Z,9.88
2023-05-07T00:24:06.076Z,9.88
2023-05-07T00:24:16.103Z,9.88
2023-05-07T00:24:26.152Z,9.88
2023-05-07T00:24:36.200Z,9.88
2023-05-07T00:24:46.238Z,9.88
2023-05-07T00:24:56.318Z,9.88
2023-05-07T00:25:06.333Z,9.88
2023-05-07T00:25:16.382Z,9.89
2023-05-07T00:25:26.427Z,9.89
2023-05-07T00:25:36.481Z,9.89
2023-05-07T00:25:46.581Z,9.89
2023-05-07T00:25:56.610Z,9.89
2023-05-07T00:26:06.711Z,9.89
2023-05-07T00:26:16.776Z,9.91
2023-05-07T00:26:26.883Z,9.91
2023-05-07T00:26:36.970Z,9.91
2023-05-07T00:26:47.028Z,9.89
2023-05-07T00:26:57.067Z,9.91
2023-05-07T00:27:07.214Z,9.89
2023-05-07T00:27:17.262Z,9.89
2023-05-07T00:27:27.337Z,9.89
2023-05-07T00:27:37.359Z,9.91
2023-05-07T00:27:47.448Z,9.91
2023-05-07T00:27:57.544Z,9.91
2023-05-07T00:28:07.619Z,9.91
2023-05-07T00:28:17.702Z,9.91
2023-05-07T00:28:27.712Z,9.91
2023-05-07T00:28:37.786Z,9.91
2023-05-07T00:28:47.824Z,9.91
2023-05-07T00:28:57.895Z,9.92
2023-05-07T00:29:07.935Z,9.91
2023-05-07T00:29:17.989Z,9.92
2023-05-07T00:29:28.026Z,9.92
2023-05-07T00:29:38.090Z,9.93
2023-05-07T00:29:48.177Z,9.93
2023-05-07T00:29:58.194Z,9.93
2023-05-07T00:30:08.618Z,9.92
2023-05-07T00:30:18.341Z,9.93
2023-05-07T00:30:28.318Z,9.93
2023-05-07T00:30:38.468Z,9.95
2023-05-07T00:30:48.516Z,9.95
2023-05-07T00:30:58.561Z,9.95
2023-05-07T00:31:08.625Z,9.96
2023-05-07T00:31:18.753Z,9.95
2023-05-07T00:31:28.718Z,9.98
2023-05-07T00:31:38.778Z,9.96
2023-05-07T00:31:48.866Z,9.96
2023-05-07T00:31:58.966Z,9.96
2023-05-07T00:32:09.091Z,9.96
2023-05-07T00:32:19.057Z,9.98
2023-05-07T00:32:29.215Z,9.96
2023-05-07T00:32:39.273Z,9.98
2023-05-07T00:32:49.340Z,9.96
2023-05-07T00:32:59.401Z,9.98
2023-05-07T00:33:09.504Z,9.99
2023-05-07T00:33:19.522Z,9.99
2023-05-07T00:33:29.606Z,9.99
2023-05-07T00:33:39.664Z,10.01
2023-05-07T00:33:49.696Z,9.99
2023-05-07T00:33:59.731Z,9.99
2023-05-07T00:34:09.802Z,9.99
2023-05-07T00:34:19.888Z,10.01
2023-05-07T00:34:29.975Z,10.01
2023-05-07T00:34:40.053Z,10.01
2023-05-07T00:34:50.112Z,10.01
2023-05-07T00:35:00.167Z,10.02
2023-05-07T00:35:10.496Z,10.01
2023-05-07T00:35:20.352Z,10.02
2023-05-07T00:35:30.426Z,10.04
2023-05-07T00:35:40.484Z,10.02
2023-05-07T00:35:50.644Z,10.02
2023-05-07T00:36:00.534Z,10.02
2023-05-07T00:36:10.603Z,10.04
2023-05-07T00:36:20.706Z,10.01
2023-05-07T00:36:30.776Z,10.02
2023-05-07T00:36:40.870Z,10.02
2023-05-07T00:36:51.003Z,10.02
2023-05-07T00:37:01.035Z,10.02
2023-05-07T00:37:11.109Z,10.02
2023-05-07T00:37:21.168Z,10.04
2023-05-07T00:37:31.224Z,10.04
2023-05-07T00:37:41.290Z,10.04
2023-05-07T00:37:51.368Z,10.06
2023-05-07T00:38:01.447Z,10.06
2023-05-07T00:38:11.493Z,10.06
2023-05-07T00:38:21.548Z,10.04
2023-05-07T00:38:31.629Z,10.06
2023-05-07T00:38:41.688Z,10.06
2023-05-07T00:38:51.741Z,10.07
2023-05-07T00:39:01.802Z,10.07
2023-05-07T00:39:11.852Z,10.07
2023-05-07T00:39:21.925Z,10.07
2023-05-07T00:39:32.056Z,10.07
2023-05-07T00:39:42.144Z,10.09
2023-05-07T00:39:52.199Z,10.09
2023-05-07T00:40:02.263Z,10.07
2023-05-07T00:40:12.545Z,10.07
2023-05-07T00:40:22.322Z,10.07
2023-05-07T00:40:32.384Z,10.09
2023-05-07T00:40:42.430Z,10.10
2023-05-07T00:40:52.515Z,10.09
2023-05-07T00:41:02.575Z,10.09
2023-05-07T00:41:12.652Z,10.09
2023-05-07T00:41:22.733Z,10.09
2023-05-07T00:41:32.780Z,10.10
2023-05-07T00:41:42.859Z,10.10
2023-05-07T00:41:52.944Z,10.10
2023-05-07T00:42:03.034Z,10.10
2023-05-07T00:42:13.087Z,10.11
2023-05-07T00:42:23.176Z,10.10
2023-05-07T00:42:33.234Z,10.10
2023-05-07T00:42:43.285Z,10.10
2023-05-07T00:42:53.354Z,10.10
2023-05-07T00:43:03.428Z,10.11
2023-05-07T00:43:13.488Z,10.11
2023-05-07T00:43:23.610Z,10.11
2023-05-07T00:43:33.640Z,10.11
2023-05-07T00:43:43.736Z,10.10
2023-05-07T00:43:53.799Z,10.10
2023-05-07T00:44:03.849Z,10.10
2023-05-07T00:44:13.895Z,10.11
2023-05-07T00:44:23.957Z,10.13
2023-05-07T00:44:34.069Z,10.11
2023-05-07T00:44:44.092Z,10.10
2023-05-07T00:44:54.140Z,10.11
2023-05-07T00:45:04.205Z,10.11
2023-05-07T00:45:14.271Z,10.11
2023-05-07T00:45:24.295Z,10.10
2023-05-07T00:45:34.385Z,10.11
2023-05-07T00:45:44.452Z,10.11
2023-05-07T00:45:54.510Z,10.13
2023-05-07T00:46:04.625Z,10.13
2023-05-07T00:46:14.694Z,10.11
2023-05-07T00:46:24.825Z,10.13
2023-05-07T00:46:35.092Z,10.11
2023-05-07T00:46:44.902Z,10.13
2023-05-07T00:46:54.965Z,10.14
2023-05-07T00:47:05.063Z,10.13
2023-05-07T00:47:15.172Z,10.14
2023-05-07T00:47:25.235Z,10.13
2023-05-07T00:47:35.268Z,10.14
2023-05-07T00:47:45.332Z,10.16
2023-05-07T00:47:55.454Z,10.14
2023-05-07T00:48:05.522Z,10.14
2023-05-07T00:48:15.551Z,10.14
2023-05-07T00:48:25.614Z,10.16
2023-05-07T00:48:35.708Z,10.16
2023-05-07T00:48:45.763Z,10.16
2023-05-07T00:48:55.803Z,10.16
2023-05-07T00:49:05.843Z,10.16
2023-05-07T00:49:15.926Z,10.17
2023-05-07T00:49:26.014Z,10.16
2023-05-07T00:49:36.073Z,10.16
2023-05-07T00:49:46.131Z,10.17
2023-05-07T00:49:56.314Z,10.17
2023-05-07T00:50:06.238Z,10.18
2023-05-07T00:50:16.259Z,10.17
2023-05-07T00:50:26.328Z,10.17
2023-05-07T00:50:36.388Z,10.17
2023-05-07T00:50:46.510Z,10.18
2023-05-07T00:50:56.657Z,10.17
2023-05-07T00:51:06.736Z,10.17
2023-05-07T00:51:16.828Z,10.18
2023-05-07T00:51:26.894Z,10.17
2023-05-07T00:51:36.956Z,10.18
2023-05-07T00:51:47.105Z,10.18
2023-05-07T00:51:57.194Z,10.17
2023-05-07T00:52:07.265Z,10.18
2023-05-07T00:52:17.306Z,10.17
2023-05-07T00:52:27.377Z,10.18
2023-05-07T00:52:37.503Z,10.17
2023-05-07T00:52:47.564Z,10.17
2023-05-07T00:52:57.632Z,10.16
2023-05-07T00:53:07.717Z,10.16
2023-05-07T00:53:17.780Z,10.16
2023-05-07T00:53:27.870Z,10.17
2023-05-07T00:53:37.948Z,10.16
2023-05-07T00:53:47.991Z,10.14
2023-05-07T00:53:58.114Z,10.13
2023-05-07T00:54:08.220Z,10.14
2023-05-07T00:54:18.344Z,10.14
2023-05-07T00:54:28.383Z,10.14
2023-05-07T00:54:38.460Z,10.14
2023-05-07T00:54:48.508Z,10.14
2023-05-07T00:54:58.568Z,10.13
2023-05-07T00:55:08.924Z,10.14
2023-05-07T00:55:18.750Z,10.14
2023-05-07T00:55:28.809Z,10.14
2023-05-07T00:55:38.871Z,10.14
2023-05-07T00:55:48.982Z,10.11
2023-05-07T00:55:59.049Z,10.13
2023-05-07T00:56:09.170Z,10.13
2023-05-07T00:56:19.243Z,10.14
2023-05-07T00:56:29.342Z,10.14
2023-05-07T00:56:39.431Z,10.14
2023-05-07T00:56:49.524Z,10.14
2023-05-07T00:56:59.616Z,10.14
2023-05-07T00:57:09.658Z,10.14
2023-05-07T00:57:19.720Z,10.14
2023-05-07T00:57:29.809Z,10.14
2023-05-07T00:57:39.875Z,10.14
2023-05-07T00:57:49.932Z,10.14
2023-05-07T00:58:00.032Z,10.16
2023-05-07T00:58:10.075Z,10.14
2023-05-07T00:58:20.814Z,10.14
2023-05-07T00:58:30.156Z,10.14
2023-05-07T00:58:40.204Z,10.14
2023-05-07T00:58:50.297Z,10.14
2023-05-07T00:59:00.384Z,10.16
2023-05-07T00:59:10.405Z,10.16
2023-05-07T00:59:20.496Z,10.14
2023-05-07T00:59:30.563Z,10.13
2023-05-07T00:59:40.622Z,10.13
2023-05-07T00:59:50.668Z,10.13
2023-05-07T01:00:00.776Z,10.13
2023-05-07T01:00:11.015Z,10.11
2023-05-07T01:00:20.911Z,10.13
2023-05-07T01:00:30.881Z,10.11
2023-05-07T01:00:40.981Z,10.11
2023-05-07T01:00:51.149Z,10.13
2023-05-07T01:01:01.076Z,10.10
2023-05-07T01:01:11.090Z,10.11
2023-05-07T01:01:21.234Z,10.11
2023-05-07T01:01:31.327Z,10.11
2023-05-07T01:01:41.492Z,10.13
2023-05-07T01:01:51.499Z,10.11
2023-05-07T01:02:01.589Z,10.11
2023-05-07T01:02:11.663Z,10.11
2023-05-07T01:02:21.751Z,10.11
2023-05-07T01:02:31.880Z,10.11
2023-05-07T01:02:41.986Z,10.10
2023-05-07T01:02:52.121Z,10.09
2023-05-07T01:03:02.316Z,10.09
2023-05-07T01:03:12.383Z,10.07
2023-05-07T01:03:22.395Z,10.09
2023-05-07T01:03:32.464Z,10.09
2023-05-07T01:03:42.615Z,10.06
2023-05-07T01:03:52.681Z,10.09
2023-05-07T01:04:02.810Z,10.07
2023-05-07T01:04:12.886Z,10.07
2023-05-07T01:04:23.047Z,10.07
2023-05-07T01:04:33.249Z,10.07
2023-05-07T01:04:43.247Z,10.07
2023-05-07T01:04:53.336Z,10.07
2023-05-07T01:05:03.364Z,10.06
2023-05-07T01:05:13.536Z,10.06
2023-05-07T01:05:23.560Z,10.06
2023-05-07T01:05:33.616Z,10.06
2023-05-07T01:05:43.611Z,10.06
2023-05-07T01:05:53.658Z,10.04
2023-05-07T01:06:03.751Z,10.02
2023-05-07T01:06:13.800Z,10.04
2023-05-07T01:06:23.756Z,10.06
2023-05-07T01:06:33.816Z,10.04
2023-05-07T01:06:43.909Z,10.04
2023-05-07T01:06:53.936Z,10.04
2023-05-07T01:07:03.952Z,10.02
2023-05-07T01:07:14.045Z,10.04
2023-05-07T01:07:24.162Z,10.01
2023-05-07T01:07:34.176Z,10.02
2023-05-07T01:07:44.237Z,10.02
2023-05-07T01:07:54.302Z,9.99
2023-05-07T01:08:04.403Z,9.99
2023-05-07T01:08:14.456Z,9.96
2023-05-07T01:08:24.528Z,9.96
2023-05-07T01:08:34.589Z,9.95
2023-05-07T01:09:21.408Z,9.91
2023-05-07T01:09:31.559Z,9.91
2023-05-07T01:09:41.583Z,9.88
2023-05-07T01:09:51.678Z,9.89
2023-05-07T01:10:01.819Z,9.88
2023-05-07T01:10:12.068Z,9.88
2023-05-07T01:10:21.984Z,9.88
2023-05-07T01:10:32.248Z,9.88
2023-05-07T01:10:42.157Z,9.86
2023-05-07T01:10:52.301Z,9.85
2023-05-07T01:11:02.365Z,9.86
2023-05-07T01:11:12.489Z,9.85
2023-05-07T01:11:22.574Z,9.86
2023-05-07T01:11:32.734Z,9.86
2023-05-07T01:11:42.836Z,9.86
2023-05-07T01:11:52.969Z,9.85
2023-05-07T01:12:03.085Z,9.85
2023-05-07T01:12:13.205Z,9.85
2023-05-07T01:12:23.320Z,9.85
2023-05-07T01:12:33.422Z,9.81
2023-05-07T01:12:43.552Z,9.85
2023-05-07T01:12:53.750Z,9.81
2023-05-07T01:13:03.907Z,9.80
2023-05-07T01:13:13.906Z,9.83
2023-05-07T01:13:24.141Z,9.81
2023-05-07T01:13:34.157Z,9.81
2023-05-07T01:13:44.266Z,9.81
2023-05-07T01:13:54.377Z,9.81
2023-05-07T01:14:04.476Z,9.81
2023-05-07T01:14:14.675Z,9.81
2023-05-07T01:14:24.768Z,9.83
2023-05-07T01:14:34.878Z,9.81
2023-05-07T01:14:45.007Z,9.83
2023-05-07T01:14:55.080Z,9.83
2023-05-07T01:15:05.247Z,9.83
2023-05-07T01:15:15.316Z,9.81
2023-05-07T01:15:25.424Z,9.81
2023-05-07T01:15:35.529Z,9.83
2023-05-07T01:15:45.608Z,9.83
2023-05-07T01:15:55.718Z,9.85
2023-05-07T01:16:05.807Z,9.83
2023-05-07T01:16:15.933Z,9.85
2023-05-07T01:16:26.068Z,9.83
2023-05-07T01:16:36.175Z,9.86
2023-05-07T01:16:46.313Z,9.86
2023-05-07T01:16:56.398Z,9.88
2023-05-07T01:17:06.605Z,9.88
2023-05-07T01:17:16.731Z,9.88
2023-05-07T01:17:26.854Z,9.88
2023-05-07T01:17:36.925Z,9.86
2023-05-07T01:17:47.056Z,9.88
2023-05-07T01:17:57.189Z,9.88
2023-05-07T01:18:07.153Z,9.89
2023-05-07T01:18:17.220Z,9.91
2023-05-07T01:18:27.330Z,9.88
2023-05-07T01:18:37.581Z,9.89
2023-05-07T01:18:47.537Z,9.91
2023-05-07T01:18:57.654Z,9.91
2023-05-07T01:19:07.750Z,9.92
2023-05-07T01:19:17.866Z,9.91
2023-05-07T01:19:27.980Z,9.92
2023-05-07T01:19:38.084Z,9.92
2023-05-07T01:19:48.699Z,9.93
2023-05-07T01:19:58.228Z,9.93
2023-05-07T01:20:08.477Z,9.93
2023-05-07T01:20:18.443Z,9.93
2023-05-07T01:20:28.539Z,9.95
2023-05-07T01:20:38.631Z,9.95
2023-05-07T01:20:48.750Z,9.95
2023-05-07T01:20:58.808Z,9.96
2023-05-07T01:21:08.873Z,9.96
2023-05-07T01:21:19.028Z,9.95
2023-05-07T01:21:29.106Z,9.98
2023-05-07T01:21:39.239Z,9.95
2023-05-07T01:21:49.284Z,9.96
2023-05-07T01:21:59.353Z,9.96
2023-05-07T01:22:09.406Z,9.98
2023-05-07T01:22:19.518Z,9.98
2023-05-07T01:22:29.558Z,9.98
2023-05-07T01:22:39.703Z,9.99
2023-05-07T01:22:49.728Z,9.99
2023-05-07T01:22:59.791Z,10.01
2023-05-07T01:23:09.896Z,9.99
2023-05-07T01:23:19.968Z,9.98
2023-05-07T01:23:30.030Z,9.99
2023-05-07T01:23:40.115Z,10.01
2023-05-07T01:23:50.208Z,10.01
2023-05-07T01:24:00.317Z,9.99
2023-05-07T01:24:10.388Z,10.01
2023-05-07T01:24:20.493Z,10.02
2023-05-07T01:24:30.544Z,10.02
2023-05-07T01:24:40.634Z,10.02
2023-05-07T01:24:50.766Z,10.02
2023-05-07T01:25:00.747Z,10.02
2023-05-07T01:25:10.847Z,10.02
2023-05-07T01:25:20.977Z,10.02
2023-05-07T01:25:31.068Z,10.04
2023-05-07T01:25:41.194Z,10.02
2023-05-07T01:25:51.298Z,10.02
2023-05-07T01:26:01.407Z,10.02
2023-05-07T01:26:11.520Z,10.02
2023-05-07T01:26:21.656Z,10.02
2023-05-07T01:26:31.763Z,10.04
2023-05-07T01:26:41.887Z,10.02
2023-05-07T01:26:52.006Z,10.02
2023-05-07T01:27:02.098Z,10.04
2023-05-07T01:27:12.202Z,10.06
2023-05-07T01:27:22.300Z,10.04
2023-05-07T01:27:32.395Z,10.04
2023-05-07T01:27:42.477Z,10.04
2023-05-07T01:27:52.605Z,10.04
2023-05-07T01:28:02.752Z,10.04
2023-05-07T01:28:12.877Z,10.04
2023-05-07T01:28:23.006Z,10.06
2023-05-07T01:28:33.092Z,10.04
2023-05-07T01:28:43.198Z,10.06
2023-05-07T01:28:53.314Z,10.06
2023-05-07T01:29:03.399Z,10.04
2023-05-07T01:29:13.511Z,10.02
2023-05-07T01:29:23.614Z,10.02
2023-05-07T01:29:33.719Z,10.04
2023-05-07T01:29:43.820Z,10.04
2023-05-07T01:29:53.950Z,10.04
2023-05-07T01:30:03.961Z,10.04
2023-05-07T01:30:14.412Z,10.04
2023-05-07T01:30:24.148Z,10.04
2023-05-07T01:30:34.257Z,10.06
2023-05-07T01:30:44.349Z,10.04
2023-05-07T01:30:54.447Z,10.04
2023-05-07T01:31:04.609Z,10.04
2023-05-07T01:31:14.821Z,10.02
2023-05-07T01:31:24.758Z,10.02
2023-05-07T01:31:34.926Z,10.02
2023-05-07T01:31:45.068Z,10.02
2023-05-07T01:31:55.200Z,10.04
2023-05-07T01:32:05.187Z,10.04
2023-05-07T01:32:15.297Z,10.04
2023-05-07T01:32:25.447Z,10.02
2023-05-07T01:32:35.465Z,10.02
2023-05-07T01:32:45.583Z,10.04
2023-05-07T01:32:55.695Z,10.04
2023-05-07T01:33:05.801Z,10.04
2023-05-07T01:33:15.868Z,10.02
2023-05-07T01:33:26.018Z,10.04
2023-05-07T01:33:36.187Z,10.04
2023-05-07T01:33:46.106Z,10.02
2023-05-07T01:33:56.200Z,10.02
2023-05-07T01:34:06.320Z,10.04
2023-05-07T01:34:16.421Z,10.02
2023-05-07T01:34:26.556Z,10.02
2023-05-07T01:34:36.665Z,10.04
2023-05-07T01:34:46.797Z,10.04
2023-05-07T01:34:56.941Z,10.04
2023-05-07T01:35:07.054Z,10.02
2023-05-07T01:35:17.211Z,10.06
2023-05-07T01:35:27.318Z,10.02
2023-05-07T01:35:37.444Z,10.04
2023-05-07T01:35:47.541Z,10.04
2023-05-07T01:35:57.660Z,10.04
2023-05-07T01:36:07.923Z,10.04
2023-05-07T01:36:17.859Z,10.06
2023-05-07T01:36:27.970Z,10.07
2023-05-07T01:36:38.092Z,10.06
2023-05-07T01:36:48.198Z,10.06
2023-05-07T01:36:58.309Z,10.04
2023-05-07T01:37:08.426Z,10.04
2023-05-07T01:37:18.588Z,10.01
2023-05-07T01:37:28.653Z,10.02
2023-05-07T01:37:38.790Z,10.02
2023-05-07T01:37:48.915Z,10.04
2023-05-07T01:37:59.040Z,10.02
2023-05-07T01:38:09.197Z,10.02
2023-05-07T01:38:19.320Z,10.02
2023-05-07T01:38:29.449Z,10.02
2023-05-07T01:38:39.567Z,9.99
2023-05-07T01:38:49.690Z,10.01
2023-05-07T01:38:59.770Z,10.02
2023-05-07T01:39:09.864Z,10.01
2023-05-07T01:39:19.971Z,10.01
2023-05-07T01:39:30.050Z,10.01
2023-05-07T01:39:40.143Z,9.99
2023-05-07T01:39:50.314Z,9.99
2023-05-07T01:40:00.407Z,9.99
2023-05-07T01:40:10.714Z,9.99
2023-05-07T01:40:20.418Z,9.98
2023-05-07T01:40:30.518Z,9.98
2023-05-07T01:40:40.603Z,9.98
2023-05-07T01:40:50.738Z,9.98
2023-05-07T01:41:00.845Z,9.96
2023-05-07T01:41:10.959Z,9.96
2023-05-07T01:41:21.139Z,10.01
2023-05-07T01:41:31.240Z,9.98
2023-05-07T01:41:41.328Z,9.98
2023-05-07T01:41:51.423Z,9.99
2023-05-07T01:42:01.554Z,9.96
2023-05-07T01:42:11.669Z,9.99
2023-05-07T01:42:21.749Z,9.99
2023-05-07T01:42:31.865Z,9.98
2023-05-07T01:42:41.965Z,9.98
2023-05-07T01:42:52.069Z,9.98
2023-05-07T01:43:02.146Z,9.96
2023-05-07T01:43:12.260Z,9.98
2023-05-07T01:43:22.383Z,9.98
2023-05-07T01:43:32.466Z,9.98
2023-05-07T01:43:42.560Z,9.98
2023-05-07T01:43:52.647Z,9.95
2023-05-07T01:44:02.733Z,9.92
2023-05-07T01:44:12.851Z,9.93
2023-05-07T01:44:22.954Z,9.93
2023-05-07T01:44:33.075Z,9.95
2023-05-07T01:44:43.075Z,9.93
2023-05-07T01:44:53.164Z,9.93
2023-05-07T01:45:03.296Z,9.93
2023-05-07T01:45:13.429Z,9.92
2023-05-07T01:45:23.512Z,9.93
2023-05-07T01:45:33.613Z,9.93
2023-05-07T01:45:43.734Z,9.92
2023-05-07T01:45:53.919Z,9.91
2023-05-07T01:46:04.030Z,9.91
2023-05-07T01:46:14.115Z,9.89
2023-05-07T01:46:24.308Z,9.88
2023-05-07T01:46:34.441Z,9.86
2023-05-07T01:46:44.617Z,9.88
2023-05-07T01:46:54.735Z,9.88
2023-05-07T01:47:04.696Z,9.86
2023-05-07T01:47:14.817Z,9.88
2023-05-07T01:47:24.931Z,9.86
2023-05-07T01:47:35.057Z,9.83
2023-05-07T01:47:45.139Z,9.86
2023-05-07T01:47:55.320Z,9.85
2023-05-07T01:48:05.447Z,9.85
2023-05-07T01:48:15.558Z,9.85
2023-05-07T01:48:25.654Z,9.85
2023-05-07T01:48:35.739Z,9.85
2023-05-07T01:48:45.817Z,9.83
2023-05-07T01:48:55.967Z,9.81
2023-05-07T01:49:06.095Z,9.85
2023-05-07T01:49:16.073Z,9.85
2023-05-07T01:49:26.170Z,9.88
2023-05-07T01:49:36.285Z,9.81
2023-05-07T01:49:46.383Z,9.83
2023-05-07T01:49:56.503Z,9.88
2023-05-07T01:50:06.634Z,9.86
2023-05-07T01:50:16.743Z,9.85
2023-05-07T01:50:26.830Z,9.85
2023-05-07T01:50:36.913Z,9.85
2023-05-07T01:50:47.002Z,9.86
2023-05-07T01:50:57.107Z,9.85
2023-05-07T01:51:07.252Z,9.86
2023-05-07T01:51:17.280Z,9.88
2023-05-07T01:51:27.423Z,9.86
2023-05-07T01:51:37.532Z,9.86
2023-05-07T01:51:47.640Z,9.85
2023-05-07T01:51:57.762Z,9.88
2023-05-07T01:52:07.844Z,9.86
2023-05-07T01:52:17.972Z,9.86
2023-05-07T01:52:28.078Z,9.86
2023-05-07T01:52:38.179Z,9.89
2023-05-07T01:52:48.286Z,9.88
2023-05-07T01:52:58.370Z,9.88
2023-05-07T01:53:08.372Z,9.88
2023-05-07T01:53:18.455Z,9.89
2023-05-07T01:53:28.586Z,9.88
2023-05-07T01:53:38.707Z,9.88
2023-05-07T01:53:48.797Z,9.88
2023-05-07T01:53:58.885Z,9.88
2023-05-07T01:54:09.065Z,9.89
2023-05-07T01:54:19.186Z,9.88
2023-05-07T01:54:29.269Z,9.91
2023-05-07T01:54:39.375Z,9.88
2023-05-07T01:54:49.461Z,9.89
2023-05-07T01:54:59.548Z,9.88
2023-05-07T01:55:09.629Z,9.86
2023-05-07T01:55:19.723Z,9.86
2023-05-07T01:55:29.802Z,9.85
2023-05-07T01:55:39.915Z,9.88
2023-05-07T01:55:49.993Z,9.86
2023-05-07T01:56:00.111Z,9.86
2023-05-07T01:56:10.185Z,9.86
2023-05-07T01:56:20.280Z,9.86
2023-05-07T01:56:30.362Z,9.86
2023-05-07T01:56:40.446Z,9.83
2023-05-07T01:56:50.558Z,9.86
2023-05-07T01:57:00.632Z,9.85
2023-05-07T01:57:10.718Z,9.85
2023-05-07T01:57:20.810Z,9.83
2023-05-07T01:57:30.911Z,9.83
2023-05-07T01:57:41.010Z,9.83
2023-05-07T01:57:51.101Z,9.85
2023-05-07T01:58:01.185Z,9.85
2023-05-07T01:58:11.299Z,9.85
2023-05-07T01:58:21.387Z,9.85
2023-05-07T01:58:31.476Z,9.85
2023-05-07T01:58:41.579Z,9.83
2023-05-07T01:58:51.674Z,9.86
2023-05-07T01:59:02.018Z,9.83
2023-05-07T01:59:11.928Z,9.85
2023-05-07T01:59:21.997Z,9.83
2023-05-07T01:59:32.181Z,9.86
2023-05-07T01:59:42.288Z,9.85
2023-05-07T01:59:52.380Z,9.83
2023-05-07T02:00:02.465Z,9.86
2023-05-07T02:00:12.772Z,9.86
2023-05-07T02:00:22.550Z,9.86
2023-05-07T02:00:32.683Z,9.85
2023-05-07T02:00:42.813Z,9.86
2023-05-07T02:00:52.920Z,9.86
2023-05-07T02:01:03.002Z,9.86
2023-05-07T02:01:13.153Z,9.85
2023-05-07T02:01:23.261Z,9.85
2023-05-07T02:01:33.295Z,9.85
2023-05-07T02:01:43.320Z,9.86
2023-05-07T02:01:53.506Z,9.86
2023-05-07T02:02:03.573Z,9.85
2023-05-07T02:02:13.618Z,9.86
2023-05-07T02:02:23.747Z,9.85
2023-05-07T02:02:33.927Z,9.86
2023-05-07T02:02:43.914Z,9.85
2023-05-07T02:02:54.182Z,9.88
2023-05-07T02:03:04.298Z,9.86
2023-05-07T02:03:14.310Z,9.86
2023-05-07T02:03:24.529Z,9.86
2023-05-07T02:03:34.480Z,9.86
2023-05-07T02:03:44.617Z,9.88
2023-05-07T02:03:54.574Z,9.88
2023-05-07T02:04:04.534Z,9.88
2023-05-07T02:04:14.701Z,9.91
2023-05-07T02:04:24.641Z,9.89
2023-05-07T02:04:34.678Z,9.88
2023-05-07T02:04:44.762Z,9.91
2023-05-07T02:04:54.861Z,9.89
2023-05-07T02:05:04.998Z,9.89
2023-05-07T02:05:15.089Z,9.89
2023-05-07T02:05:25.165Z,9.89
2023-05-07T02:05:35.257Z,9.89
2023-05-07T02:05:45.451Z,9.88
2023-05-07T02:05:55.576Z,9.91
2023-05-07T02:06:05.679Z,9.89
2023-05-07T02:06:15.802Z,9.89
2023-05-07T02:06:25.872Z,9.89
2023-05-07T02:06:35.937Z,9.89
2023-05-07T02:06:46.029Z,9.89
2023-05-07T02:06:56.108Z,9.86
2023-05-07T02:07:06.216Z,9.88
2023-05-07T02:07:16.300Z,9.86
2023-05-07T02:07:26.361Z,9.88
2023-05-07T02:07:36.451Z,9.86
2023-05-07T02:07:46.540Z,9.88
2023-05-07T02:07:56.626Z,9.86
2023-05-07T02:08:06.724Z,9.88
2023-05-07T02:08:16.797Z,9.86
2023-05-07T02:08:26.924Z,9.89
2023-05-07T02:08:37.000Z,9.86
2023-05-07T02:08:47.034Z,9.88
2023-05-07T02:08:57.113Z,9.88
2023-05-07T02:09:07.184Z,9.86
2023-05-07T02:09:18.803Z,9.89
2023-05-07T02:09:27.396Z,9.88
2023-05-07T02:09:37.456Z,9.88
2023-05-07T02:09:47.544Z,9.88
2023-05-07T02:09:57.627Z,9.88
2023-05-07T02:10:07.721Z,9.86
2023-05-07T02:10:17.790Z,9.86
2023-05-07T02:10:27.896Z,9.88
2023-05-07T02:10:37.953Z,9.88
2023-05-07T02:10:48.050Z,9.88
2023-05-07T02:10:58.116Z,9.88
2023-05-07T02:11:08.307Z,9.86
2023-05-07T02:11:18.366Z,9.88
2023-05-07T02:11:28.516Z,9.86
2023-05-07T02:11:38.595Z,9.89
2023-05-07T02:11:48.684Z,9.85
2023-05-07T02:11:58.787Z,9.88
2023-05-07T02:12:08.869Z,9.88
2023-05-07T02:12:19.080Z,9.88
2023-05-07T02:12:28.969Z,9.89
2023-05-07T02:12:39.070Z,9.89
2023-05-07T02:12:49.176Z,9.91
2023-05-07T02:12:59.380Z,9.89
2023-05-07T02:13:09.357Z,9.91
2023-05-07T02:13:19.489Z,9.89
2023-05-07T02:13:29.563Z,9.89
2023-05-07T02:13:39.664Z,9.91
2023-05-07T02:13:49.748Z,9.89
2023-05-07T02:13:59.829Z,9.92
2023-05-07T02:14:09.898Z,9.89
2023-05-07T02:14:19.987Z,9.91
2023-05-07T02:14:30.072Z,9.91
2023-05-07T02:14:40.174Z,9.91
2023-05-07T02:14:50.305Z,9.89
2023-05-07T02:15:00.601Z,9.91
2023-05-07T02:15:10.495Z,9.92
2023-05-07T02:15:20.574Z,9.92
2023-05-07T02:15:30.669Z,9.92
2023-05-07T02:15:40.756Z,9.91
2023-05-07T02:15:50.864Z,9.92
2023-05-07T02:16:00.983Z,9.92
2023-05-07T02:16:11.080Z,9.91
2023-05-07T02:16:21.218Z,9.92
2023-05-07T02:16:31.326Z,9.93
2023-05-07T02:16:41.415Z,9.93
2023-05-07T02:16:51.577Z,9.95
2023-05-07T02:17:01.640Z,9.95
2023-05-07T02:17:11.730Z,9.93
2023-05-07T02:17:21.919Z,9.92
2023-05-07T02:17:31.958Z,9.93
2023-05-07T02:17:42.160Z,9.95
2023-05-07T02:17:52.175Z,9.92