createdAt,value
2019-02-21T00:02:26.056Z,0.90
2019-02-21T00:05:04.561Z,1.00
2019-02-21T00:07:34.746Z,1.00
2019-02-21T00:10:05.751Z,1.00
2019-02-21T00:12:36.790Z,1.00
2019-02-21T00:15:07.779Z,1.00
2019-02-21T00:17:37.968Z,1.00
2019-02-21T00:20:10.339Z,1.00
2019-02-21T00:22:41.366Z,0.90
2019-02-21T00:25:11.525Z,0.90
2019-02-21T00:27:46.445Z,0.90
2019-02-21T00:30:16.657Z,0.90
2019-02-21T00:32:46.825Z,0.90
2019-02-21T00:35:18.366Z,0.90
2019-02-21T00:37:50.400Z,0.90
2019-02-21T00:40:20.882Z,0.90
2019-02-21T00:42:51.008Z,0.90
2019-02-21T00:45:23.458Z,0.90
2019-02-21T00:47:53.622Z,0.80
2019-02-21T00:50:24.104Z,0.80
2019-02-21T00:52:56.553Z,0.80
2019-02-21T00:55:28.476Z,0.80
2019-02-21T00:57:58.706Z,0.80
2019-02-21T01:00:28.842Z,0.70
2019-02-21T01:02:59.270Z,0.60
2019-02-21T01:05:33.993Z,0.70
2019-02-21T01:08:07.387Z,0.60
2019-02-21T01:10:40.603Z,0.60
2019-02-21T01:13:13.240Z,0.60
2019-02-21T01:15:44.950Z,0.60
2019-02-21T01:18:16.021Z,0.70
2019-02-21T01:20:46.654Z,0.60
2019-02-21T01:23:16.919Z,0.70
2019-02-21T01:25:48.165Z,0.60
2019-02-21T01:28:21.203Z,0.50
2019-02-21T01:30:57.046Z,0.50
2019-02-21T01:33:26.871Z,0.50
2019-02-21T01:35:57.099Z,0.50
2019-02-21T01:38:27.267Z,0.50
2019-02-21T01:40:57.466Z,0.50
2019-02-21T01:43:31.178Z,0.50
2019-02-21T01:46:03.053Z,0.40
2019-02-21T01:48:33.189Z,0.40
2019-02-21T01:51:03.340Z,0.30
2019-02-21T01:53:33.621Z,0.30
2019-02-21T01:56:03.759Z,0.30
2019-02-21T01:58:36.759Z,0.30
2019-02-21T02:01:08.793Z,0.40
2019-02-21T02:03:42.412Z,0.30
2019-02-21T02:06:12.299Z,0.30
2019-02-21T02:08:45.412Z,0.30
2019-02-21T02:11:15.537Z,0.30
2019-02-21T02:13:47.764Z,0.30
2019-02-21T02:16:19.162Z,0.30
2019-02-21T02:18:49.352Z,0.30
2019-02-21T02:21:21.255Z,0.30
2019-02-21T02:23:52.232Z,0.30
2019-02-21T02:26:23.595Z,0.30
2019-02-21T02:28:56.658Z,0.30
2019-02-21T02:31:31.624Z,0.20
2019-02-21T02:34:01.869Z,0.20
2019-02-21T02:36:32.023Z,0.20
2019-02-21T02:39:02.195Z,0.20
2019-02-21T02:41:32.730Z,0.20
2019-02-21T02:44:03.470Z,0.20
2019-02-21T02:46:33.610Z,0.20
2019-02-21T02:49:04.239Z,0.20
2019-02-21T02:51:36.791Z,0.20
2019-02-21T02:54:09.409Z,0.20
2019-02-21T02:56:39.550Z,0.20
2019-02-21T02:59:09.736Z,0.10
2019-02-21T03:01:39.901Z,0.10
2019-02-21T03:04:12.039Z,0.10
2019-02-21T03:06:44.694Z,0.10
2019-02-21T03:09:18.888Z,0.10
2019-02-21T03:11:51.909Z,0.10
2019-02-21T03:14:22.188Z,0.10
2019-02-21T03:16:55.232Z,0.10
2019-02-21T03:19:26.648Z,0.10
2019-02-21T03:21:56.804Z,0.00
2019-02-21T03:24:29.752Z,0.00
2019-02-21T03:27:02.203Z,0.00
2019-02-21T03:29:32.316Z,-0.10
2019-02-21T03:32:05.668Z,0.00
2019-02-21T03:34:39.152Z,0.00
2019-02-21T03:37:09.313Z,0.00
2019-02-21T03:39:41.279Z,0.00
2019-02-21T03:42:11.582Z,0.00
2019-02-21T03:44:41.752Z,0.00
2019-02-21T03:47:17.515Z,0.00
2019-02-21T03:49:47.948Z,0.00
2019-02-21T03:52:20.585Z,0.00
2019-02-21T03:54:52.014Z,0.00
2019-02-21T03:57:23.771Z,0.00
2019-02-21T03:59:53.912Z,0.00
2019-02-21T04:02:25.729Z,0.00
2019-02-21T04:04:58.108Z,0.00
2019-02-21T04:07:28.407Z,0.00
2019-02-21T04:09:59.468Z,0.00
2019-02-21T04:12:29.613Z,0.00
2019-02-21T04:15:00.493Z,0.00
2019-02-21T04:17:30.788Z,-0.10
2019-02-21T04:20:01.425Z,-0.10
2019-02-21T04:22:32.255Z,-0.10
2019-02-21T04:25:02.406Z,-0.10
2019-02-21T04:27:36.534Z,-0.10
2019-02-21T04:30:08.492Z,-0.10
2019-02-21T04:32:40.025Z,-0.10
2019-02-21T04:35:14.486Z,-0.10
2019-02-21T04:37:45.019Z,-0.10
2019-02-21T04:40:15.180Z,-0.10
2019-02-21T04:42:45.376Z,-0.10
2019-02-21T04:45:17.875Z,-0.10
2019-02-21T04:47:49.268Z,-0.10
2019-02-21T04:50:19.719Z,-0.10
2019-02-21T04:52:52.188Z,-0.20
2019-02-21T04:55:22.353Z,-0.20
2019-02-21T04:57:53.318Z,-0.10
2019-02-21T05:00:36.579Z,-0.10
2019-02-21T05:03:07.051Z,-0.10
2019-02-21T05:05:39.801Z,-0.10
2019-02-21T05:08:09.967Z,-0.10
2019-02-21T05:10:40.132Z,-0.10
2019-02-21T05:13:11.541Z,-0.10
2019-02-21T05:15:43.693Z,-0.10
2019-02-21T05:18:16.854Z,-0.10
2019-02-21T05:20:50.015Z,-0.10
2019-02-21T05:23:21.018Z,-0.10
2019-02-21T05:25:51.230Z,-0.10
2019-02-21T05:28:25.564Z,-0.20
2019-02-21T05:30:58.845Z,-0.20
2019-02-21T05:33:46.347Z,-0.20
2019-02-21T05:36:37.017Z,-0.20
2019-02-21T05:39:27.043Z,-0.30
2019-02-21T05:42:14.678Z,-0.20
2019-02-21T05:45:04.126Z,-0.30
2019-02-21T05:48:02.375Z,-0.30
2019-02-21T05:50:52.564Z,-0.30
2019-02-21T05:53:35.429Z,-0.30
2019-02-21T05:56:24.547Z,-0.20
2019-02-21T05:59:01.329Z,-0.30
2019-02-21T06:01:53.289Z,-0.20
2019-02-21T06:04:58.120Z,-0.20
2019-02-21T06:07:59.296Z,-0.20
2019-02-21T06:10:53.287Z,-0.30
2019-02-21T06:13:44.721Z,-0.30
2019-02-21T06:16:32.679Z,-0.40
2019-02-21T06:19:20.757Z,-0.40
2019-02-21T06:22:10.078Z,-0.30
2019-02-21T06:24:54.114Z,-0.30
2019-02-21T06:27:49.343Z,-0.30
2019-02-21T06:30:43.231Z,-0.30
2019-02-21T06:33:12.452Z,-0.30
2019-02-21T06:35:42.616Z,-0.20
2019-02-21T06:38:12.941Z,-0.30
2019-02-21T06:40:43.098Z,-0.20
2019-02-21T06:43:14.021Z,-0.20
2019-02-21T06:45:44.197Z,-0.20
2019-02-21T06:48:28.144Z,-0.20
2019-02-21T06:50:59.096Z,-0.10
2019-02-21T06:53:30.264Z,-0.10
2019-02-21T06:56:00.426Z,-0.10
2019-02-21T06:58:30.961Z,0.00
2019-02-21T07:01:01.327Z,0.00
2019-02-21T07:03:31.710Z,0.10
2019-02-21T07:06:01.925Z,0.20
2019-02-21T07:08:34.199Z,0.30
2019-02-21T07:11:06.424Z,0.30
2019-02-21T07:13:36.236Z,0.40
2019-02-21T07:16:06.798Z,0.40
2019-02-21T07:18:36.995Z,0.50
2019-02-21T07:21:08.934Z,0.50
2019-02-21T07:23:43.411Z,0.60
2019-02-21T07:26:13.866Z,0.70
2019-02-21T07:28:44.074Z,0.80
2019-02-21T07:31:14.976Z,0.90
2019-02-21T07:33:48.286Z,0.90
2019-02-21T07:36:17.819Z,1.00
2019-02-21T07:38:48.008Z,1.10
2019-02-21T07:41:18.811Z,1.20
2019-02-21T07:43:49.250Z,1.30
2019-02-21T07:46:19.442Z,1.60
2019-02-21T07:48:50.001Z,1.70
2019-02-21T07:51:20.187Z,1.90
2019-02-21T07:53:50.570Z,2.00
2019-02-21T07:56:20.744Z,2.20
2019-02-21T07:58:50.916Z,2.40
2019-02-21T08:01:21.097Z,2.70
2019-02-21T08:03:51.892Z,2.90
2019-02-21T08:06:25.112Z,3.10
2019-02-21T08:08:57.487Z,3.20
2019-02-21T08:11:27.769Z,3.20
2019-02-21T08:13:57.922Z,3.20
2019-02-21T08:16:28.067Z,3.20
2019-02-21T08:18:58.610Z,3.40
2019-02-21T08:21:29.328Z,3.50
2019-02-21T08:24:00.595Z,3.60
2019-02-21T08:26:30.790Z,3.70
2019-02-21T08:29:01.040Z,3.80
2019-02-21T08:31:35.154Z,3.90
2019-02-21T08:34:09.484Z,4.00
2019-02-21T08:36:39.743Z,4.10
2019-02-21T08:39:11.408Z,4.20
2019-02-21T08:41:41.539Z,4.30
2019-02-21T08:44:11.749Z,4.50
2019-02-21T08:46:42.014Z,4.70
2019-02-21T08:49:12.299Z,5.10
2019-02-21T08:51:42.431Z,5.40
2019-02-21T08:54:12.916Z,5.70
2019-02-21T08:56:43.219Z,5.90
2019-02-21T08:59:13.365Z,6.10
2019-02-21T09:01:44.007Z,6.20
2019-02-21T09:04:26.769Z,6.40
2019-02-21T09:06:46.087Z,6.50
2019-02-21T09:09:19.214Z,6.60
2019-02-21T09:11:49.406Z,6.80
2019-02-21T09:14:19.557Z,6.90
2019-02-21T09:16:49.712Z,7.00
2019-02-21T09:19:20.208Z,7.20
2019-02-21T09:21:53.330Z,7.30
2019-02-21T09:24:37.499Z,7.40
2019-02-21T09:26:54.575Z,7.50
2019-02-21T09:29:24.762Z,7.70
2019-02-21T09:31:54.959Z,7.80
2019-02-21T09:34:25.533Z,8.00
2019-02-21T09:36:55.731Z,8.00
2019-02-21T09:39:25.868Z,8.10
2019-02-21T09:41:56.042Z,8.20
2019-02-21T09:44:27.446Z,8.30
2019-02-21T09:46:57.927Z,8.50
2019-02-21T09:49:28.258Z,8.60
2019-02-21T09:51:58.406Z,8.70
2019-02-21T09:54:29.762Z,8.90
2019-02-21T09:56:59.906Z,9.10
2019-02-21T09:59:30.056Z,9.20
2019-02-21T10:02:00.599Z,9.40
2019-02-21T10:04:32.411Z,9.60
2019-02-21T10:07:03.153Z,9.80
2019-02-21T10:09:34.144Z,9.90
2019-02-21T10:12:04.351Z,10.10
2019-02-21T10:14:34.661Z,10.20
2019-02-21T10:17:05.312Z,10.30
2019-02-21T10:19:35.765Z,10.50
2019-02-21T10:22:06.581Z,10.70
2019-02-21T10:24:36.932Z,10.70
2019-02-21T10:27:07.108Z,10.80
2019-02-21T10:29:37.253Z,10.90
2019-02-21T10:32:07.587Z,11.10
2019-02-21T10:34:42.883Z,11.40
2019-02-21T10:37:10.835Z,11.80
2019-02-21T10:39:41.161Z,12.20
2019-02-21T10:42:11.420Z,12.50
2019-02-21T10:44:41.737Z,12.70
2019-02-21T10:47:12.249Z,12.90
2019-02-21T10:49:42.547Z,12.80
2019-02-21T10:52:12.807Z,12.80
2019-02-21T10:54:43.105Z,12.80
2019-02-21T10:57:13.238Z,12.80
2019-02-21T10:59:46.567Z,12.60
2019-02-21T11:02:16.494Z,12.50
2019-02-21T11:04:54.328Z,12.40
2019-02-21T11:07:18.725Z,12.30
2019-02-21T11:09:48.813Z,12.30
2019-02-21T11:12:19.430Z,12.30
2019-02-21T11:14:49.560Z,12.20
2019-02-21T11:17:20.996Z,12.20
2019-02-21T11:19:51.197Z,12.20
2019-02-21T11:22:23.226Z,12.20
2019-02-21T11:24:54.517Z,12.20
2019-02-21T11:27:24.711Z,12.20
2019-02-21T11:29:55.481Z,12.30
2019-02-21T11:32:26.265Z,12.40
2019-02-21T11:35:05.701Z,12.50
2019-02-21T11:37:30.649Z,12.60
2019-02-21T11:40:00.839Z,12.60
2019-02-21T11:42:31.006Z,12.60
2019-02-21T11:45:01.534Z,12.60
2019-02-21T11:47:31.685Z,12.70
2019-02-21T11:50:01.840Z,12.80
2019-02-21T11:52:32.576Z,12.90
2019-02-21T11:55:02.761Z,13.00
2019-02-21T11:57:32.937Z,13.00
2019-02-21T12:00:03.978Z,13.10
2019-02-21T12:02:38.819Z,13.10
2019-02-21T12:05:16.854Z,13.20
2019-02-21T12:07:38.582Z,13.30
2019-02-21T12:10:09.352Z,13.30
2019-02-21T12:12:39.690Z,13.10
2019-02-21T12:15:10.584Z,13.10
2019-02-21T12:17:42.665Z,13.10
2019-02-21T12:20:13.756Z,13.20
2019-02-21T12:22:43.963Z,13.30
2019-02-21T12:25:15.197Z,13.40
2019-02-21T12:27:45.441Z,13.60
2019-02-21T12:30:17.187Z,13.80
2019-02-21T12:32:49.099Z,14.00
2019-02-21T12:35:29.107Z,14.10
2019-02-21T12:37:51.146Z,14.40
2019-02-21T12:40:21.285Z,14.70
2019-02-21T12:42:51.630Z,14.90
2019-02-21T12:45:22.212Z,15.10
2019-02-21T12:47:54.133Z,15.40
2019-02-21T12:50:24.400Z,15.60
2019-02-21T12:52:54.594Z,15.50
2019-02-21T12:55:30.655Z,15.80
2019-02-21T12:57:58.341Z,15.80
2019-02-21T13:00:33.068Z,15.50
2019-02-21T13:03:03.351Z,15.40
2019-02-21T13:05:40.912Z,15.40
2019-02-21T13:08:05.350Z,15.20
2019-02-21T13:10:35.518Z,15.10
2019-02-21T13:13:05.648Z,15.10
2019-02-21T13:15:36.647Z,14.90
2019-02-21T13:18:15.327Z,15.00
2019-02-21T13:20:38.649Z,14.90
2019-02-21T13:23:08.896Z,15.00
2019-02-21T13:25:39.027Z,15.20
2019-02-21T13:28:09.164Z,15.50
2019-02-21T13:30:39.296Z,15.40
2019-02-21T13:33:09.575Z,15.40
2019-02-21T13:35:39.720Z,15.40
2019-02-21T13:38:09.883Z,15.40
2019-02-21T13:40:40.055Z,15.50
2019-02-21T13:43:10.302Z,15.60
2019-02-21T13:45:42.210Z,15.70
2019-02-21T13:48:12.374Z,15.70
2019-02-21T13:50:43.401Z,15.80
2019-02-21T13:53:16.359Z,15.80
2019-02-21T13:55:46.529Z,15.80
2019-02-21T13:58:18.239Z,16.00
2019-02-21T14:00:49.520Z,16.10
2019-02-21T14:03:19.681Z,16.30
2019-02-21T14:05:49.803Z,16.50
2019-02-21T14:08:20.403Z,16.80
2019-02-21T14:10:50.561Z,16.90
2019-02-21T14:13:20.899Z,16.80
2019-02-21T14:15:51.941Z,16.60
2019-02-21T14:18:24.414Z,16.40
2019-02-21T14:20:54.019Z,16.10
2019-02-21T14:23:24.764Z,16.00
2019-02-21T14:25:54.983Z,15.80
2019-02-21T14:28:25.181Z,15.50
2019-02-21T14:30:55.358Z,15.40
2019-02-21T14:33:25.515Z,15.30
2019-02-21T14:35:55.699Z,15.30
2019-02-21T14:38:28.217Z,15.40
2019-02-21T14:40:58.086Z,15.40
2019-02-21T14:43:28.228Z,15.40
2019-02-21T14:46:01.668Z,15.50
2019-02-21T14:48:35.923Z,15.80
2019-02-21T14:51:06.965Z,16.00
2019-02-21T14:53:40.026Z,16.40
2019-02-21T14:56:13.152Z,17.20
2019-02-21T14:58:46.429Z,17.40
2019-02-21T15:01:19.192Z,17.20
2019-02-21T15:03:50.510Z,16.90
2019-02-21T15:06:27.459Z,16.60
2019-02-21T15:08:58.213Z,16.50
2019-02-21T15:11:30.428Z,16.50
2019-02-21T15:14:04.354Z,16.50
2019-02-21T15:16:34.878Z,16.50
2019-02-21T15:19:06.207Z,16.20
2019-02-21T15:21:39.048Z,15.90
2019-02-21T15:24:09.211Z,15.70
2019-02-21T15:26:41.198Z,15.60
2019-02-21T15:29:13.296Z,15.50
2019-02-21T15:31:44.451Z,15.30
2019-02-21T15:34:14.598Z,15.10
2019-02-21T15:36:44.867Z,14.90
2019-02-21T15:39:15.029Z,14.70
2019-02-21T15:41:45.305Z,14.70
2019-02-21T15:44:20.184Z,14.50
2019-02-21T15:46:50.408Z,14.40
2019-02-21T15:49:21.499Z,14.30
2019-02-21T15:51:53.004Z,14.20
2019-02-21T15:54:23.595Z,14.20
2019-02-21T15:56:54.060Z,14.20
2019-02-21T15:59:53.872Z,14.10
2019-02-21T16:02:36.011Z,14.10
2019-02-21T16:05:13.959Z,14.00
2019-02-21T16:08:34.122Z,14.00
2019-02-21T16:11:20.204Z,14.00
2019-02-21T16:14:03.070Z,14.00
2019-02-21T16:16:43.626Z,13.90
2019-02-21T16:19:31.569Z,13.80
2019-02-21T16:25:38.916Z,13.60
2019-02-21T16:28:30.787Z,13.50
2019-02-21T16:31:27.966Z,13.40
2019-02-21T16:34:09.182Z,13.20
2019-02-21T16:36:44.822Z,13.00
2019-02-21T16:39:38.745Z,12.80
2019-02-21T16:42:16.023Z,12.70
2019-02-21T16:44:50.665Z,12.50
2019-02-21T16:47:25.112Z,12.30
2019-02-21T16:49:58.356Z,12.20
2019-02-21T16:52:30.427Z,12.10
2019-02-21T16:55:45.804Z,11.90
2019-02-21T17:01:48.134Z,11.30
2019-02-21T17:04:40.671Z,11.10
2019-02-21T17:07:17.379Z,11.00
2019-02-21T17:09:46.822Z,10.70
2019-02-21T17:12:19.440Z,10.60
2019-02-21T17:14:53.738Z,10.40
2019-02-21T17:17:27.541Z,10.20
2019-02-21T17:20:00.332Z,10.20
2019-02-21T17:22:30.928Z,9.90
2019-02-21T17:25:01.165Z,9.70
2019-02-21T17:27:32.571Z,9.60
2019-02-21T17:30:03.793Z,9.60
2019-02-21T17:32:37.087Z,9.30
2019-02-21T17:35:11.248Z,9.20
2019-02-21T17:37:41.459Z,9.10
2019-02-21T17:40:14.885Z,9.00
2019-02-21T17:42:45.097Z,8.90
2019-02-21T17:45:16.515Z,8.70
2019-02-21T17:47:47.168Z,8.50
2019-02-21T17:50:17.748Z,8.30
2019-02-21T17:52:50.935Z,8.10
2019-02-21T17:55:21.109Z,8.10
2019-02-21T17:57:53.636Z,8.10
2019-02-21T18:00:29.261Z,8.00
2019-02-21T18:03:01.695Z,7.80
2019-02-21T18:05:34.228Z,7.70
2019-02-21T18:08:05.335Z,7.60
2019-02-21T18:10:35.641Z,7.60
2019-02-21T18:13:06.268Z,7.60
2019-02-21T18:15:42.277Z,7.60
2019-02-21T18:18:13.079Z,7.70
2019-02-21T18:20:44.181Z,7.80
2019-02-21T18:23:15.236Z,7.90
2019-02-21T18:25:50.564Z,8.00
2019-02-21T18:28:23.347Z,8.00
2019-02-21T18:30:54.394Z,8.20
2019-02-21T18:33:26.754Z,8.30
2019-02-21T18:36:03.935Z,8.40
2019-02-21T18:38:38.420Z,8.40
2019-02-21T18:41:11.934Z,8.30
2019-02-21T18:43:43.352Z,8.30
2019-02-21T18:46:14.401Z,8.30
2019-02-21T18:48:45.261Z,8.20
2019-02-21T18:51:15.504Z,8.10
2019-02-21T18:53:49.741Z,8.00
2019-02-21T18:56:22.198Z,8.00
2019-02-21T18:58:52.544Z,8.00
2019-02-21T19:01:25.751Z,7.90
2019-02-21T19:03:58.479Z,8.00
2019-02-21T19:06:28.800Z,8.00
2019-02-21T19:09:01.757Z,8.00
2019-02-21T19:11:34.541Z,7.90
2019-02-21T19:14:09.166Z,8.00
2019-02-21T19:16:40.869Z,8.00
2019-02-21T19:19:11.022Z,8.00
2019-02-21T19:21:42.960Z,8.00
2019-02-21T19:24:14.779Z,8.00
2019-02-21T19:26:45.279Z,8.00
2019-02-21T19:29:15.458Z,8.00
2019-02-21T19:31:45.881Z,8.10
2019-02-21T19:34:20.825Z,8.10
2019-02-21T19:36:51.448Z,8.20
2019-02-21T19:39:24.214Z,8.20
2019-02-21T19:41:56.935Z,8.20
2019-02-21T19:44:28.298Z,8.30
2019-02-21T19:46:58.584Z,8.30
2019-02-21T19:49:28.737Z,8.30
2019-02-21T19:52:00.087Z,8.30
2019-02-21T19:54:38.308Z,8.30
2019-02-21T19:57:18.169Z,8.30
2019-02-21T19:59:48.535Z,8.40
2019-02-21T20:02:21.974Z,8.40
2019-02-21T20:04:53.353Z,8.50
2019-02-21T20:07:25.369Z,8.50
2019-02-21T20:09:55.869Z,8.50
2019-02-21T20:12:27.201Z,8.50
2019-02-21T20:15:04.226Z,8.60
2019-02-21T20:17:34.631Z,8.70
2019-02-21T20:20:06.338Z,8.60
2019-02-21T20:22:39.350Z,8.60
2019-02-21T20:25:12.422Z,8.60
2019-02-21T20:27:42.607Z,8.60
2019-02-21T20:30:14.685Z,8.50
2019-02-21T20:32:44.994Z,8.50
2019-02-21T20:35:15.472Z,8.50
2019-02-21T20:37:47.048Z,8.50
2019-02-21T20:40:19.567Z,8.50
2019-02-21T20:42:49.829Z,8.50
2019-02-21T20:45:25.646Z,8.50
2019-02-21T20:47:56.500Z,8.50
2019-02-21T20:50:29.393Z,8.40
2019-02-21T20:52:59.976Z,8.40
2019-02-21T20:55:31.661Z,8.50
2019-02-21T20:58:02.716Z,8.60
2019-02-21T21:00:33.719Z,8.60
2019-02-21T21:03:05.331Z,8.60
2019-02-21T21:05:35.790Z,8.60
2019-02-21T21:08:06.863Z,8.60
2019-02-21T21:10:37.030Z,8.60
2019-02-21T21:13:09.843Z,8.60
2019-02-21T21:15:42.796Z,8.60
2019-02-21T21:18:13.690Z,8.60
2019-02-21T21:20:51.174Z,8.60
2019-02-21T21:23:23.080Z,8.70
2019-02-21T21:25:55.704Z,8.70
2019-02-21T21:28:30.684Z,8.70
2019-02-21T21:31:03.628Z,8.70
2019-02-21T21:33:34.459Z,8.70
2019-02-21T21:36:04.651Z,8.70
2019-02-21T21:38:34.813Z,8.70
2019-02-21T21:41:06.969Z,8.70
2019-02-21T21:43:38.748Z,8.70
2019-02-21T21:46:10.829Z,8.70
2019-02-21T21:48:45.192Z,8.70
2019-02-21T21:51:17.969Z,8.70
2019-02-21T21:53:49.843Z,8.80
2019-02-21T21:56:21.668Z,8.70
2019-02-21T21:59:02.578Z,8.70
2019-02-21T22:01:32.850Z,8.70
2019-02-21T22:04:05.716Z,8.80
2019-02-21T22:06:37.439Z,8.80
2019-02-21T22:09:09.007Z,8.80
2019-02-21T22:11:39.557Z,8.80
2019-02-21T22:14:09.767Z,8.80
2019-02-21T22:16:41.880Z,8.80
2019-02-21T22:19:13.483Z,8.80
2019-02-21T22:21:45.650Z,8.80
2019-02-21T22:24:16.971Z,8.80
2019-02-21T22:26:49.039Z,8.80
2019-02-21T22:29:21.387Z,8.80
2019-02-21T22:31:53.499Z,8.80
2019-02-21T22:34:24.207Z,8.80
2019-02-21T22:36:56.274Z,8.90
2019-02-21T22:39:27.877Z,8.80
2019-02-21T22:41:59.756Z,8.80
2019-02-21T22:44:31.234Z,8.80
2019-02-21T22:47:01.375Z,8.80
2019-02-21T22:49:31.535Z,8.80
2019-02-21T22:52:02.435Z,8.80
2019-02-21T22:54:33.979Z,8.80
2019-02-21T22:57:04.086Z,8.80
2019-02-21T22:59:36.645Z,8.80
2019-02-21T23:02:09.489Z,8.80
2019-02-21T23:04:50.082Z,8.90
2019-02-21T23:07:28.954Z,8.90
2019-02-21T23:09:59.163Z,8.90
2019-02-21T23:12:29.549Z,8.90
2019-02-21T23:15:04.210Z,8.90
2019-02-21T23:17:38.346Z,8.80
2019-02-21T23:20:10.138Z,8.90
2019-02-21T23:22:42.387Z,8.90
2019-02-21T23:25:15.157Z,8.90
2019-02-21T23:28:05.326Z,8.90
2019-02-21T23:30:37.645Z,8.80
2019-02-21T23:33:07.856Z,8.80
2019-02-21T23:35:40.204Z,8.80
2019-02-21T23:38:11.232Z,8.80
2019-02-21T23:40:42.028Z,8.80
2019-02-21T23:43:21.739Z,8.80
2019-02-21T23:45:56.486Z,8.80
2019-02-21T23:48:26.861Z,8.80
2019-02-21T23:51:19.188Z,8.80
2019-02-21T23:53:50.530Z,8.80
2019-02-21T23:56:23.394Z,8.70
2019-02-21T23:58:54.201Z,8.70
