createdAt,value
2023-09-12T00:02:13.957Z,19.30
2023-09-12T00:05:15.730Z,19.30
2023-09-12T00:08:17.373Z,19.20
2023-09-12T00:11:19.560Z,19.20
2023-09-12T00:14:21.335Z,19.10
2023-09-12T00:17:22.992Z,19.00
2023-09-12T00:20:24.869Z,18.90
2023-09-12T00:23:26.499Z,18.80
2023-09-12T00:26:28.440Z,18.70
2023-09-12T00:29:30.593Z,18.60
2023-09-12T00:32:32.185Z,18.50
2023-09-12T00:35:33.852Z,18.40
2023-09-12T00:38:35.511Z,18.30
2023-09-12T00:41:37.138Z,18.30
2023-09-12T00:44:38.780Z,18.30
2023-09-12T00:47:41.132Z,18.30
2023-09-12T00:50:44.282Z,18.30
2023-09-12T00:53:45.982Z,18.30
2023-09-12T00:56:47.843Z,18.30
2023-09-12T00:59:53.691Z,18.30
2023-09-12T01:02:57.104Z,18.30
2023-09-12T01:06:00.469Z,18.40
2023-09-12T01:09:02.726Z,18.40
2023-09-12T01:12:04.886Z,18.40
2023-09-12T01:15:14.266Z,18.30
2023-09-12T01:18:16.285Z,18.30
2023-09-12T01:21:44.698Z,18.30
2023-09-12T01:25:04.980Z,18.20
2023-09-12T01:28:10.356Z,18.20
2023-09-12T01:31:13.522Z,18.10
2023-09-12T01:34:15.363Z,18.10
2023-09-12T01:37:17.162Z,18.10
2023-09-12T01:40:20.103Z,18.10
2023-09-12T01:43:24.643Z,18.10
2023-09-12T01:46:27.917Z,18.00
2023-09-12T01:49:30.606Z,18.10
2023-09-12T01:52:33.237Z,18.10
2023-09-12T01:55:36.723Z,18.10
2023-09-12T01:58:38.933Z,18.20
2023-09-12T02:01:40.621Z,18.10
2023-09-12T02:04:42.520Z,18.20
2023-09-12T02:07:44.159Z,18.20
2023-09-12T02:10:45.825Z,18.20
2023-09-12T02:13:47.509Z,18.20
2023-09-12T02:16:49.368Z,18.20
2023-09-12T02:19:51.129Z,18.20
2023-09-12T02:22:52.868Z,18.20
2023-09-12T02:25:54.556Z,18.20
2023-09-12T02:28:56.216Z,18.20
2023-09-12T02:31:57.962Z,17.90
2023-09-12T02:34:59.952Z,17.70
2023-09-12T02:38:01.690Z,17.40
2023-09-12T02:41:03.756Z,17.30
2023-09-12T02:44:05.694Z,17.20
2023-09-12T02:47:07.377Z,17.10
2023-09-12T02:50:10.067Z,17.10
2023-09-12T02:53:11.791Z,17.20
2023-09-12T02:56:13.596Z,17.20
2023-09-12T02:59:15.302Z,17.10
2023-09-12T03:02:17.081Z,17.10
2023-09-12T03:05:18.810Z,17.20
2023-09-12T03:08:20.452Z,17.30
2023-09-12T03:11:22.085Z,17.30
2023-09-12T03:14:23.763Z,17.30
2023-09-12T03:17:25.403Z,17.40
2023-09-12T03:20:27.069Z,17.40
2023-09-12T03:23:28.708Z,17.50
2023-09-12T03:26:30.347Z,17.50
2023-09-12T03:29:31.978Z,17.40
2023-09-12T03:32:33.613Z,17.30
2023-09-12T03:35:36.109Z,17.30
2023-09-12T03:38:38.224Z,17.40
2023-09-12T03:41:40.716Z,17.40
2023-09-12T03:44:42.327Z,17.40
2023-09-12T03:47:47.711Z,17.50
2023-09-12T03:50:49.477Z,17.50
2023-09-12T03:53:51.229Z,17.70
2023-09-12T03:56:52.898Z,17.70
2023-09-12T03:59:54.687Z,17.70
2023-09-12T04:02:56.394Z,17.70
2023-09-12T04:05:58.072Z,17.70
2023-09-12T04:08:59.770Z,17.80
2023-09-12T04:12:02.546Z,17.80
2023-09-12T04:15:04.759Z,17.80
2023-09-12T04:18:06.761Z,17.80
2023-09-12T04:21:08.588Z,17.90
2023-09-12T04:24:10.366Z,17.90
2023-09-12T04:27:12.324Z,17.90
2023-09-12T04:30:14.163Z,17.90
2023-09-12T04:33:15.920Z,17.90
2023-09-12T04:36:18.664Z,17.90
2023-09-12T04:39:20.804Z,18.00
2023-09-12T04:42:22.696Z,17.90
2023-09-12T04:45:24.542Z,18.00
2023-09-12T04:48:26.297Z,18.00
2023-09-12T04:51:28.492Z,18.00
2023-09-12T04:54:30.333Z,18.00
2023-09-12T04:57:32.499Z,18.00
2023-09-12T05:00:34.777Z,18.00
2023-09-12T05:03:36.894Z,18.00
2023-09-12T05:06:38.695Z,18.00
2023-09-12T05:09:40.388Z,18.00
2023-09-12T05:12:42.251Z,18.00
2023-09-12T05:15:44.542Z,18.00
2023-09-12T05:18:46.787Z,17.90
2023-09-12T05:21:48.568Z,18.00
2023-09-12T05:24:50.746Z,17.90
2023-09-12T05:27:52.412Z,18.00
2023-09-12T05:30:54.489Z,18.00
2023-09-12T05:33:56.438Z,18.10
2023-09-12T05:36:58.551Z,18.20
2023-09-12T05:40:00.313Z,18.20
2023-09-12T05:43:02.143Z,18.40
2023-09-12T05:46:03.815Z,18.40
2023-09-12T05:49:05.562Z,18.40
2023-09-12T05:52:07.302Z,18.40
2023-09-12T05:55:09.686Z,18.50
2023-09-12T05:58:11.293Z,18.50
2023-09-12T06:01:13.257Z,18.50
2023-09-12T06:04:15.237Z,18.60
2023-09-12T06:07:16.974Z,18.70
2023-09-12T06:10:18.640Z,18.80
2023-09-12T06:13:20.749Z,18.80
2023-09-12T06:16:22.594Z,18.80
2023-09-12T06:19:24.285Z,18.80
2023-09-12T06:22:25.942Z,18.70
2023-09-12T06:25:27.666Z,18.70
2023-09-12T06:28:31.228Z,18.70
2023-09-12T06:31:33.350Z,18.60
2023-09-12T06:34:35.088Z,18.50
2023-09-12T06:37:36.709Z,18.40
2023-09-12T06:40:38.346Z,18.50
2023-09-12T06:43:40.004Z,18.50
2023-09-12T06:46:41.653Z,18.60
2023-09-12T06:49:43.684Z,18.70
2023-09-12T06:52:45.925Z,18.90
2023-09-12T06:55:47.667Z,19.00
2023-09-12T06:58:49.612Z,19.10
2023-09-12T07:01:51.248Z,19.30
2023-09-12T07:04:53.130Z,19.30
2023-09-12T07:07:54.858Z,19.40
2023-09-12T07:10:57.985Z,19.60
2023-09-12T07:13:59.703Z,19.70
2023-09-12T07:17:01.363Z,19.90
2023-09-12T07:20:03.038Z,20.10
2023-09-12T07:23:04.730Z,20.40
2023-09-12T07:26:06.369Z,20.60
2023-09-12T07:29:08.227Z,20.80
2023-09-12T07:32:09.938Z,21.10
2023-09-12T07:35:11.746Z,21.20
2023-09-12T07:38:13.654Z,21.40
2023-09-12T07:41:15.374Z,21.50
2023-09-12T07:44:17.648Z,21.70
2023-09-12T07:47:20.394Z,21.50
2023-09-12T07:50:22.160Z,21.60
2023-09-12T07:53:23.892Z,21.80
2023-09-12T07:56:25.623Z,21.80
2023-09-12T07:59:27.318Z,21.90
2023-09-12T08:02:29.062Z,22.10
2023-09-12T08:05:30.689Z,22.10
2023-09-12T08:08:32.709Z,22.30
2023-09-12T08:11:34.365Z,22.40
2023-09-12T08:14:35.985Z,22.50
2023-09-12T08:17:39.598Z,22.60
2023-09-12T08:20:41.419Z,22.60
2023-09-12T08:23:43.185Z,22.70
2023-09-12T08:26:45.067Z,22.90
2023-09-12T08:29:49.359Z,23.20
2023-09-12T08:32:52.155Z,23.30
2023-09-12T08:35:54.037Z,23.50
2023-09-12T08:38:55.703Z,23.70
2023-09-12T08:41:57.390Z,23.70
2023-09-12T08:44:59.130Z,23.80
2023-09-12T08:48:02.187Z,23.80
2023-09-12T08:51:08.404Z,23.90
2023-09-12T08:54:10.668Z,24.00
2023-09-12T08:57:14.319Z,24.20
2023-09-12T09:00:16.307Z,24.40
2023-09-12T09:03:19.623Z,24.50
2023-09-12T09:06:23.669Z,24.70
2023-09-12T09:09:25.413Z,24.90
2023-09-12T09:12:28.409Z,24.90
2023-09-12T09:15:31.285Z,24.90
2023-09-12T09:19:04.200Z,24.90
2023-09-12T09:22:07.052Z,25.10
2023-09-12T09:25:15.761Z,25.30
2023-09-12T09:28:24.677Z,25.40
2023-09-12T09:31:26.552Z,25.50
2023-09-12T09:34:30.330Z,25.50
2023-09-12T09:37:32.273Z,25.60
2023-09-12T09:40:34.796Z,25.50
2023-09-12T09:43:36.713Z,25.60
2023-09-12T09:46:38.755Z,25.70
2023-09-12T09:49:40.653Z,25.90
2023-09-12T09:52:44.094Z,26.10
2023-09-12T09:55:45.702Z,26.10
2023-09-12T09:58:52.628Z,26.30
2023-09-12T10:01:59.157Z,26.60
2023-09-12T10:05:05.257Z,26.70
2023-09-12T10:08:10.976Z,26.90
2023-09-12T10:11:16.953Z,27.00
2023-09-12T10:14:20.868Z,27.00
2023-09-12T10:17:30.576Z,27.10
2023-09-12T10:20:40.387Z,27.40
2023-09-12T10:23:46.702Z,27.60
2023-09-12T10:26:51.506Z,27.80
2023-09-12T10:29:54.375Z,27.80
2023-09-12T10:32:57.187Z,27.80
2023-09-12T10:36:00.119Z,27.90
2023-09-12T10:39:05.449Z,27.90
2023-09-12T10:42:08.252Z,28.00
2023-09-12T10:45:10.739Z,27.90
2023-09-12T10:48:12.681Z,28.00
2023-09-12T10:51:16.845Z,28.00
2023-09-12T10:54:36.444Z,28.10
2023-09-12T10:58:01.145Z,28.30
2023-09-12T11:01:25.461Z,28.50
2023-09-12T11:04:31.401Z,28.70
2023-09-12T11:07:34.222Z,28.70
2023-09-12T11:10:36.153Z,28.90
2023-09-12T11:13:43.552Z,29.10
2023-09-12T11:17:08.915Z,29.00
2023-09-12T11:20:12.130Z,28.90
2023-09-12T11:23:14.832Z,28.80
2023-09-12T11:26:16.589Z,28.90
2023-09-12T11:29:18.310Z,28.80
2023-09-12T11:32:28.852Z,28.80
2023-09-12T11:35:30.935Z,28.80
2023-09-12T11:38:32.902Z,28.90
2023-09-12T11:41:41.180Z,29.20
2023-09-12T11:44:45.733Z,29.50
2023-09-12T11:47:48.412Z,29.70
2023-09-12T11:50:52.974Z,29.70
2023-09-12T11:53:56.421Z,29.70
2023-09-12T11:57:00.572Z,29.80
2023-09-12T12:00:09.600Z,29.90
2023-09-12T12:03:11.453Z,29.90
2023-09-12T12:06:13.259Z,29.90
2023-09-12T12:09:17.345Z,30.00
2023-09-12T12:12:19.003Z,30.00
2023-09-12T12:15:27.605Z,29.90
2023-09-12T12:18:29.449Z,29.90
2023-09-12T12:21:32.258Z,30.10
2023-09-12T12:24:46.811Z,30.20
2023-09-12T12:27:48.638Z,30.20
2023-09-12T12:30:53.388Z,30.40
2023-09-12T12:35:28.536Z,30.50
2023-09-12T12:37:18.776Z,30.50
2023-09-12T12:40:20.781Z,30.50
2023-09-12T12:43:23.025Z,30.50
2023-09-12T12:46:24.766Z,30.50
2023-09-12T12:49:26.585Z,30.70
2023-09-12T12:52:28.261Z,30.80
2023-09-12T12:55:30.496Z,30.90
2023-09-12T12:58:32.262Z,31.20
2023-09-12T13:01:38.004Z,31.20
2023-09-12T13:04:39.959Z,31.10
2023-09-12T13:07:41.644Z,31.00
2023-09-12T13:10:46.171Z,30.90
2023-09-12T13:13:50.188Z,30.90
2023-09-12T13:16:51.873Z,31.00
2023-09-12T13:19:53.570Z,31.00
2023-09-12T13:22:55.259Z,31.10
2023-09-12T13:25:57.949Z,31.10
2023-09-12T13:28:59.608Z,31.20
2023-09-12T13:32:01.333Z,31.30
2023-09-12T13:35:03.141Z,31.40
2023-09-12T13:38:10.285Z,31.50
2023-09-12T13:41:11.932Z,31.50
2023-09-12T13:44:15.480Z,31.60
2023-09-12T13:47:23.725Z,31.60
2023-09-12T13:50:26.507Z,31.60
2023-09-12T13:53:28.140Z,31.70
2023-09-12T13:56:29.841Z,31.70
2023-09-12T13:59:41.986Z,31.60
2023-09-12T14:02:47.347Z,31.60
2023-09-12T14:05:49.295Z,31.60
2023-09-12T14:08:53.052Z,31.60
2023-09-12T14:11:55.187Z,31.50
2023-09-12T14:15:06.811Z,31.60
2023-09-12T14:18:11.174Z,31.80
2023-09-12T14:21:13.570Z,32.00
2023-09-12T14:24:15.486Z,31.90
2023-09-12T14:27:24.800Z,31.80
2023-09-12T14:30:35.889Z,31.70
2023-09-12T14:33:37.614Z,31.60
2023-09-12T14:36:39.253Z,31.50
2023-09-12T14:39:40.954Z,31.50
2023-09-12T14:42:42.676Z,31.50
2023-09-12T14:45:44.528Z,31.50
2023-09-12T14:48:57.274Z,31.60
2023-09-12T14:52:03.378Z,31.60
2023-09-12T14:55:08.579Z,31.80
2023-09-12T14:58:10.270Z,31.90
2023-09-12T15:01:12.010Z,32.00
2023-09-12T15:04:13.872Z,32.20
2023-09-12T15:07:15.772Z,32.20
2023-09-12T15:10:18.478Z,32.20
2023-09-12T15:13:20.197Z,32.20
2023-09-12T15:16:21.911Z,32.10
2023-09-12T15:19:23.648Z,32.10
2023-09-12T15:22:25.264Z,32.10
2023-09-12T15:25:27.064Z,32.00
2023-09-12T15:28:28.900Z,32.10
2023-09-12T15:31:30.561Z,32.10
2023-09-12T15:34:32.274Z,32.20
2023-09-12T15:37:34.021Z,32.10
2023-09-12T15:40:35.680Z,31.90
2023-09-12T15:43:37.390Z,32.00
2023-09-12T15:46:39.267Z,32.00
2023-09-12T15:49:40.969Z,31.90
2023-09-12T15:52:43.325Z,31.70
2023-09-12T15:55:44.970Z,31.50
2023-09-12T15:58:49.623Z,31.40
2023-09-12T16:01:51.282Z,31.10
2023-09-12T16:04:53.019Z,31.10
2023-09-12T16:07:54.696Z,31.20
2023-09-12T16:10:56.316Z,31.40
2023-09-12T16:13:57.951Z,31.60
2023-09-12T16:17:02.253Z,31.70
2023-09-12T16:20:04.569Z,31.70
2023-09-12T16:23:06.315Z,31.60
2023-09-12T16:26:07.932Z,31.50
2023-09-12T16:29:09.551Z,31.40
2023-09-12T16:32:11.228Z,31.20
2023-09-12T16:35:12.964Z,30.90
2023-09-12T16:38:15.346Z,30.80
2023-09-12T16:41:17.089Z,31.00
2023-09-12T16:44:21.156Z,31.30
2023-09-12T16:47:23.236Z,31.40
2023-09-12T16:50:27.718Z,31.20
2023-09-12T16:53:29.349Z,31.10
2023-09-12T16:56:30.968Z,30.80
2023-09-12T16:59:33.341Z,30.60
2023-09-12T17:02:36.397Z,30.30
2023-09-12T17:05:38.137Z,30.10
2023-09-12T17:08:39.758Z,29.90
2023-09-12T17:11:41.383Z,29.70
2023-09-12T17:14:43.057Z,29.50
2023-09-12T17:17:46.316Z,29.20
2023-09-12T17:20:48.071Z,29.00
2023-09-12T17:23:49.686Z,28.80
2023-09-12T17:26:51.467Z,28.70
2023-09-12T17:29:53.085Z,28.50
2023-09-12T17:32:54.763Z,28.40
2023-09-12T17:35:56.482Z,28.30
2023-09-12T17:38:58.119Z,28.20
2023-09-12T17:41:59.726Z,28.10
2023-09-12T17:45:01.969Z,27.20
2023-09-12T17:48:03.963Z,25.80
2023-09-12T17:51:05.896Z,24.80
2023-09-12T17:54:07.751Z,24.40
2023-09-12T17:57:09.459Z,24.10
2023-09-12T18:00:12.328Z,23.80
2023-09-12T18:03:14.290Z,23.60
2023-09-12T18:06:16.074Z,23.30
2023-09-12T18:09:17.658Z,23.10
2023-09-12T18:12:20.292Z,22.90
2023-09-12T18:15:22.208Z,22.90
2023-09-12T18:18:23.841Z,22.80
2023-09-12T18:21:25.555Z,22.10
2023-09-12T18:24:29.992Z,21.40
2023-09-12T18:27:32.105Z,21.20
2023-09-12T18:30:33.813Z,21.20
2023-09-12T18:33:35.985Z,21.40
2023-09-12T18:36:38.797Z,21.40
2023-09-12T18:39:42.273Z,21.40
2023-09-12T18:42:44.091Z,21.50
2023-09-12T18:45:46.581Z,21.50
2023-09-12T18:48:48.421Z,21.50
2023-09-12T18:51:51.457Z,21.30
2023-09-12T18:54:53.215Z,21.30
2023-09-12T18:57:54.923Z,21.20
2023-09-12T19:00:59.158Z,21.20
2023-09-12T19:04:21.716Z,21.20
2023-09-12T19:07:23.477Z,21.30
2023-09-12T19:10:25.240Z,21.30
2023-09-12T19:13:26.933Z,21.20
2023-09-12T19:16:29.355Z,21.20
2023-09-12T19:19:31.173Z,21.20
2023-09-12T19:22:32.886Z,21.20
2023-09-12T19:25:41.434Z,21.20
2023-09-12T19:28:43.225Z,21.10
2023-09-12T19:31:45.024Z,21.00
2023-09-12T19:34:46.932Z,21.00
2023-09-12T19:37:49.073Z,21.00
2023-09-12T19:41:00.705Z,21.00
2023-09-12T19:44:02.601Z,21.00
2023-09-12T19:47:05.115Z,21.00
2023-09-12T19:50:07.808Z,20.90
2023-09-12T19:53:10.728Z,20.90
2023-09-12T19:56:12.380Z,20.80
2023-09-12T19:59:16.563Z,20.70
2023-09-12T20:02:18.397Z,20.70
2023-09-12T20:05:22.673Z,20.60
2023-09-12T20:08:27.026Z,20.60
2023-09-12T20:11:28.643Z,20.50
2023-09-12T20:14:30.279Z,20.50
2023-09-12T20:17:31.939Z,20.50
2023-09-12T20:20:33.835Z,20.40
2023-09-12T20:23:36.362Z,20.40
2023-09-12T20:26:38.938Z,20.30
2023-09-12T20:29:40.602Z,20.30
2023-09-12T20:32:56.933Z,20.40
2023-09-12T20:36:00.361Z,20.40
2023-09-12T20:39:21.602Z,20.40
2023-09-12T20:42:23.226Z,20.40
2023-09-12T20:45:25.202Z,20.40
2023-09-12T20:48:26.917Z,20.40
2023-09-12T20:51:28.625Z,20.40
2023-09-12T20:54:30.209Z,20.40
2023-09-12T20:57:31.841Z,20.40
2023-09-12T21:00:34.065Z,20.30
2023-09-12T21:03:35.948Z,20.40
2023-09-12T21:06:37.924Z,20.30
2023-09-12T21:09:39.687Z,20.40
2023-09-12T21:12:41.730Z,20.30
2023-09-12T21:15:43.733Z,20.30
2023-09-12T21:18:45.783Z,20.30
2023-09-12T21:21:47.505Z,20.30
2023-09-12T21:24:49.307Z,20.30
2023-09-12T21:27:51.050Z,20.30
2023-09-12T21:30:53.425Z,20.30
2023-09-12T21:33:55.145Z,20.20
2023-09-12T21:36:56.932Z,20.20
2023-09-12T21:39:58.624Z,20.20
2023-09-12T21:43:01.836Z,20.20
2023-09-12T21:46:03.890Z,20.10
2023-09-12T21:49:06.801Z,20.20
2023-09-12T21:52:08.576Z,20.20
2023-09-12T21:55:10.390Z,20.10
2023-09-12T21:58:12.230Z,20.10
2023-09-12T22:01:13.928Z,20.00
2023-09-12T22:04:16.268Z,20.00
2023-09-12T22:07:17.981Z,19.90
2023-09-12T22:10:20.079Z,19.90
2023-09-12T22:13:21.898Z,19.70
2023-09-12T22:16:23.740Z,19.70
2023-09-12T22:19:28.080Z,19.60
2023-09-12T22:22:33.540Z,19.60
2023-09-12T22:25:35.266Z,19.50
2023-09-12T22:28:37.372Z,19.50
2023-09-12T22:31:39.035Z,19.50
2023-09-12T22:34:41.674Z,19.50
2023-09-12T22:37:43.349Z,19.50
2023-09-12T22:40:45.877Z,19.40
2023-09-12T22:43:47.665Z,19.40
2023-09-12T22:46:50.210Z,19.50
2023-09-12T22:49:52.376Z,19.40
2023-09-12T22:52:54.286Z,19.40
2023-09-12T22:55:56.352Z,19.30
2023-09-12T22:58:58.046Z,19.30
2023-09-12T23:02:00.154Z,19.30
2023-09-12T23:05:01.920Z,19.30
2023-09-12T23:08:04.793Z,19.20
2023-09-12T23:11:06.547Z,19.20
2023-09-12T23:14:08.262Z,19.20
2023-09-12T23:17:09.962Z,19.20
2023-09-12T23:20:14.681Z,19.20
2023-09-12T23:23:16.374Z,19.20
2023-09-12T23:26:18.401Z,19.10
2023-09-12T23:29:20.063Z,19.10
2023-09-12T23:32:21.683Z,19.10
2023-09-12T23:35:23.357Z,19.10
2023-09-12T23:38:25.064Z,19.10
2023-09-12T23:41:26.761Z,19.10
2023-09-12T23:44:28.406Z,19.10
2023-09-12T23:47:31.089Z,19.10
2023-09-12T23:50:32.823Z,19.00
2023-09-12T23:53:34.440Z,19.00
2023-09-12T23:56:37.114Z,19.00
2023-09-12T23:59:38.886Z,19.00
