createdAt,value
2022-08-22T00:02:06.390Z,18.70
2022-08-22T00:02:42.245Z,21.80
2022-08-22T00:02:43.020Z,20.50
2022-08-22T00:03:04.031Z,20.00
2022-08-22T00:03:08.439Z,22.30
2022-08-22T00:03:08.736Z,19.30
2022-08-22T00:04:42.663Z,18.70
2022-08-22T00:07:22.336Z,18.70
2022-08-22T00:10:01.384Z,18.60
2022-08-22T00:12:34.452Z,18.60
2022-08-22T00:15:18.371Z,18.60
2022-08-22T00:18:07.415Z,18.60
2022-08-22T00:20:42.524Z,18.50
2022-08-22T00:23:17.881Z,18.60
2022-08-22T00:25:57.769Z,18.70
2022-08-22T00:28:32.771Z,18.70
2022-08-22T00:31:16.048Z,18.70
2022-08-22T00:33:49.781Z,18.70
2022-08-22T00:36:25.524Z,18.70
2022-08-22T00:39:03.312Z,18.70
2022-08-22T00:42:00.970Z,18.60
2022-08-22T00:45:18.841Z,18.60
2022-08-22T00:47:58.785Z,18.60
2022-08-22T00:50:57.448Z,18.60
2022-08-22T00:53:54.378Z,18.50
2022-08-22T00:56:50.683Z,18.50
2022-08-22T00:59:45.788Z,18.50
2022-08-22T01:02:27.309Z,18.40
2022-08-22T01:05:11.135Z,18.30
2022-08-22T01:08:04.733Z,18.30
2022-08-22T01:10:46.274Z,18.20
2022-08-22T01:13:32.461Z,18.10
2022-08-22T01:16:18.127Z,18.10
2022-08-22T01:19:17.570Z,18.00
2022-08-22T01:22:19.124Z,17.90
2022-08-22T01:25:29.759Z,17.90
2022-08-22T01:28:38.362Z,17.80
2022-08-22T01:31:45.494Z,17.80
2022-08-22T01:34:53.394Z,17.70
2022-08-22T01:38:02.015Z,17.60
2022-08-22T01:41:11.037Z,17.50
2022-08-22T01:44:08.220Z,17.50
2022-08-22T01:46:55.034Z,17.40
2022-08-22T01:49:33.643Z,17.40
2022-08-22T01:52:12.252Z,17.30
2022-08-22T01:54:50.497Z,17.20
2022-08-22T01:57:21.940Z,17.20
2022-08-22T01:59:53.711Z,17.10
2022-08-22T02:02:53.547Z,17.10
2022-08-22T02:05:31.706Z,16.90
2022-08-22T02:08:07.237Z,16.90
2022-08-22T02:10:57.373Z,16.80
2022-08-22T02:13:43.846Z,16.80
2022-08-22T02:16:20.349Z,16.70
2022-08-22T02:19:06.235Z,16.70
2022-08-22T02:21:52.067Z,16.60
2022-08-22T02:24:47.688Z,16.50
2022-08-22T02:27:28.633Z,16.40
2022-08-22T02:30:17.911Z,16.40
2022-08-22T02:33:00.597Z,16.40
2022-08-22T02:35:41.157Z,16.30
2022-08-22T02:38:37.241Z,16.30
2022-08-22T02:41:18.106Z,16.30
2022-08-22T02:43:55.431Z,16.30
2022-08-22T02:46:35.599Z,16.30
2022-08-22T02:49:11.018Z,16.30
2022-08-22T02:51:49.573Z,16.40
2022-08-22T02:54:27.744Z,16.40
2022-08-22T02:57:14.268Z,16.40
2022-08-22T03:00:32.515Z,16.30
2022-08-22T03:03:06.158Z,16.30
2022-08-22T03:05:51.923Z,16.30
2022-08-22T03:08:27.119Z,16.30
2022-08-22T03:11:10.680Z,16.30
2022-08-22T03:14:03.067Z,16.30
2022-08-22T03:16:40.494Z,16.30
2022-08-22T03:19:18.522Z,16.30
2022-08-22T03:21:57.496Z,16.30
2022-08-22T03:24:32.861Z,16.30
2022-08-22T03:27:07.327Z,16.30
2022-08-22T03:29:51.303Z,16.30
2022-08-22T03:32:26.093Z,16.30
2022-08-22T03:35:01.983Z,16.30
2022-08-22T03:37:40.921Z,16.30
2022-08-22T03:40:31.659Z,16.30
2022-08-22T03:43:41.195Z,16.30
2022-08-22T03:46:57.375Z,16.30
2022-08-22T03:49:59.392Z,16.30
2022-08-22T03:53:18.766Z,16.30
2022-08-22T03:56:22.098Z,16.20
2022-08-22T03:59:42.782Z,16.10
2022-08-22T04:02:42.765Z,16.00
2022-08-22T04:05:45.213Z,15.90
2022-08-22T04:08:55.123Z,15.90
2022-08-22T04:11:53.643Z,15.90
2022-08-22T04:14:51.830Z,15.90
2022-08-22T04:17:39.191Z,15.80
2022-08-22T04:20:30.493Z,15.80
2022-08-22T04:23:35.053Z,15.80
2022-08-22T04:26:12.151Z,15.60
2022-08-22T04:28:48.597Z,15.50
2022-08-22T04:31:27.853Z,15.50
2022-08-22T04:34:04.405Z,15.40
2022-08-22T04:36:40.598Z,15.40
2022-08-22T04:39:21.166Z,15.40
2022-08-22T04:42:06.950Z,15.40
2022-08-22T04:44:58.069Z,15.40
2022-08-22T04:47:35.844Z,15.50
2022-08-22T04:50:25.093Z,15.50
2022-08-22T04:53:09.627Z,15.50
2022-08-22T04:55:49.622Z,15.50
2022-08-22T04:58:33.779Z,15.60
2022-08-22T05:01:15.888Z,15.60
2022-08-22T05:03:53.536Z,15.50
2022-08-22T05:06:28.670Z,15.40
2022-08-22T05:09:04.255Z,15.50
2022-08-22T05:11:37.074Z,15.60
2022-08-22T05:14:20.437Z,15.70
2022-08-22T05:16:54.112Z,15.80
2022-08-22T05:19:31.687Z,16.00
2022-08-22T05:22:07.335Z,16.20
2022-08-22T05:24:43.034Z,16.30
2022-08-22T05:27:16.862Z,16.50
2022-08-22T05:29:49.214Z,16.40
2022-08-22T05:32:24.811Z,16.50
2022-08-22T05:34:59.098Z,16.60
2022-08-22T05:37:47.859Z,16.60
2022-08-22T05:40:29.397Z,16.70
2022-08-22T05:42:59.760Z,16.70
2022-08-22T05:45:32.336Z,16.70
2022-08-22T05:48:07.656Z,16.70
2022-08-22T05:50:50.830Z,16.80
2022-08-22T05:53:35.107Z,16.90
2022-08-22T05:56:09.558Z,16.90
2022-08-22T05:58:53.204Z,17.10
2022-08-22T06:01:29.132Z,17.10
2022-08-22T06:04:09.298Z,17.20
2022-08-22T06:06:45.879Z,17.30
2022-08-22T06:09:20.829Z,17.40
2022-08-22T06:11:56.677Z,17.50
2022-08-22T06:14:39.939Z,17.70
2022-08-22T06:17:15.327Z,17.80
2022-08-22T06:19:50.655Z,17.90
2022-08-22T06:22:25.961Z,17.90
2022-08-22T06:25:16.636Z,18.10
2022-08-22T06:27:49.932Z,18.20
2022-08-22T06:30:30.743Z,18.30
2022-08-22T06:33:04.874Z,18.40
2022-08-22T06:35:54.547Z,18.50
2022-08-22T06:38:26.606Z,18.30
2022-08-22T06:40:58.086Z,18.50
2022-08-22T06:43:39.825Z,18.70
2022-08-22T06:46:14.314Z,19.00
2022-08-22T06:48:42.887Z,19.20
2022-08-22T06:51:14.073Z,19.30
2022-08-22T06:53:48.257Z,19.30
2022-08-22T06:56:32.794Z,19.40
2022-08-22T06:59:06.724Z,19.50
2022-08-22T07:01:41.236Z,19.70
2022-08-22T07:04:11.623Z,19.70
2022-08-22T07:06:42.716Z,19.80
2022-08-22T07:09:23.998Z,20.00
2022-08-22T07:12:03.311Z,20.20
2022-08-22T07:14:45.867Z,20.30
2022-08-22T07:17:24.409Z,20.30
2022-08-22T07:20:03.025Z,20.30
2022-08-22T07:22:37.487Z,20.30
2022-08-22T07:25:11.140Z,20.30
2022-08-22T07:28:04.506Z,20.30
2022-08-22T07:30:59.220Z,20.40
2022-08-22T07:34:04.879Z,20.40
2022-08-22T07:36:44.400Z,20.70
2022-08-22T07:39:34.355Z,20.60
2022-08-22T07:42:27.492Z,20.80
2022-08-22T07:45:20.651Z,21.00
2022-08-22T07:48:06.505Z,21.00
2022-08-22T07:50:42.505Z,21.00
2022-08-22T07:53:23.345Z,21.10
2022-08-22T07:55:57.909Z,21.30
2022-08-22T07:58:40.022Z,21.40
2022-08-22T08:01:27.412Z,21.40
2022-08-22T08:04:00.152Z,21.40
2022-08-22T08:06:36.853Z,21.50
2022-08-22T08:09:22.363Z,21.80
2022-08-22T08:11:54.286Z,21.80
2022-08-22T08:14:30.859Z,22.10
2022-08-22T08:17:31.885Z,22.40
2022-08-22T08:20:18.010Z,22.50
2022-08-22T08:22:48.197Z,22.50
2022-08-22T08:25:19.919Z,22.70
2022-08-22T08:28:06.243Z,22.70
2022-08-22T08:30:47.760Z,22.90
2022-08-22T08:33:26.130Z,23.00
2022-08-22T08:36:04.076Z,23.30
2022-08-22T08:38:46.976Z,23.40
2022-08-22T08:41:51.392Z,23.30
2022-08-22T08:44:37.342Z,23.40
2022-08-22T08:47:30.758Z,23.60
2022-08-22T08:50:14.180Z,23.80
2022-08-22T08:53:00.561Z,23.80
2022-08-22T08:55:43.064Z,23.70
2022-08-22T08:58:41.003Z,23.80
2022-08-22T09:02:00.314Z,23.70
2022-08-22T09:05:01.079Z,23.90
2022-08-22T09:07:48.902Z,23.90
2022-08-22T09:10:50.879Z,24.00
2022-08-22T09:13:43.503Z,24.10
2022-08-22T09:16:38.201Z,24.00
2022-08-22T09:20:19.604Z,24.20
2022-08-22T09:23:43.591Z,24.40
2022-08-22T09:26:43.438Z,24.70
2022-08-22T09:29:51.543Z,24.40
2022-08-22T09:32:47.461Z,24.70
2022-08-22T09:35:29.742Z,24.70
2022-08-22T09:38:38.772Z,24.70
2022-08-22T09:41:22.565Z,24.60
2022-08-22T09:44:07.374Z,24.50
2022-08-22T09:46:47.105Z,24.50
2022-08-22T09:49:23.524Z,24.80
2022-08-22T09:52:15.226Z,24.70
2022-08-22T09:55:02.362Z,24.60
2022-08-22T09:57:37.238Z,24.60
2022-08-22T10:00:22.346Z,24.50
2022-08-22T10:03:08.738Z,24.70
2022-08-22T10:05:46.384Z,24.90
2022-08-22T10:08:33.211Z,25.00
2022-08-22T10:11:27.222Z,24.80
2022-08-22T10:14:04.551Z,24.90
2022-08-22T10:16:58.207Z,25.20
2022-08-22T10:19:32.348Z,25.20
2022-08-22T10:22:24.328Z,25.30
2022-08-22T10:25:12.840Z,25.40
2022-08-22T10:27:54.293Z,25.50
2022-08-22T10:30:27.678Z,25.40
2022-08-22T10:33:05.402Z,25.30
2022-08-22T10:35:39.251Z,25.30
2022-08-22T10:38:12.620Z,25.40
2022-08-22T10:40:48.373Z,25.60
2022-08-22T10:43:28.866Z,25.90
2022-08-22T10:46:04.225Z,26.30
2022-08-22T10:48:46.126Z,26.50
2022-08-22T10:51:25.430Z,26.50
2022-08-22T10:54:27.645Z,26.50
2022-08-22T10:57:07.439Z,26.20
2022-08-22T10:59:45.606Z,26.00
2022-08-22T11:02:37.518Z,25.80
2022-08-22T11:05:30.947Z,25.40
2022-08-22T11:08:43.895Z,25.40
2022-08-22T11:11:33.898Z,25.30
2022-08-22T11:14:25.488Z,25.20
2022-08-22T11:17:02.830Z,25.30
2022-08-22T11:20:15.112Z,25.50
2022-08-22T11:23:02.797Z,25.80
2022-08-22T11:25:53.677Z,26.10
2022-08-22T11:28:50.920Z,26.40
2022-08-22T11:31:36.427Z,26.40
2022-08-22T11:34:14.049Z,26.30
2022-08-22T11:36:48.342Z,26.20
2022-08-22T11:39:26.057Z,26.20
2022-08-22T11:42:05.614Z,26.40
2022-08-22T11:44:50.331Z,26.90
2022-08-22T11:47:26.577Z,27.20
2022-08-22T11:50:03.605Z,27.30
2022-08-22T11:52:58.086Z,27.50
2022-08-22T11:55:35.895Z,27.90
2022-08-22T11:58:18.084Z,28.00
2022-08-22T12:00:55.277Z,28.10
2022-08-22T12:03:35.812Z,28.10
2022-08-22T12:06:09.721Z,28.20
2022-08-22T12:09:17.950Z,28.60
2022-08-22T12:12:01.309Z,28.70
2022-08-22T12:14:39.341Z,28.70
2022-08-22T12:17:50.962Z,28.80
2022-08-22T12:20:37.159Z,29.00
2022-08-22T12:23:49.096Z,29.10
2022-08-22T12:26:29.295Z,29.10
2022-08-22T12:29:16.858Z,29.30
2022-08-22T12:32:20.642Z,29.00
2022-08-22T12:35:02.642Z,29.10
2022-08-22T12:37:52.366Z,29.30
2022-08-22T12:40:31.109Z,29.90
2022-08-22T12:43:42.345Z,29.70
2022-08-22T12:46:28.242Z,29.80
2022-08-22T12:49:25.380Z,29.80
2022-08-22T12:52:08.581Z,30.10
2022-08-22T12:55:24.860Z,30.20
2022-08-22T12:58:15.840Z,30.70
2022-08-22T13:00:53.010Z,30.60
2022-08-22T13:03:45.431Z,30.70
2022-08-22T13:06:57.223Z,30.80
2022-08-22T13:09:33.261Z,30.30
2022-08-22T13:12:19.773Z,30.70
2022-08-22T13:14:58.161Z,30.50
2022-08-22T13:20:30.977Z,30.30
2022-08-22T13:23:04.833Z,30.70
2022-08-22T13:26:10.581Z,30.80
2022-08-22T13:28:53.871Z,30.60
2022-08-22T13:31:39.288Z,31.10
2022-08-22T13:37:04.886Z,30.60
2022-08-22T13:39:38.794Z,30.80
2022-08-22T13:42:14.533Z,31.20
2022-08-22T13:45:04.331Z,32.10
2022-08-22T13:47:39.997Z,32.40
2022-08-22T13:50:19.165Z,32.80
2022-08-22T13:53:07.201Z,33.00
2022-08-22T13:55:50.177Z,33.30
2022-08-22T13:58:28.809Z,33.50
2022-08-22T14:01:46.727Z,33.30
2022-08-22T14:04:36.244Z,32.90
2022-08-22T14:07:30.010Z,33.30
2022-08-22T14:10:14.789Z,33.50
2022-08-22T14:13:21.477Z,33.20
2022-08-22T14:16:10.283Z,33.10
2022-08-22T14:18:51.337Z,32.50
2022-08-22T14:21:48.326Z,32.50
2022-08-22T14:24:25.805Z,33.30
2022-08-22T14:27:05.227Z,34.00
2022-08-22T14:29:50.155Z,33.80
2022-08-22T14:32:56.779Z,33.30
2022-08-22T14:35:35.315Z,32.90
2022-08-22T14:38:36.366Z,33.50
2022-08-22T14:41:16.376Z,33.80
2022-08-22T14:44:17.137Z,33.80
2022-08-22T14:46:54.799Z,34.00
2022-08-22T14:49:39.869Z,34.20
2022-08-22T14:52:19.573Z,34.50
2022-08-22T14:54:54.238Z,34.90
2022-08-22T14:57:25.228Z,35.40
2022-08-22T14:59:59.571Z,35.80
2022-08-22T15:02:32.651Z,36.20
2022-08-22T15:05:23.337Z,36.60
2022-08-22T15:07:59.387Z,36.50
2022-08-22T15:10:34.374Z,36.60
2022-08-22T15:13:11.681Z,36.70
2022-08-22T15:16:03.548Z,36.50
2022-08-22T15:18:39.005Z,36.40
2022-08-22T15:21:13.253Z,36.50
2022-08-22T15:23:47.024Z,36.60
2022-08-22T15:26:28.082Z,36.50
2022-08-22T15:29:07.084Z,36.20
2022-08-22T15:31:51.727Z,36.20
2022-08-22T15:34:27.820Z,36.90
2022-08-22T15:37:38.833Z,36.70
2022-08-22T15:40:35.764Z,39.10
2022-08-22T15:43:28.866Z,41.40
2022-08-22T15:46:34.167Z,36.40
2022-08-22T15:49:31.501Z,33.50
2022-08-22T15:52:24.134Z,32.50
2022-08-22T15:55:28.675Z,32.50
2022-08-22T15:58:19.960Z,32.00
2022-08-22T16:01:18.788Z,36.40
2022-08-22T16:03:59.614Z,34.90
2022-08-22T16:07:05.539Z,33.10
2022-08-22T16:09:42.749Z,32.00
2022-08-22T16:12:26.660Z,31.30
2022-08-22T16:14:55.174Z,30.60
2022-08-22T16:17:53.562Z,30.20
2022-08-22T16:20:50.838Z,30.80
2022-08-22T16:23:20.550Z,32.70
2022-08-22T16:26:08.632Z,34.90
2022-08-22T16:28:58.612Z,32.40
2022-08-22T16:31:32.323Z,30.60
2022-08-22T16:34:22.392Z,29.60
2022-08-22T16:36:52.666Z,29.20
2022-08-22T16:39:38.869Z,28.90
2022-08-22T16:42:28.775Z,28.60
2022-08-22T16:45:09.344Z,28.30
2022-08-22T16:47:42.272Z,28.00
2022-08-22T16:50:31.193Z,27.80
2022-08-22T16:53:06.323Z,27.70
2022-08-22T16:55:50.985Z,27.70
2022-08-22T16:59:03.312Z,27.70
2022-08-22T17:02:12.028Z,27.60
2022-08-22T17:04:50.160Z,27.60
2022-08-22T17:07:30.868Z,27.40
2022-08-22T17:10:20.653Z,27.40
2022-08-22T17:13:03.811Z,27.30
2022-08-22T17:15:36.689Z,27.00
2022-08-22T17:18:33.489Z,27.00
2022-08-22T17:21:10.147Z,27.10
2022-08-22T17:23:46.352Z,27.10
2022-08-22T17:26:21.411Z,27.10
2022-08-22T17:29:00.651Z,26.80
2022-08-22T17:31:36.577Z,26.80
2022-08-22T17:34:18.612Z,26.80
2022-08-22T17:37:02.193Z,26.70
2022-08-22T17:39:55.586Z,26.70
2022-08-22T17:42:50.379Z,26.50
2022-08-22T17:45:32.212Z,26.30
2022-08-22T17:48:06.351Z,26.10
2022-08-22T17:50:41.222Z,26.00
2022-08-22T17:53:16.233Z,26.00
2022-08-22T17:55:59.130Z,26.00
2022-08-22T17:58:37.806Z,25.90
2022-08-22T18:01:16.718Z,25.90
2022-08-22T18:03:59.663Z,25.80
2022-08-22T18:06:34.605Z,25.80
2022-08-22T18:09:14.125Z,25.70
2022-08-22T18:11:46.985Z,25.50
2022-08-22T18:14:26.402Z,25.50
2022-08-22T18:16:59.202Z,25.40
2022-08-22T18:19:41.151Z,25.30
2022-08-22T18:22:13.765Z,25.20
2022-08-22T18:24:48.879Z,25.10
2022-08-22T18:27:30.021Z,24.90
2022-08-22T18:30:17.332Z,24.80
2022-08-22T18:32:57.229Z,24.80
2022-08-22T18:35:31.405Z,24.80
2022-08-22T18:38:19.135Z,24.60
2022-08-22T18:40:52.225Z,24.60
2022-08-22T18:43:26.945Z,24.60
2022-08-22T18:46:26.832Z,24.50
2022-08-22T18:49:15.173Z,24.40
2022-08-22T18:51:44.711Z,24.30
2022-08-22T18:54:38.004Z,24.30
2022-08-22T18:57:26.487Z,24.20
2022-08-22T19:00:06.237Z,24.20
2022-08-22T19:03:04.677Z,24.10
2022-08-22T19:05:52.917Z,24.00
2022-08-22T19:08:57.382Z,24.00
2022-08-22T19:11:42.064Z,23.90
2022-08-22T19:14:47.158Z,23.90
2022-08-22T19:17:59.094Z,23.90
2022-08-22T19:20:48.680Z,23.80
2022-08-22T19:23:45.545Z,23.80
2022-08-22T19:26:34.578Z,23.80
2022-08-22T19:29:10.647Z,23.70
2022-08-22T19:31:50.924Z,23.70
2022-08-22T19:34:35.625Z,23.70
2022-08-22T19:37:31.921Z,23.70
2022-08-22T19:40:06.110Z,23.70
2022-08-22T19:42:40.090Z,23.60
2022-08-22T19:45:19.629Z,23.40
2022-08-22T19:47:58.434Z,23.40
2022-08-22T19:50:32.050Z,23.30
2022-08-22T19:53:12.088Z,23.20
2022-08-22T19:55:57.981Z,23.20
2022-08-22T19:58:39.155Z,23.10
2022-08-22T20:01:27.012Z,23.10
2022-08-22T20:03:59.149Z,23.00
2022-08-22T20:06:47.797Z,23.00
2022-08-22T20:09:41.907Z,22.80
2022-08-22T20:12:16.141Z,22.60
2022-08-22T20:14:46.579Z,22.30
2022-08-22T20:17:31.533Z,22.30
2022-08-22T20:20:17.788Z,22.30
2022-08-22T20:22:52.891Z,22.10
2022-08-22T20:25:42.321Z,22.00
2022-08-22T20:28:32.513Z,22.00
2022-08-22T20:31:03.048Z,21.90
2022-08-22T20:33:35.637Z,21.80
2022-08-22T20:36:06.522Z,21.80
2022-08-22T20:38:56.956Z,21.60
2022-08-22T20:41:28.186Z,21.50
2022-08-22T20:44:03.192Z,21.40
2022-08-22T20:46:46.581Z,21.40
2022-08-22T20:49:19.485Z,21.40
2022-08-22T20:51:54.022Z,21.30
2022-08-22T20:54:25.151Z,21.40
2022-08-22T20:56:57.055Z,21.30
2022-08-22T20:59:30.821Z,21.30
2022-08-22T21:02:07.657Z,21.20
2022-08-22T21:04:42.891Z,21.10
2022-08-22T21:07:11.651Z,21.10
2022-08-22T21:09:59.358Z,21.10
2022-08-22T21:12:30.598Z,21.20
2022-08-22T21:15:06.515Z,21.30
2022-08-22T21:17:45.225Z,21.20
2022-08-22T21:20:28.277Z,21.10
2022-08-22T21:23:05.090Z,21.00
2022-08-22T21:25:54.528Z,20.90
2022-08-22T21:28:45.542Z,21.00
2022-08-22T21:31:24.559Z,20.90
2022-08-22T21:34:05.695Z,20.80
2022-08-22T21:36:47.081Z,20.80
2022-08-22T21:39:26.162Z,20.80
2022-08-22T21:42:20.160Z,20.80
2022-08-22T21:44:59.752Z,20.70
2022-08-22T21:47:45.791Z,20.70
2022-08-22T21:50:38.202Z,20.70
2022-08-22T21:53:16.409Z,20.50
2022-08-22T21:55:54.950Z,20.50
2022-08-22T21:58:36.322Z,20.40
2022-08-22T22:01:33.547Z,20.40
2022-08-22T22:04:10.404Z,20.30
2022-08-22T22:06:38.867Z,20.30
2022-08-22T22:09:19.841Z,20.30
2022-08-22T22:11:56.801Z,20.30
2022-08-22T22:14:31.899Z,20.10
2022-08-22T22:17:08.790Z,20.00
2022-08-22T22:19:50.265Z,20.00
2022-08-22T22:22:25.453Z,20.00
2022-08-22T22:24:58.298Z,19.90
2022-08-22T22:27:26.582Z,19.80
2022-08-22T22:30:15.584Z,19.80
2022-08-22T22:32:47.074Z,19.80
2022-08-22T22:35:39.334Z,19.80
2022-08-22T22:38:10.226Z,19.70
2022-08-22T22:40:42.148Z,19.70
2022-08-22T22:43:11.570Z,19.50
2022-08-22T22:45:41.623Z,19.50
2022-08-22T22:48:11.305Z,19.50
2022-08-22T22:50:49.863Z,19.50
2022-08-22T22:53:37.923Z,19.50
2022-08-22T22:56:10.163Z,19.50
2022-08-22T22:58:41.557Z,19.50
2022-08-22T23:01:13.668Z,19.50
2022-08-22T23:03:44.655Z,19.50
2022-08-22T23:06:23.627Z,19.50
2022-08-22T23:08:55.259Z,19.40
2022-08-22T23:11:44.298Z,19.40
2022-08-22T23:14:14.981Z,19.40
2022-08-22T23:16:48.301Z,19.50
2022-08-22T23:19:26.975Z,19.40
2022-08-22T23:22:15.203Z,19.50
2022-08-22T23:24:48.176Z,19.50
2022-08-22T23:27:16.791Z,19.40
2022-08-22T23:29:47.426Z,19.40
2022-08-22T23:32:19.120Z,19.30
2022-08-22T23:34:57.969Z,19.20
2022-08-22T23:37:32.457Z,19.10
2022-08-22T23:40:08.841Z,19.10
2022-08-22T23:42:38.613Z,19.00
2022-08-22T23:45:10.387Z,18.90
2022-08-22T23:47:40.567Z,18.90
2022-08-22T23:50:25.696Z,18.80
2022-08-22T23:52:59.824Z,18.80
2022-08-22T23:55:31.945Z,18.80
2022-08-22T23:58:03.981Z,18.80
