createdAt,value
2022-09-09T00:02:19.519Z,100.00
2022-09-09T00:04:50.701Z,100.00
2022-09-09T00:07:26.118Z,100.00
2022-09-09T00:10:14.173Z,100.00
2022-09-09T00:12:40.622Z,100.00
2022-09-09T00:15:21.755Z,100.00
2022-09-09T00:18:02.884Z,100.00
2022-09-09T00:20:35.777Z,100.00
2022-09-09T00:23:30.280Z,100.00
2022-09-09T00:26:19.817Z,100.00
2022-09-09T00:28:53.806Z,100.00
2022-09-09T00:31:27.480Z,100.00
2022-09-09T00:33:56.182Z,100.00
2022-09-09T00:36:27.309Z,100.00
2022-09-09T00:38:57.978Z,100.00
2022-09-09T00:41:36.401Z,100.00
2022-09-09T00:44:24.196Z,100.00
2022-09-09T00:47:10.449Z,100.00
2022-09-09T00:50:01.804Z,100.00
2022-09-09T00:52:47.066Z,100.00
2022-09-09T00:55:22.192Z,100.00
2022-09-09T00:57:53.521Z,100.00
2022-09-09T01:00:38.666Z,100.00
2022-09-09T01:03:34.207Z,100.00
2022-09-09T01:06:00.702Z,100.00
2022-09-09T01:08:36.483Z,100.00
2022-09-09T01:11:06.097Z,100.00
2022-09-09T01:13:35.893Z,100.00
2022-09-09T01:16:12.273Z,100.00
2022-09-09T01:18:47.261Z,100.00
2022-09-09T01:21:48.820Z,100.00
2022-09-09T01:24:37.221Z,100.00
2022-09-09T01:27:07.065Z,100.00
2022-09-09T01:29:33.981Z,100.00
2022-09-09T01:32:42.138Z,100.00
2022-09-09T01:35:34.002Z,100.00
2022-09-09T01:38:01.041Z,100.00
2022-09-09T01:40:27.855Z,100.00
2022-09-09T01:42:55.654Z,100.00
2022-09-09T01:45:23.047Z,100.00
2022-09-09T01:47:50.371Z,100.00
2022-09-09T01:50:18.162Z,100.00
2022-09-09T01:52:52.434Z,100.00
2022-09-09T01:55:32.532Z,100.00
2022-09-09T01:57:58.944Z,100.00
2022-09-09T02:00:25.704Z,100.00
2022-09-09T02:03:21.317Z,100.00
2022-09-09T02:06:02.489Z,100.00
2022-09-09T02:08:44.257Z,100.00
2022-09-09T02:11:20.645Z,100.00
2022-09-09T02:14:13.326Z,100.00
2022-09-09T02:16:48.076Z,100.00
2022-09-09T02:19:29.858Z,100.00
2022-09-09T02:21:59.126Z,100.00
2022-09-09T02:24:27.525Z,100.00
2022-09-09T02:26:58.182Z,100.00
2022-09-09T02:29:36.142Z,100.00
2022-09-09T02:32:07.091Z,100.00
2022-09-09T02:34:40.541Z,100.00
2022-09-09T02:37:10.674Z,100.00
2022-09-09T02:39:37.602Z,100.00
2022-09-09T02:42:05.578Z,100.00
2022-09-09T02:44:32.173Z,100.00
2022-09-09T02:47:23.040Z,100.00
2022-09-09T02:50:03.859Z,100.00
2022-09-09T02:52:51.638Z,100.00
2022-09-09T02:55:37.704Z,100.00
2022-09-09T02:58:08.120Z,100.00
2022-09-09T03:00:36.967Z,100.00
2022-09-09T03:03:05.191Z,100.00
2022-09-09T03:05:32.839Z,100.00
2022-09-09T03:07:59.992Z,100.00
2022-09-09T03:10:26.559Z,100.00
2022-09-09T03:12:53.036Z,100.00
2022-09-09T03:15:19.858Z,100.00
2022-09-09T03:17:46.416Z,100.00
2022-09-09T03:20:13.643Z,100.00
2022-09-09T03:22:40.321Z,100.00
2022-09-09T03:25:08.728Z,100.00
2022-09-09T03:27:35.626Z,100.00
2022-09-09T03:30:04.735Z,100.00
2022-09-09T03:32:32.388Z,100.00
2022-09-09T03:34:59.012Z,100.00
2022-09-09T03:37:25.557Z,100.00
2022-09-09T03:39:52.107Z,100.00
2022-09-09T03:42:21.711Z,100.00
2022-09-09T03:44:51.041Z,100.00
2022-09-09T03:47:19.348Z,100.00
2022-09-09T03:49:46.396Z,100.00
2022-09-09T03:52:13.096Z,100.00
2022-09-09T03:54:40.270Z,100.00
2022-09-09T03:57:07.196Z,100.00
2022-09-09T03:59:34.224Z,100.00
2022-09-09T04:02:00.985Z,100.00
2022-09-09T04:04:27.993Z,100.00
2022-09-09T04:06:54.742Z,100.00
2022-09-09T04:09:21.311Z,100.00
2022-09-09T04:11:47.839Z,100.00
2022-09-09T04:14:14.334Z,100.00
2022-09-09T04:16:44.233Z,100.00
2022-09-09T04:19:13.386Z,100.00
2022-09-09T04:21:41.358Z,100.00
2022-09-09T04:24:09.311Z,100.00
2022-09-09T04:26:37.543Z,100.00
2022-09-09T04:29:04.980Z,100.00
2022-09-09T04:31:31.813Z,100.00
2022-09-09T04:33:58.395Z,100.00
2022-09-09T04:36:24.955Z,100.00
2022-09-09T04:38:51.578Z,100.00
2022-09-09T04:41:18.146Z,100.00
2022-09-09T04:43:44.877Z,100.00
2022-09-09T04:46:11.890Z,100.00
2022-09-09T04:48:38.531Z,100.00
2022-09-09T04:51:07.001Z,100.00
2022-09-09T04:53:35.302Z,100.00
2022-09-09T04:56:15.401Z,100.00
2022-09-09T04:58:45.322Z,100.00
2022-09-09T05:01:20.984Z,100.00
2022-09-09T05:03:48.766Z,100.00
2022-09-09T05:06:18.002Z,100.00
2022-09-09T05:08:45.243Z,100.00
2022-09-09T05:11:18.555Z,100.00
2022-09-09T05:13:46.014Z,100.00
2022-09-09T05:16:13.940Z,100.00
2022-09-09T05:18:43.845Z,100.00
2022-09-09T05:21:11.957Z,100.00
2022-09-09T05:23:38.689Z,100.00
2022-09-09T05:26:06.530Z,100.00
2022-09-09T05:28:35.777Z,100.00
2022-09-09T05:31:06.210Z,100.00
2022-09-09T05:33:33.160Z,100.00
2022-09-09T05:36:05.506Z,100.00
2022-09-09T05:38:33.995Z,100.00
2022-09-09T05:41:01.380Z,100.00
2022-09-09T05:43:28.230Z,100.00
2022-09-09T05:46:06.143Z,100.00
2022-09-09T05:48:34.243Z,100.00
2022-09-09T05:51:02.764Z,100.00
2022-09-09T05:53:33.760Z,100.00
2022-09-09T05:56:07.726Z,100.00
2022-09-09T05:58:35.917Z,100.00
2022-09-09T06:01:10.918Z,100.00
2022-09-09T06:03:40.057Z,100.00
2022-09-09T06:06:09.289Z,100.00
2022-09-09T06:08:41.124Z,100.00
2022-09-09T06:11:12.125Z,100.00
2022-09-09T06:13:39.946Z,100.00
2022-09-09T06:16:09.559Z,100.00
2022-09-09T06:18:36.217Z,100.00
2022-09-09T06:21:05.461Z,100.00
2022-09-09T06:23:32.329Z,100.00
2022-09-09T06:26:30.535Z,100.00
2022-09-09T06:28:58.937Z,100.00
2022-09-09T06:31:31.512Z,100.00
2022-09-09T06:33:59.805Z,100.00
2022-09-09T06:36:28.940Z,100.00
2022-09-09T06:38:56.140Z,100.00
2022-09-09T06:41:26.276Z,100.00
2022-09-09T06:43:53.676Z,100.00
2022-09-09T06:46:24.956Z,100.00
2022-09-09T06:48:51.724Z,100.00
2022-09-09T06:51:21.625Z,100.00
2022-09-09T06:53:51.343Z,100.00
2022-09-09T06:56:18.150Z,100.00
2022-09-09T06:58:45.967Z,100.00
2022-09-09T07:01:15.250Z,100.00
2022-09-09T07:03:45.980Z,100.00
2022-09-09T07:06:17.996Z,100.00
2022-09-09T07:08:55.788Z,100.00
2022-09-09T07:11:26.845Z,100.00
2022-09-09T07:13:54.039Z,100.00
2022-09-09T07:16:24.631Z,100.00
2022-09-09T07:18:51.872Z,98.96
2022-09-09T07:21:18.728Z,99.48
2022-09-09T07:23:45.772Z,98.02
2022-09-09T07:26:15.113Z,96.55
2022-09-09T07:28:42.540Z,95.65
2022-09-09T07:31:17.567Z,96.58
2022-09-09T07:33:45.765Z,95.12
2022-09-09T07:36:28.892Z,95.43
2022-09-09T07:39:03.144Z,95.42
2022-09-09T07:41:35.225Z,95.54
2022-09-09T07:44:09.314Z,95.84
2022-09-09T07:46:36.767Z,96.44
2022-09-09T07:49:04.169Z,96.65
2022-09-09T07:51:39.700Z,97.28
2022-09-09T07:54:10.312Z,98.62
2022-09-09T07:56:40.269Z,99.81
2022-09-09T07:59:07.473Z,98.63
2022-09-09T08:01:40.165Z,99.11
2022-09-09T08:04:09.778Z,98.25
2022-09-09T08:06:39.556Z,98.23
2022-09-09T08:09:08.094Z,96.94
2022-09-09T08:11:38.797Z,96.21
2022-09-09T08:14:07.170Z,95.92
2022-09-09T08:16:37.643Z,95.86
2022-09-09T08:19:10.127Z,97.37
2022-09-09T08:21:41.154Z,97.12
2022-09-09T08:24:09.298Z,97.85
2022-09-09T08:26:39.137Z,97.74
2022-09-09T08:29:07.813Z,98.34
2022-09-09T08:31:39.358Z,98.44
2022-09-09T08:34:07.450Z,99.37
2022-09-09T08:36:37.734Z,98.63
2022-09-09T08:39:07.992Z,98.05
2022-09-09T08:41:44.979Z,98.50
2022-09-09T08:44:21.587Z,97.73
2022-09-09T08:47:19.210Z,97.88
2022-09-09T08:50:25.743Z,98.05
2022-09-09T08:53:03.265Z,97.74
2022-09-09T08:55:56.379Z,97.95
2022-09-09T08:58:26.210Z,98.63
2022-09-09T09:00:55.553Z,98.35
2022-09-09T09:03:42.700Z,99.25
2022-09-09T09:06:28.142Z,99.33
2022-09-09T09:09:03.440Z,98.94
2022-09-09T09:11:46.069Z,99.21
2022-09-09T09:14:31.629Z,98.71
2022-09-09T09:17:02.289Z,98.54
2022-09-09T09:19:31.175Z,97.96
2022-09-09T09:22:26.493Z,98.38
2022-09-09T09:25:00.190Z,99.34
2022-09-09T09:27:34.020Z,99.01
2022-09-09T09:33:17.401Z,98.08
2022-09-09T09:35:44.720Z,96.54
2022-09-09T09:41:07.975Z,95.84
2022-09-09T09:43:37.167Z,94.66
2022-09-09T09:46:24.945Z,94.01
2022-09-09T09:49:06.885Z,90.80
2022-09-09T09:51:37.040Z,88.56
2022-09-09T09:54:17.117Z,88.40
2022-09-09T09:56:45.123Z,88.39
2022-09-09T09:59:38.735Z,89.76
2022-09-09T10:02:27.669Z,90.61
2022-09-09T10:05:15.176Z,88.08
2022-09-09T10:07:41.747Z,86.19
2022-09-09T10:10:23.195Z,84.98
2022-09-09T10:13:16.625Z,85.07
2022-09-09T10:15:52.417Z,85.10
2022-09-09T10:18:54.073Z,86.39
2022-09-09T10:21:29.872Z,87.54
2022-09-09T10:24:26.342Z,87.67
2022-09-09T10:27:24.152Z,84.91
2022-09-09T10:30:17.497Z,82.18
2022-09-09T10:32:46.777Z,83.53
2022-09-09T10:35:18.969Z,82.23
2022-09-09T10:37:51.167Z,82.52
2022-09-09T10:40:36.997Z,85.01
2022-09-09T10:43:42.696Z,89.28
2022-09-09T10:46:24.477Z,96.05
2022-09-09T10:49:23.231Z,100.00
2022-09-09T10:52:08.460Z,100.00
2022-09-09T10:54:52.945Z,100.00
2022-09-09T10:57:38.421Z,100.00
2022-09-09T11:00:15.946Z,100.00
2022-09-09T11:02:43.205Z,100.00
2022-09-09T11:05:29.746Z,100.00
2022-09-09T11:08:04.185Z,100.00
2022-09-09T11:10:40.313Z,100.00
2022-09-09T11:13:16.877Z,100.00
2022-09-09T11:15:50.676Z,100.00
2022-09-09T11:18:22.685Z,100.00
2022-09-09T11:20:52.615Z,100.00
2022-09-09T11:23:28.961Z,100.00
2022-09-09T11:26:04.783Z,100.00
2022-09-09T11:28:44.003Z,100.00
2022-09-09T11:31:19.427Z,100.00
2022-09-09T11:33:52.489Z,100.00
2022-09-09T11:36:25.928Z,100.00
2022-09-09T11:38:54.098Z,100.00
2022-09-09T11:41:22.658Z,100.00
2022-09-09T11:43:53.243Z,100.00
2022-09-09T11:46:34.732Z,100.00
2022-09-09T11:49:04.803Z,100.00
2022-09-09T11:51:33.666Z,100.00
2022-09-09T11:54:31.174Z,100.00
2022-09-09T11:56:58.129Z,100.00
2022-09-09T11:59:25.735Z,100.00
2022-09-09T12:02:15.756Z,100.00
2022-09-09T12:04:52.278Z,100.00
2022-09-09T12:07:30.485Z,100.00
2022-09-09T12:10:26.627Z,100.00
2022-09-09T12:12:53.773Z,100.00
2022-09-09T12:15:24.395Z,100.00
2022-09-09T12:17:54.436Z,100.00
2022-09-09T12:20:32.436Z,100.00
2022-09-09T12:23:20.500Z,100.00
2022-09-09T12:26:05.668Z,100.00
2022-09-09T12:28:51.758Z,100.00
2022-09-09T12:31:45.624Z,100.00
2022-09-09T12:34:32.729Z,100.00
2022-09-09T12:37:07.397Z,100.00
2022-09-09T12:39:46.603Z,100.00
2022-09-09T12:42:21.888Z,100.00
2022-09-09T12:44:52.754Z,100.00
2022-09-09T12:47:25.124Z,100.00
2022-09-09T12:49:55.614Z,100.00
2022-09-09T12:52:31.647Z,100.00
2022-09-09T12:55:01.162Z,100.00
2022-09-09T12:57:40.137Z,100.00
2022-09-09T13:00:16.965Z,100.00
2022-09-09T13:02:49.264Z,100.00
2022-09-09T13:05:24.548Z,100.00
2022-09-09T13:07:52.257Z,100.00
2022-09-09T13:10:36.868Z,100.00
2022-09-09T13:13:17.177Z,100.00
2022-09-09T13:15:52.189Z,100.00
2022-09-09T13:18:22.849Z,100.00
2022-09-09T13:20:50.871Z,100.00
2022-09-09T13:23:19.751Z,100.00
2022-09-09T13:25:57.848Z,100.00
2022-09-09T13:28:27.302Z,100.00
2022-09-09T13:31:20.162Z,100.00
2022-09-09T13:33:46.724Z,100.00
2022-09-09T13:36:15.369Z,100.00
2022-09-09T13:38:55.790Z,100.00
2022-09-09T13:41:31.359Z,100.00
2022-09-09T13:43:58.576Z,100.00
2022-09-09T13:47:09.429Z,100.00
2022-09-09T13:49:36.992Z,100.00
2022-09-09T13:52:08.558Z,100.00
2022-09-09T13:54:35.087Z,100.00
2022-09-09T13:57:02.645Z,100.00
2022-09-09T13:59:47.988Z,100.00
2022-09-09T14:02:18.452Z,100.00
2022-09-09T14:04:45.442Z,100.00
2022-09-09T14:07:19.559Z,100.00
2022-09-09T14:09:50.944Z,100.00
2022-09-09T14:12:17.813Z,100.00
2022-09-09T14:14:44.895Z,100.00
2022-09-09T14:17:11.789Z,100.00
2022-09-09T14:19:38.267Z,100.00
2022-09-09T14:22:04.952Z,100.00
2022-09-09T14:24:31.926Z,100.00
2022-09-09T14:26:58.464Z,100.00
2022-09-09T14:29:26.486Z,100.00
2022-09-09T14:31:53.381Z,100.00
2022-09-09T14:34:20.027Z,100.00
2022-09-09T14:36:46.794Z,100.00
2022-09-09T14:39:13.481Z,100.00
2022-09-09T14:41:39.988Z,100.00
2022-09-09T14:44:06.525Z,100.00
2022-09-09T14:46:34.575Z,100.00
2022-09-09T14:49:01.149Z,100.00
2022-09-09T14:51:29.360Z,100.00
2022-09-09T14:53:59.084Z,100.00
2022-09-09T14:56:28.957Z,100.00
2022-09-09T14:58:56.514Z,100.00
2022-09-09T15:01:24.195Z,100.00
2022-09-09T15:03:59.812Z,100.00
2022-09-09T15:06:28.509Z,100.00
2022-09-09T15:08:55.346Z,100.00
2022-09-09T15:11:23.111Z,100.00
2022-09-09T15:13:53.741Z,100.00
2022-09-09T15:16:21.387Z,100.00
2022-09-09T15:18:51.228Z,100.00
2022-09-09T15:21:20.198Z,100.00
2022-09-09T15:23:46.841Z,100.00
2022-09-09T15:26:15.133Z,100.00
2022-09-09T15:28:44.625Z,100.00
2022-09-09T15:31:22.478Z,100.00
2022-09-09T15:34:03.109Z,100.00
2022-09-09T15:36:34.483Z,100.00
2022-09-09T15:39:02.296Z,100.00
2022-09-09T15:41:29.901Z,100.00
2022-09-09T15:43:57.776Z,100.00
2022-09-09T15:46:29.001Z,100.00
2022-09-09T15:48:58.029Z,100.00
2022-09-09T15:51:43.090Z,100.00
2022-09-09T15:54:13.386Z,100.00
2022-09-09T15:56:40.875Z,100.00
2022-09-09T15:59:07.801Z,100.00
2022-09-09T16:01:36.488Z,100.00
2022-09-09T16:04:03.665Z,100.00
2022-09-09T16:06:30.610Z,100.00
2022-09-09T16:08:58.939Z,100.00
2022-09-09T16:11:28.235Z,100.00
2022-09-09T16:13:56.243Z,100.00
2022-09-09T16:16:25.502Z,100.00
2022-09-09T16:19:00.125Z,100.00
2022-09-09T16:21:32.377Z,100.00
2022-09-09T16:24:00.802Z,100.00
2022-09-09T16:26:29.009Z,100.00
2022-09-09T16:28:55.596Z,100.00
2022-09-09T16:31:25.038Z,100.00
2022-09-09T16:33:52.635Z,100.00
2022-09-09T16:36:22.007Z,100.00
2022-09-09T16:38:49.276Z,100.00
2022-09-09T16:41:16.149Z,100.00
2022-09-09T16:43:42.893Z,100.00
2022-09-09T16:46:14.881Z,100.00
2022-09-09T16:48:41.425Z,100.00
2022-09-09T16:51:12.258Z,100.00
2022-09-09T16:53:38.809Z,100.00
2022-09-09T16:56:09.804Z,100.00
2022-09-09T16:58:36.510Z,100.00
2022-09-09T17:01:04.244Z,100.00
2022-09-09T17:03:32.696Z,100.00
2022-09-09T17:06:03.081Z,100.00
2022-09-09T17:08:31.866Z,100.00
2022-09-09T17:10:59.163Z,100.00
2022-09-09T17:13:27.453Z,100.00
2022-09-09T17:15:54.115Z,100.00
2022-09-09T17:18:21.634Z,100.00
2022-09-09T17:20:48.184Z,100.00
2022-09-09T17:23:16.441Z,100.00
2022-09-09T17:25:43.070Z,100.00
2022-09-09T17:28:09.652Z,100.00
2022-09-09T17:30:37.823Z,100.00
2022-09-09T17:33:05.486Z,100.00
2022-09-09T17:35:32.285Z,100.00
2022-09-09T17:37:59.056Z,100.00
2022-09-09T17:40:25.658Z,100.00
2022-09-09T17:42:53.486Z,100.00
2022-09-09T17:45:20.464Z,100.00
2022-09-09T17:47:47.034Z,100.00
2022-09-09T17:50:14.265Z,100.00
2022-09-09T17:52:41.615Z,100.00
2022-09-09T17:55:10.253Z,100.00
2022-09-09T17:57:36.908Z,100.00
2022-09-09T18:00:07.023Z,100.00
2022-09-09T18:02:33.672Z,100.00
2022-09-09T18:05:00.276Z,100.00
2022-09-09T18:07:26.850Z,100.00
2022-09-09T18:09:53.379Z,100.00
2022-09-09T18:12:19.924Z,100.00
2022-09-09T18:14:47.171Z,100.00
2022-09-09T18:17:14.213Z,100.00
2022-09-09T18:19:40.806Z,100.00
2022-09-09T18:22:07.833Z,100.00
2022-09-09T18:24:36.351Z,100.00
2022-09-09T18:27:03.333Z,100.00
2022-09-09T18:29:30.037Z,100.00
2022-09-09T18:31:56.928Z,100.00
2022-09-09T18:34:25.980Z,100.00
2022-09-09T18:36:54.497Z,100.00
2022-09-09T18:39:24.889Z,100.00
2022-09-09T18:41:53.921Z,100.00
2022-09-09T18:44:23.476Z,100.00
2022-09-09T18:46:51.976Z,100.00
2022-09-09T18:49:19.892Z,100.00
2022-09-09T18:51:46.966Z,100.00
2022-09-09T18:54:14.806Z,100.00
2022-09-09T18:56:41.946Z,100.00
2022-09-09T18:59:12.117Z,100.00
2022-09-09T19:01:38.907Z,100.00
2022-09-09T19:04:07.641Z,100.00
2022-09-09T19:06:38.422Z,100.00
2022-09-09T19:09:05.206Z,100.00
2022-09-09T19:11:33.523Z,100.00
2022-09-09T19:14:04.494Z,100.00
2022-09-09T19:16:34.442Z,100.00
2022-09-09T19:19:06.166Z,100.00
2022-09-09T19:21:35.720Z,100.00
2022-09-09T19:24:08.415Z,100.00
2022-09-09T19:26:40.638Z,100.00
2022-09-09T19:29:10.210Z,100.00
2022-09-09T19:31:38.102Z,100.00
2022-09-09T19:34:05.038Z,100.00
2022-09-09T19:36:31.911Z,100.00
2022-09-09T19:38:59.272Z,100.00
2022-09-09T19:41:27.471Z,100.00
2022-09-09T19:44:02.414Z,100.00
2022-09-09T19:46:30.936Z,100.00
2022-09-09T19:48:58.831Z,100.00
2022-09-09T19:51:26.757Z,100.00
2022-09-09T19:54:16.581Z,100.00
2022-09-09T19:56:44.219Z,100.00
2022-09-09T19:59:12.437Z,100.00
2022-09-09T20:01:42.031Z,100.00
2022-09-09T20:04:09.043Z,100.00
2022-09-09T20:06:37.938Z,100.00
2022-09-09T20:09:06.036Z,100.00
2022-09-09T20:11:33.569Z,100.00
2022-09-09T20:14:00.270Z,100.00
2022-09-09T20:16:29.317Z,100.00
2022-09-09T20:19:02.205Z,100.00
2022-09-09T20:21:31.994Z,100.00
2022-09-09T20:24:01.191Z,100.00
2022-09-09T20:26:30.382Z,100.00
2022-09-09T20:28:56.956Z,100.00
2022-09-09T20:31:32.223Z,100.00
2022-09-09T20:33:59.157Z,100.00
2022-09-09T20:36:31.732Z,100.00
2022-09-09T20:39:00.865Z,100.00
2022-09-09T20:41:30.246Z,100.00
2022-09-09T20:44:02.007Z,100.00
2022-09-09T20:46:35.203Z,100.00
2022-09-09T20:49:03.361Z,100.00
2022-09-09T20:51:33.264Z,100.00
2022-09-09T20:54:14.063Z,100.00
2022-09-09T20:56:42.973Z,100.00
2022-09-09T20:59:14.195Z,100.00
2022-09-09T21:01:41.271Z,100.00
2022-09-09T21:04:09.733Z,100.00
2022-09-09T21:06:37.381Z,100.00
2022-09-09T21:09:04.371Z,100.00
2022-09-09T21:11:31.420Z,100.00
2022-09-09T21:13:58.335Z,100.00
2022-09-09T21:16:24.919Z,100.00
2022-09-09T21:18:51.717Z,100.00
2022-09-09T21:21:22.133Z,100.00
2022-09-09T21:23:49.762Z,100.00
2022-09-09T21:26:18.184Z,100.00
2022-09-09T21:28:44.869Z,100.00
2022-09-09T21:31:15.275Z,100.00
2022-09-09T21:33:42.997Z,100.00
2022-09-09T21:36:11.694Z,100.00
2022-09-09T21:38:40.380Z,100.00
2022-09-09T21:41:15.580Z,100.00
2022-09-09T21:43:44.233Z,100.00
2022-09-09T21:46:13.635Z,100.00
2022-09-09T21:48:40.241Z,100.00
2022-09-09T21:51:10.358Z,100.00
2022-09-09T21:53:37.765Z,100.00
2022-09-09T21:56:07.705Z,100.00
2022-09-09T21:58:35.298Z,100.00
2022-09-09T22:01:07.754Z,100.00
2022-09-09T22:03:38.001Z,100.00
2022-09-09T22:06:09.466Z,100.00
2022-09-09T22:08:36.737Z,100.00
2022-09-09T22:11:11.856Z,100.00
2022-09-09T22:13:38.816Z,100.00
2022-09-09T22:16:12.204Z,100.00
2022-09-09T22:18:38.811Z,100.00
2022-09-09T22:21:08.061Z,100.00
2022-09-09T22:23:35.446Z,100.00
2022-09-09T22:26:02.354Z,100.00
2022-09-09T22:28:29.996Z,100.00
2022-09-09T22:30:57.114Z,100.00
2022-09-09T22:33:24.369Z,100.00
2022-09-09T22:35:50.911Z,100.00
2022-09-09T22:38:17.424Z,100.00
2022-09-09T22:40:44.060Z,100.00
2022-09-09T22:43:16.207Z,100.00
2022-09-09T22:45:44.163Z,100.00
2022-09-09T22:48:13.490Z,100.00
2022-09-09T22:50:42.551Z,100.00
2022-09-09T22:53:13.443Z,100.00
2022-09-09T22:55:40.172Z,100.00
2022-09-09T22:58:06.831Z,100.00
2022-09-09T23:00:33.532Z,100.00
2022-09-09T23:03:00.107Z,100.00
2022-09-09T23:05:27.705Z,100.00
2022-09-09T23:07:57.604Z,100.00
2022-09-09T23:10:25.000Z,100.00
2022-09-09T23:12:51.848Z,100.00
2022-09-09T23:15:18.746Z,100.00
2022-09-09T23:17:45.687Z,100.00
2022-09-09T23:20:12.254Z,100.00
2022-09-09T23:22:40.533Z,100.00
2022-09-09T23:25:07.748Z,100.00
2022-09-09T23:27:35.225Z,100.00
2022-09-09T23:30:01.755Z,100.00
2022-09-09T23:32:28.450Z,100.00
2022-09-09T23:34:55.008Z,100.00
2022-09-09T23:37:21.532Z,100.00
2022-09-09T23:39:48.454Z,100.00
2022-09-09T23:42:15.160Z,100.00
2022-09-09T23:44:42.123Z,100.00
2022-09-09T23:47:09.603Z,100.00
2022-09-09T23:49:39.914Z,100.00
2022-09-09T23:52:07.168Z,100.00
2022-09-09T23:54:34.979Z,100.00
2022-09-09T23:57:03.159Z,100.00
2022-09-09T23:59:34.927Z,100.00
