createdAt,value
2018-05-07T00:00:20.822Z,51.69
2018-05-07T00:02:48.984Z,52.08
2018-05-07T00:05:17.195Z,52.21
2018-05-07T00:07:45.368Z,52.05
2018-05-07T00:10:13.557Z,52.35
2018-05-07T00:12:41.728Z,52.58
2018-05-07T00:15:09.882Z,53.03
2018-05-07T00:17:38.082Z,53.04
2018-05-07T00:20:06.262Z,53.20
2018-05-07T00:22:34.451Z,53.42
2018-05-07T00:25:02.598Z,53.55
2018-05-07T00:27:30.769Z,53.63
2018-05-07T00:29:58.927Z,53.80
2018-05-07T00:32:27.118Z,53.73
2018-05-07T00:34:55.307Z,53.73
2018-05-07T00:37:23.495Z,53.60
2018-05-07T00:39:51.709Z,53.38
2018-05-07T00:42:19.977Z,53.26
2018-05-07T00:44:48.193Z,53.10
2018-05-07T00:47:16.361Z,52.96
2018-05-07T00:49:44.587Z,52.97
2018-05-07T00:52:12.741Z,53.14
2018-05-07T01:42:52.824Z,55.35
2018-05-07T01:45:20.978Z,55.57
2018-05-07T01:47:49.180Z,55.58
2018-05-07T01:50:17.363Z,55.37
2018-05-07T01:52:45.552Z,55.55
2018-05-07T01:55:13.714Z,55.40
2018-05-07T01:57:41.891Z,55.43
2018-05-07T02:00:10.104Z,55.44
2018-05-07T02:02:38.272Z,55.50
2018-05-07T02:05:06.465Z,55.53
2018-05-07T02:07:34.639Z,55.56
2018-05-07T02:10:02.819Z,55.48
2018-05-07T02:12:31.442Z,55.63
2018-05-07T02:14:59.659Z,55.80
2018-05-07T02:17:27.846Z,56.04
2018-05-07T02:19:56.010Z,56.06
2018-05-07T02:22:24.164Z,56.06
2018-05-07T02:24:52.372Z,56.08
2018-05-07T02:27:20.539Z,56.25
2018-05-07T02:29:48.712Z,56.36
2018-05-07T02:32:16.886Z,56.05
2018-05-07T02:34:45.100Z,55.93
2018-05-07T02:37:13.275Z,55.96
2018-05-07T02:39:41.490Z,56.06
2018-05-07T02:42:09.688Z,55.94
2018-05-07T02:44:37.873Z,56.03
2018-05-07T02:47:06.027Z,56.17
2018-05-07T02:49:34.249Z,56.04
2018-05-07T02:52:02.393Z,56.05
2018-05-07T02:54:30.579Z,56.42
2018-05-07T02:56:58.725Z,56.45
2018-05-07T02:59:26.898Z,56.46
2018-05-07T03:01:55.067Z,56.62
2018-05-07T03:04:23.259Z,56.83
2018-05-07T03:06:51.438Z,57.02
2018-05-07T03:09:19.579Z,57.33
2018-05-07T03:11:47.746Z,57.39
2018-05-07T03:14:15.922Z,57.70
2018-05-07T03:16:44.126Z,57.48
2018-05-07T03:19:12.268Z,57.65
2018-05-07T03:21:40.441Z,57.82
2018-05-07T03:24:08.618Z,58.03
2018-05-07T03:26:36.820Z,58.33
2018-05-07T03:29:04.975Z,58.45
2018-05-07T03:31:33.201Z,58.75
2018-05-07T03:34:01.349Z,58.83
2018-05-07T03:36:29.542Z,58.97
2018-05-07T03:38:57.725Z,59.15
2018-05-07T03:41:25.899Z,59.34
2018-05-07T03:43:54.099Z,59.37
2018-05-07T03:46:22.252Z,59.60
2018-05-07T03:48:50.402Z,59.45
2018-05-07T03:51:18.565Z,59.23
2018-05-07T03:53:46.741Z,59.20
2018-05-07T03:56:14.953Z,59.52
2018-05-07T03:58:43.136Z,59.59
2018-05-07T04:01:11.317Z,59.68
2018-05-07T04:03:39.547Z,59.76
2018-05-07T04:06:07.706Z,59.79
2018-05-07T04:08:35.886Z,59.75
2018-05-07T04:11:04.087Z,59.38
2018-05-07T04:13:32.322Z,59.89
2018-05-07T04:16:00.452Z,59.96
2018-05-07T04:19:24.464Z,59.38
2018-05-07T04:22:31.484Z,59.55
2018-05-07T04:24:59.660Z,59.75
2018-05-07T04:27:27.842Z,59.89
2018-05-07T04:29:56.015Z,59.70
2018-05-07T04:32:24.187Z,59.79
2018-05-07T04:34:52.395Z,59.88
2018-05-07T04:37:20.583Z,60.01
2018-05-07T04:39:48.763Z,60.26
2018-05-07T04:42:16.969Z,60.05
2018-05-07T04:44:45.154Z,60.31
2018-05-07T04:47:13.328Z,60.20
2018-05-07T04:49:41.481Z,60.50
2018-05-07T04:52:09.653Z,60.72
2018-05-07T04:54:38.369Z,60.57
2018-05-07T04:57:06.511Z,60.65
2018-05-07T04:59:34.700Z,60.56
2018-05-07T05:02:02.877Z,60.43
2018-05-07T05:04:31.053Z,60.32
2018-05-07T05:06:59.202Z,60.52
2018-05-07T05:09:27.416Z,60.63
2018-05-07T05:11:55.574Z,60.61
2018-05-07T05:14:23.747Z,60.77
2018-05-07T05:16:51.948Z,60.66
2018-05-07T05:19:20.243Z,60.51
2018-05-07T05:21:48.334Z,60.74
2018-05-07T05:24:16.516Z,60.45
2018-05-07T05:26:44.704Z,60.51
2018-05-07T05:29:12.907Z,60.38
2018-05-07T05:31:41.094Z,60.05
2018-05-07T05:34:09.236Z,60.05
2018-05-07T05:36:37.442Z,59.98
2018-05-07T05:39:06.100Z,60.00
2018-05-07T05:41:34.285Z,60.33
2018-05-07T05:44:02.455Z,59.62
2018-05-07T05:46:30.647Z,59.82
2018-05-07T05:48:58.868Z,57.80
2018-05-07T05:51:27.052Z,58.73
2018-05-07T05:53:55.220Z,57.62
2018-05-07T05:56:23.624Z,56.59
2018-05-07T05:58:51.764Z,54.23
2018-05-07T06:01:19.946Z,54.80
2018-05-07T06:03:48.165Z,52.56
2018-05-07T06:06:16.283Z,51.40
2018-05-07T06:08:44.484Z,48.35
2018-05-07T06:11:12.642Z,47.16
2018-05-07T06:13:40.790Z,47.62
2018-05-07T06:16:08.973Z,47.00
2018-05-07T06:18:37.136Z,45.21
2018-05-07T06:21:05.335Z,42.23
2018-05-07T06:23:33.512Z,41.52
2018-05-07T06:26:01.744Z,40.71
2018-05-07T06:28:29.906Z,36.19
2018-05-07T06:30:58.094Z,30.57
2018-05-07T06:33:26.516Z,27.37
2018-05-07T06:35:54.689Z,25.15
2018-05-07T06:38:22.848Z,24.16
2018-05-07T06:40:51.040Z,22.44
2018-05-07T06:43:19.227Z,20.79
2018-05-07T06:45:47.402Z,18.77
2018-05-07T06:48:15.557Z,17.94
2018-05-07T06:50:43.769Z,17.51
2018-05-07T06:53:11.967Z,17.53
2018-05-07T06:55:40.137Z,16.93
2018-05-07T06:58:08.610Z,16.41
2018-05-07T07:00:37.718Z,17.13
2018-05-07T07:03:06.915Z,16.19
2018-05-07T07:05:36.787Z,15.47
2018-05-07T07:08:06.928Z,15.49
2018-05-07T07:10:35.438Z,15.00
2018-05-07T07:13:04.811Z,14.45
2018-05-07T07:15:34.407Z,13.87
2018-05-07T07:18:03.155Z,13.68
2018-05-07T07:20:33.493Z,14.05
2018-05-07T07:23:02.302Z,13.35
2018-05-07T07:25:32.305Z,13.01
2018-05-07T07:28:03.150Z,13.15
2018-05-07T07:30:31.210Z,12.34
2018-05-07T07:32:59.412Z,12.72
2018-05-07T07:35:27.628Z,12.21
2018-05-07T07:37:55.841Z,11.83
2018-05-07T07:40:24.003Z,11.70
2018-05-07T07:42:52.210Z,11.80
2018-05-07T07:45:20.382Z,12.08
2018-05-07T07:47:50.272Z,11.86
2018-05-07T07:50:18.452Z,11.54
2018-05-07T07:52:46.641Z,11.57
2018-05-07T07:55:14.813Z,11.60
2018-05-07T07:57:43.001Z,11.46
2018-05-07T08:00:11.187Z,11.75
2018-05-07T08:02:39.380Z,11.87
2018-05-07T08:05:07.560Z,12.24
2018-05-07T08:07:35.759Z,12.26
2018-05-07T08:10:03.942Z,11.87
2018-05-07T08:12:32.117Z,12.23
2018-05-07T08:15:00.287Z,12.67
2018-05-07T08:17:28.536Z,12.20
2018-05-07T08:19:56.643Z,12.12
2018-05-07T08:22:24.799Z,12.47
2018-05-07T08:24:52.966Z,12.73
2018-05-07T08:27:21.115Z,12.39
2018-05-07T08:29:49.310Z,12.35
2018-05-07T08:32:17.494Z,12.71
2018-05-07T08:34:45.664Z,13.01
2018-05-07T08:37:13.843Z,12.41
2018-05-07T08:39:41.993Z,12.15
2018-05-07T08:42:10.171Z,11.76
2018-05-07T08:44:38.327Z,12.30
2018-05-07T08:47:06.531Z,11.70
2018-05-07T08:49:34.682Z,11.77
2018-05-07T08:52:02.887Z,12.24
2018-05-07T08:54:31.127Z,12.10
2018-05-07T08:56:59.361Z,11.80
2018-05-07T08:59:27.548Z,11.70
2018-05-07T09:01:55.839Z,10.51
2018-05-07T09:04:24.009Z,10.57
2018-05-07T09:06:52.178Z,11.03
2018-05-07T09:09:20.385Z,10.92
2018-05-07T09:11:48.569Z,10.75
2018-05-07T09:14:16.755Z,10.54
2018-05-07T09:16:44.959Z,9.89
2018-05-07T09:19:13.148Z,10.64
2018-05-07T09:21:41.326Z,9.76
2018-05-07T09:24:09.511Z,10.27
2018-05-07T09:26:37.698Z,10.43
2018-05-07T09:31:48.690Z,10.72
2018-05-07T09:34:16.862Z,10.97
2018-05-07T09:36:45.192Z,10.23
2018-05-07T09:39:13.395Z,10.69
2018-05-07T09:41:41.640Z,10.96
2018-05-07T09:44:09.852Z,10.58
2018-05-07T09:46:38.056Z,9.59
2018-05-07T09:49:06.334Z,9.68
2018-05-07T09:51:34.464Z,10.46
2018-05-07T09:54:02.704Z,9.54
2018-05-07T09:56:32.598Z,10.09
2018-05-07T09:59:00.717Z,10.78
2018-05-07T10:01:28.966Z,10.34
2018-05-07T10:03:57.153Z,10.46
2018-05-07T10:06:25.356Z,11.21
2018-05-07T10:08:53.530Z,10.82
2018-05-07T10:11:21.751Z,10.82
2018-05-07T10:13:50.019Z,11.57
2018-05-07T10:16:18.196Z,10.76
2018-05-07T10:18:46.399Z,10.31
2018-05-07T10:21:14.625Z,10.50
2018-05-07T10:23:42.811Z,11.03
2018-05-07T10:26:11.007Z,10.20
2018-05-07T10:28:39.215Z,10.03
2018-05-07T10:31:07.368Z,10.44
2018-05-07T10:33:35.574Z,10.69
2018-05-07T10:36:03.748Z,9.22
2018-05-07T10:38:31.910Z,9.53
2018-05-07T10:41:00.163Z,9.26
2018-05-07T10:43:28.340Z,9.99
2018-05-07T10:45:56.538Z,10.65
2018-05-07T10:48:24.709Z,11.61
2018-05-07T10:50:52.997Z,11.05
2018-05-07T10:53:21.204Z,11.23
2018-05-07T10:55:49.372Z,10.46
2018-05-07T10:58:17.561Z,11.34
2018-05-07T11:00:45.756Z,11.19
2018-05-07T11:03:13.983Z,10.53
2018-05-07T11:05:42.145Z,11.41
2018-05-07T11:08:10.308Z,11.16
2018-05-07T11:10:38.512Z,10.63
2018-05-07T11:13:06.692Z,11.26
2018-05-07T11:15:34.884Z,11.27
2018-05-07T11:18:03.083Z,10.76
2018-05-07T11:20:37.153Z,10.68
2018-05-07T11:23:05.319Z,12.15
2018-05-07T11:25:33.483Z,12.42
2018-05-07T11:28:01.666Z,12.40
2018-05-07T11:30:29.867Z,10.81
2018-05-07T11:32:58.040Z,11.88
2018-05-07T11:35:26.227Z,11.40
2018-05-07T11:37:54.415Z,11.37
2018-05-07T11:40:22.605Z,11.14
2018-05-07T11:42:50.759Z,11.69
2018-05-07T11:45:18.937Z,11.98
2018-05-07T11:47:47.251Z,12.50
2018-05-07T11:50:15.317Z,12.53
2018-05-07T11:52:43.507Z,13.64
2018-05-07T11:55:11.668Z,15.29
2018-05-07T11:57:39.941Z,15.44
2018-05-07T12:00:08.069Z,14.78
2018-05-07T12:02:36.294Z,16.68
2018-05-07T12:05:04.497Z,17.00
2018-05-07T12:07:32.671Z,16.43
2018-05-07T12:10:00.889Z,17.38
2018-05-07T12:12:29.065Z,17.13
2018-05-07T12:14:57.280Z,18.07
2018-05-07T12:17:25.483Z,17.80
2018-05-07T12:19:53.675Z,18.45
2018-05-07T12:22:21.862Z,16.84
2018-05-07T12:24:50.056Z,18.84
2018-05-07T12:27:18.242Z,18.55
2018-05-07T12:29:46.655Z,17.91
2018-05-07T12:32:14.868Z,17.65
2018-05-07T12:34:43.042Z,16.75
2018-05-07T12:37:11.234Z,17.62
2018-05-07T12:39:39.397Z,18.91
2018-05-07T12:42:07.618Z,18.92
2018-05-07T12:44:35.789Z,18.82
2018-05-07T12:47:04.016Z,18.70
2018-05-07T12:49:32.207Z,19.27
2018-05-07T12:52:00.763Z,19.18
2018-05-07T12:54:29.064Z,20.55
2018-05-07T12:56:57.339Z,21.15
2018-05-07T12:59:25.610Z,20.91
2018-05-07T13:01:53.796Z,19.33
2018-05-07T13:04:22.004Z,17.95
2018-05-07T13:06:50.514Z,18.12
2018-05-07T13:09:18.753Z,18.10
2018-05-07T13:11:47.241Z,17.85
2018-05-07T13:14:15.745Z,19.20
2018-05-07T13:16:44.062Z,18.65
2018-05-07T13:19:12.241Z,18.70
2018-05-07T13:21:40.392Z,17.74
2018-05-07T13:24:08.642Z,19.14
2018-05-07T13:26:36.718Z,18.63
2018-05-07T13:29:04.881Z,19.40
2018-05-07T13:31:33.104Z,18.52
2018-05-07T13:34:01.271Z,19.71
2018-05-07T13:36:29.627Z,20.44
2018-05-07T13:38:57.688Z,20.46
2018-05-07T13:41:25.871Z,19.30
2018-05-07T13:43:54.049Z,20.21
2018-05-07T13:46:22.247Z,20.25
2018-05-07T13:48:50.447Z,19.65
2018-05-07T13:51:18.692Z,18.98
2018-05-07T13:53:46.990Z,21.19
2018-05-07T13:56:15.280Z,19.82
2018-05-07T13:58:43.509Z,19.53
2018-05-07T14:01:11.670Z,19.41
2018-05-07T14:03:39.869Z,21.04
2018-05-07T14:06:08.050Z,20.67
2018-05-07T14:08:36.346Z,19.66
2018-05-07T14:11:04.491Z,19.64
2018-05-07T14:13:32.702Z,20.24
2018-05-07T14:16:00.946Z,18.34
2018-05-07T14:18:29.108Z,19.67
2018-05-07T14:20:57.322Z,18.29
2018-05-07T14:23:25.534Z,19.40
2018-05-07T14:25:53.741Z,17.87
2018-05-07T14:28:21.941Z,18.65
2018-05-07T14:30:50.246Z,17.31
2018-05-07T14:33:18.694Z,17.22
2018-05-07T14:35:46.806Z,17.49
2018-05-07T14:38:15.248Z,17.92
2018-05-07T14:40:43.494Z,17.17
2018-05-07T14:43:11.952Z,18.01
2018-05-07T14:45:40.148Z,17.99
2018-05-07T14:48:08.349Z,17.35
2018-05-07T14:50:36.524Z,18.67
2018-05-07T14:53:04.727Z,18.90
2018-05-07T14:55:32.982Z,18.47
2018-05-07T14:58:01.060Z,19.84
2018-05-07T15:00:29.235Z,18.66
2018-05-07T15:02:57.423Z,19.72
2018-05-07T15:05:25.621Z,18.92
2018-05-07T15:07:53.811Z,18.03
2018-05-07T15:10:22.001Z,20.25
2018-05-07T15:12:50.186Z,19.60
2018-05-07T15:15:18.360Z,19.11
2018-05-07T15:17:46.709Z,18.55
2018-05-07T15:20:15.804Z,21.17
2018-05-07T15:22:43.996Z,20.47
2018-05-07T15:25:12.169Z,18.79
2018-05-07T15:27:40.352Z,19.56
2018-05-07T15:30:08.497Z,19.39
2018-05-07T15:32:36.683Z,19.75
2018-05-07T15:35:04.888Z,19.92
2018-05-07T15:37:33.072Z,20.01
2018-05-07T15:40:01.246Z,18.81
2018-05-07T15:42:29.452Z,20.24
2018-05-07T15:44:57.634Z,20.79
2018-05-07T15:47:25.891Z,20.57
2018-05-07T15:49:54.016Z,21.45
2018-05-07T15:52:22.229Z,20.04
2018-05-07T15:54:50.508Z,19.50
2018-05-07T15:57:18.776Z,19.27
2018-05-07T15:59:47.179Z,20.37
2018-05-07T16:02:15.499Z,20.86
2018-05-07T16:04:43.723Z,19.11
2018-05-07T16:07:11.880Z,19.01
2018-05-07T16:09:40.051Z,19.66
2018-05-07T16:12:08.252Z,19.53
2018-05-07T16:14:36.440Z,20.82
2018-05-07T16:17:04.630Z,19.09
2018-05-07T16:19:32.918Z,18.37
2018-05-07T16:22:01.148Z,19.41
2018-05-07T16:24:29.264Z,18.19
2018-05-07T16:26:57.438Z,19.34
2018-05-07T16:29:25.594Z,18.77
2018-05-07T16:31:53.759Z,19.85
2018-05-07T16:34:21.925Z,20.75
2018-05-07T16:36:50.070Z,20.82
2018-05-07T16:39:18.245Z,19.67
2018-05-07T16:41:46.406Z,19.06
2018-05-07T16:44:14.581Z,18.83
2018-05-07T16:46:42.735Z,20.53
2018-05-07T16:49:11.118Z,20.27
2018-05-07T16:51:39.220Z,20.03
2018-05-07T16:54:07.386Z,20.90
2018-05-07T16:56:35.548Z,20.25
2018-05-07T16:59:03.707Z,19.91
2018-05-07T17:01:31.912Z,21.52
2018-05-07T17:04:00.088Z,20.81
2018-05-07T17:06:28.228Z,20.52
2018-05-07T17:08:56.419Z,20.38
2018-05-07T17:11:24.594Z,21.68
2018-05-07T17:13:52.788Z,20.99
2018-05-07T17:16:20.968Z,22.68
2018-05-07T17:18:49.168Z,22.03
2018-05-07T17:21:17.381Z,21.34
2018-05-07T17:23:45.558Z,21.88
2018-05-07T17:26:13.766Z,21.39
2018-05-07T17:28:41.940Z,21.27
2018-05-07T17:31:10.128Z,21.71
2018-05-07T17:33:38.387Z,21.23
2018-05-07T17:36:06.488Z,21.69
2018-05-07T17:38:34.638Z,22.25
2018-05-07T17:41:02.849Z,21.69
2018-05-07T17:43:31.037Z,22.06
2018-05-07T17:46:50.408Z,22.61
2018-05-07T17:49:18.590Z,23.35
2018-05-07T17:51:46.768Z,22.88
2018-05-07T17:54:14.957Z,23.57
2018-05-07T17:56:43.138Z,22.84
2018-05-07T17:59:11.309Z,23.48
2018-05-07T18:01:39.743Z,23.53
2018-05-07T18:04:07.966Z,23.81
2018-05-07T18:06:36.157Z,24.63
2018-05-07T18:09:04.672Z,24.42
2018-05-07T18:11:32.897Z,25.30
2018-05-07T18:14:01.172Z,24.87
2018-05-07T18:16:29.229Z,25.73
2018-05-07T18:18:57.420Z,26.19
2018-05-07T18:21:25.610Z,26.96
2018-05-07T18:23:53.819Z,26.99
2018-05-07T18:26:22.118Z,27.29
2018-05-07T18:28:50.214Z,28.12
2018-05-07T18:31:18.414Z,28.49
2018-05-07T18:33:46.674Z,29.07
2018-05-07T18:36:14.774Z,29.74
2018-05-07T18:38:42.967Z,30.31
2018-05-07T18:41:11.165Z,30.54
2018-05-07T18:43:39.337Z,30.85
2018-05-07T18:46:07.537Z,31.21
2018-05-07T18:48:35.813Z,31.67
2018-05-07T18:51:03.959Z,32.21
2018-05-07T18:53:32.157Z,32.82
2018-05-07T18:56:00.332Z,33.57
2018-05-07T18:58:28.500Z,33.37
2018-05-07T19:00:56.678Z,33.56
2018-05-07T19:03:24.855Z,33.99
2018-05-07T19:05:53.012Z,34.50
2018-05-07T19:08:21.217Z,35.08
2018-05-07T19:10:49.496Z,35.30
2018-05-07T19:13:17.668Z,35.37
2018-05-07T19:15:45.852Z,36.13
2018-05-07T19:18:14.016Z,37.08
2018-05-07T19:20:42.208Z,36.67
2018-05-07T19:23:10.365Z,37.09
2018-05-07T19:25:38.552Z,37.27
2018-05-07T19:28:06.705Z,37.31
2018-05-07T19:30:34.891Z,37.01
2018-05-07T19:33:03.157Z,37.67
2018-05-07T19:35:31.301Z,37.95
2018-05-07T19:37:59.488Z,37.89
2018-05-07T19:40:27.675Z,38.86
2018-05-07T19:42:55.853Z,39.44
2018-05-07T19:45:24.016Z,39.21
2018-05-07T19:47:52.252Z,39.18
2018-05-07T19:50:20.324Z,39.57
2018-05-07T19:52:48.474Z,39.98
2018-05-07T19:55:16.646Z,40.74
2018-05-07T19:57:44.845Z,40.72
2018-05-07T20:00:13.021Z,39.82
2018-05-07T20:02:41.194Z,39.77
2018-05-07T20:05:09.365Z,40.66
2018-05-07T20:07:37.560Z,40.78
2018-05-07T20:10:05.738Z,41.38
2018-05-07T20:12:33.948Z,41.77
2018-05-07T20:15:02.113Z,41.87
2018-05-07T20:17:30.282Z,42.47
2018-05-07T20:19:58.494Z,42.51
2018-05-07T20:22:26.695Z,43.27
2018-05-07T20:24:54.882Z,43.21
2018-05-07T20:27:23.048Z,43.33
2018-05-07T20:29:51.224Z,43.59
2018-05-07T20:32:19.411Z,43.67
2018-05-07T20:34:47.688Z,43.68
2018-05-07T20:37:18.834Z,43.41
2018-05-07T20:39:47.017Z,43.80
2018-05-07T20:42:15.188Z,44.28
2018-05-07T20:44:43.354Z,44.00
2018-05-07T20:47:11.533Z,43.79
2018-05-07T20:49:39.734Z,44.32
2018-05-07T20:52:07.897Z,44.73
2018-05-07T20:54:36.051Z,44.64
2018-05-07T20:57:04.235Z,44.62
2018-05-07T20:59:32.475Z,44.25
2018-05-07T21:02:00.602Z,44.07
2018-05-07T21:04:28.802Z,43.66
2018-05-07T21:06:56.948Z,42.41
2018-05-07T21:09:25.130Z,43.24
2018-05-07T21:11:53.322Z,42.88
2018-05-07T21:14:21.495Z,42.78
2018-05-07T21:16:49.695Z,42.31
2018-05-07T21:19:17.862Z,42.97
2018-05-07T21:21:46.061Z,43.10
2018-05-07T21:24:14.244Z,42.88
2018-05-07T21:26:42.388Z,43.40
2018-05-07T21:29:10.588Z,43.36
2018-05-07T21:31:38.762Z,43.61
2018-05-07T21:34:06.936Z,43.63
2018-05-07T21:36:35.131Z,43.42
2018-05-07T21:39:03.314Z,43.75
2018-05-07T21:41:31.455Z,43.48
2018-05-07T21:43:59.649Z,43.15
2018-05-07T21:46:27.829Z,43.30
2018-05-07T21:48:56.025Z,43.43
2018-05-07T21:51:24.183Z,43.26
2018-05-07T21:53:52.377Z,43.51
2018-05-07T21:56:20.569Z,43.62
2018-05-07T21:58:48.760Z,43.56
2018-05-07T22:01:16.971Z,43.88
2018-05-07T22:03:45.141Z,44.12
2018-05-07T22:06:13.328Z,44.31
2018-05-07T22:08:41.487Z,44.55
2018-05-07T22:11:09.685Z,44.75
2018-05-07T22:13:37.864Z,44.50
2018-05-07T22:16:06.036Z,44.38
2018-05-07T22:18:34.208Z,44.61
2018-05-07T22:21:02.356Z,44.71
2018-05-07T22:23:30.545Z,44.91
2018-05-07T22:25:58.713Z,44.75
2018-05-07T22:28:26.887Z,44.95
2018-05-07T22:30:55.064Z,45.27
2018-05-07T22:33:23.223Z,45.45
2018-05-07T22:35:51.422Z,45.53
2018-05-07T22:38:19.579Z,46.01
2018-05-07T22:40:47.743Z,46.05
2018-05-07T22:43:15.889Z,45.89
2018-05-07T22:45:44.044Z,45.86
2018-05-07T22:48:12.204Z,46.31
2018-05-07T22:50:40.416Z,46.22
2018-05-07T22:53:08.574Z,46.27
2018-05-07T22:55:36.764Z,46.67
2018-05-07T22:58:04.956Z,46.97
2018-05-07T23:00:33.156Z,47.53
2018-05-07T23:03:01.318Z,47.88
2018-05-07T23:05:29.508Z,47.71
2018-05-07T23:07:57.662Z,47.89
2018-05-07T23:10:25.827Z,47.95
2018-05-07T23:12:54.005Z,48.15
2018-05-07T23:15:22.183Z,48.22
2018-05-07T23:17:50.355Z,48.22
2018-05-07T23:20:18.735Z,48.39
2018-05-07T23:22:46.920Z,48.39
2018-05-07T23:25:15.120Z,47.87
2018-05-07T23:27:43.278Z,48.15
2018-05-07T23:30:11.451Z,47.95
2018-05-07T23:32:41.914Z,48.13
2018-05-07T23:35:10.088Z,48.10
2018-05-07T23:37:38.275Z,48.11
2018-05-07T23:40:06.469Z,47.66
2018-05-07T23:42:34.643Z,48.22
2018-05-07T23:45:02.871Z,47.09
2018-05-07T23:47:30.957Z,48.49
2018-05-07T23:49:59.119Z,48.73
2018-05-07T23:52:27.321Z,48.16
2018-05-07T23:54:55.520Z,47.94
2018-05-07T23:57:23.704Z,48.80
2018-05-07T23:59:51.863Z,49.56
