createdAt,value
2019-01-26T00:00:50.809Z,992.75
2019-01-26T00:01:50.755Z,992.77
2019-01-26T00:02:50.742Z,992.77
2019-01-26T00:03:50.725Z,992.77
2019-01-26T00:04:50.707Z,992.77
2019-01-26T00:05:50.705Z,992.74
2019-01-26T00:06:50.661Z,992.73
2019-01-26T00:07:50.629Z,992.74
2019-01-26T00:08:50.625Z,992.76
2019-01-26T00:09:50.599Z,992.75
2019-01-26T00:10:50.606Z,992.78
2019-01-26T00:11:50.556Z,992.77
2019-01-26T00:12:50.532Z,992.76
2019-01-26T00:13:50.512Z,992.69
2019-01-26T00:14:50.499Z,992.75
2019-01-26T00:15:50.500Z,992.76
2019-01-26T00:16:50.448Z,992.78
2019-01-26T00:17:50.416Z,992.79
2019-01-26T00:18:50.404Z,992.77
2019-01-26T00:19:50.393Z,992.75
2019-01-26T00:20:50.400Z,992.74
2019-01-26T00:21:50.372Z,992.74
2019-01-26T00:22:50.314Z,992.74
2019-01-26T00:23:50.290Z,992.76
2019-01-26T00:24:50.288Z,992.79
2019-01-26T00:25:50.259Z,992.73
2019-01-26T00:26:50.265Z,992.74
2019-01-26T00:27:50.220Z,992.71
2019-01-26T00:28:50.190Z,992.67
2019-01-26T00:29:50.183Z,992.64
2019-01-26T00:30:50.161Z,992.62
2019-01-26T00:31:50.188Z,992.64
2019-01-26T00:32:50.123Z,992.64
2019-01-26T00:33:50.081Z,992.63
2019-01-26T00:34:50.060Z,992.63
2019-01-26T00:35:50.044Z,992.59
2019-01-26T00:36:50.028Z,992.59
2019-01-26T00:37:50.004Z,992.59
2019-01-26T00:38:49.984Z,992.57
2019-01-26T00:39:49.961Z,992.57
2019-01-26T00:40:49.952Z,992.59
2019-01-26T00:41:49.919Z,992.61
2019-01-26T00:42:49.937Z,992.56
2019-01-26T00:43:49.908Z,992.57
2019-01-26T00:44:49.855Z,992.60
2019-01-26T00:45:49.844Z,992.59
2019-01-26T00:46:49.817Z,992.62
2019-01-26T00:47:49.827Z,992.64
2019-01-26T00:48:49.770Z,992.57
2019-01-26T00:49:49.769Z,992.56
2019-01-26T00:50:49.735Z,992.56
2019-01-26T00:51:49.710Z,992.55
2019-01-26T00:52:49.755Z,992.56
2019-01-26T00:53:49.661Z,992.56
2019-01-26T00:54:49.646Z,992.61
2019-01-26T00:55:49.618Z,992.58
2019-01-26T00:56:49.623Z,992.57
2019-01-26T00:57:49.586Z,992.55
2019-01-26T00:58:49.628Z,992.52
2019-01-26T00:59:49.547Z,992.50
2019-01-26T01:00:49.520Z,992.54
2019-01-26T01:01:49.498Z,992.50
2019-01-26T01:02:49.487Z,992.46
2019-01-26T01:03:49.463Z,992.40
2019-01-26T01:04:49.458Z,992.38
2019-01-26T01:05:49.419Z,992.44
2019-01-26T01:06:49.431Z,992.40
2019-01-26T01:07:49.416Z,992.46
2019-01-26T01:08:49.354Z,992.47
2019-01-26T01:09:49.354Z,992.48
2019-01-26T01:10:49.455Z,992.44
2019-01-26T01:11:49.290Z,992.46
2019-01-26T01:12:49.276Z,992.43
2019-01-26T01:13:49.254Z,992.45
2019-01-26T01:14:49.234Z,992.41
2019-01-26T01:15:49.205Z,992.44
2019-01-26T01:16:49.200Z,992.43
2019-01-26T01:17:49.171Z,992.44
2019-01-26T01:18:49.161Z,992.38
2019-01-26T01:19:49.120Z,992.36
2019-01-26T01:20:49.141Z,992.38
2019-01-26T01:21:49.146Z,992.38
2019-01-26T01:22:49.064Z,992.40
2019-01-26T01:23:49.034Z,992.36
2019-01-26T01:24:49.021Z,992.34
2019-01-26T01:25:49.008Z,992.36
2019-01-26T01:26:48.984Z,992.33
2019-01-26T01:27:48.988Z,992.36
2019-01-26T01:28:48.938Z,992.38
2019-01-26T01:29:48.923Z,992.31
2019-01-26T01:30:48.904Z,992.35
2019-01-26T01:31:48.878Z,992.32
2019-01-26T01:32:48.855Z,992.33
2019-01-26T01:33:48.876Z,992.32
2019-01-26T01:34:48.861Z,992.35
2019-01-26T01:35:48.809Z,992.30
2019-01-26T01:36:48.772Z,992.28
2019-01-26T01:37:48.759Z,992.27
2019-01-26T01:38:48.753Z,992.27
2019-01-26T01:39:48.720Z,992.25
2019-01-26T01:40:48.688Z,992.26
2019-01-26T01:41:48.662Z,992.20
2019-01-26T01:42:48.686Z,992.22
2019-01-26T01:43:48.662Z,992.17
2019-01-26T01:44:48.601Z,992.17
2019-01-26T01:45:48.582Z,992.13
2019-01-26T01:46:48.561Z,992.15
2019-01-26T01:47:48.607Z,992.17
2019-01-26T01:48:48.540Z,992.12
2019-01-26T01:49:48.493Z,992.14
2019-01-26T01:50:48.493Z,992.10
2019-01-26T01:51:48.457Z,992.12
2019-01-26T01:52:48.431Z,992.09
2019-01-26T01:53:48.486Z,992.09
2019-01-26T01:54:48.403Z,992.10
2019-01-26T01:55:48.377Z,992.12
2019-01-26T01:56:48.350Z,992.10
2019-01-26T01:57:48.326Z,992.16
2019-01-26T01:58:48.308Z,992.14
2019-01-26T01:59:48.291Z,992.12
2019-01-26T02:00:48.266Z,992.14
2019-01-26T02:01:48.246Z,992.14
2019-01-26T02:02:48.226Z,992.14
2019-01-26T02:03:48.216Z,992.13
2019-01-26T02:04:48.184Z,992.13
2019-01-26T02:05:48.171Z,992.16
2019-01-26T02:06:48.152Z,992.16
2019-01-26T02:07:48.134Z,992.11
2019-01-26T02:08:48.101Z,992.08
2019-01-26T02:09:48.131Z,992.10
2019-01-26T02:10:48.072Z,992.05
2019-01-26T02:11:48.039Z,992.12
2019-01-26T02:12:48.030Z,992.14
2019-01-26T02:13:48.022Z,992.20
2019-01-26T02:14:47.993Z,992.16
2019-01-26T02:15:48.112Z,992.15
2019-01-26T02:16:50.195Z,992.13
2019-01-26T02:17:47.913Z,992.10
2019-01-26T02:18:47.910Z,992.13
2019-01-26T02:19:47.883Z,992.12
2019-01-26T02:20:47.860Z,992.11
2019-01-26T02:21:47.841Z,992.18
2019-01-26T02:22:47.813Z,992.15
2019-01-26T02:23:47.791Z,992.15
2019-01-26T02:24:47.790Z,992.16
2019-01-26T02:25:47.777Z,992.15
2019-01-26T02:26:47.737Z,992.14
2019-01-26T02:27:47.729Z,992.13
2019-01-26T02:28:47.691Z,992.13
2019-01-26T02:29:47.674Z,992.13
2019-01-26T02:30:47.652Z,992.09
2019-01-26T02:31:47.750Z,992.08
2019-01-26T02:32:47.608Z,992.05
2019-01-26T02:33:47.606Z,992.03
2019-01-26T02:34:47.577Z,991.96
2019-01-26T02:35:47.558Z,992.02
2019-01-26T02:36:47.532Z,991.95
2019-01-26T02:37:47.533Z,991.92
2019-01-26T02:38:47.485Z,991.91
2019-01-26T02:39:47.466Z,991.91
2019-01-26T02:40:47.453Z,991.91
2019-01-26T02:41:47.429Z,991.92
2019-01-26T02:42:47.437Z,991.85
2019-01-26T02:43:47.389Z,991.87
2019-01-26T02:44:47.368Z,991.82
2019-01-26T02:45:47.338Z,991.88
2019-01-26T02:46:47.336Z,991.86
2019-01-26T02:47:47.337Z,991.85
2019-01-26T02:48:47.271Z,991.85
2019-01-26T02:49:47.406Z,991.83
2019-01-26T02:50:47.234Z,991.83
2019-01-26T02:51:47.214Z,991.81
2019-01-26T02:52:47.206Z,991.80
2019-01-26T02:53:47.171Z,991.78
2019-01-26T02:54:47.158Z,991.76
2019-01-26T02:55:47.167Z,991.75
2019-01-26T02:56:47.136Z,991.74
2019-01-26T02:57:47.090Z,991.77
2019-01-26T02:58:47.068Z,991.73
2019-01-26T02:59:47.062Z,991.77
2019-01-26T03:00:47.035Z,991.79
2019-01-26T03:01:47.008Z,991.81
2019-01-26T03:02:46.990Z,991.79
2019-01-26T03:03:47.000Z,991.75
2019-01-26T03:04:47.016Z,991.79
2019-01-26T03:05:46.926Z,991.73
2019-01-26T03:06:46.923Z,991.72
2019-01-26T03:07:46.885Z,991.72
2019-01-26T03:08:46.864Z,991.72
2019-01-26T03:09:46.857Z,991.72
2019-01-26T03:10:46.849Z,991.77
2019-01-26T03:11:46.809Z,991.76
2019-01-26T03:12:46.799Z,991.78
2019-01-26T03:13:46.779Z,991.80
2019-01-26T03:14:46.771Z,991.79
2019-01-26T03:15:46.739Z,991.80
2019-01-26T03:16:46.704Z,991.80
2019-01-26T03:17:46.695Z,991.74
2019-01-26T03:18:46.669Z,991.77
2019-01-26T03:19:46.657Z,991.68
2019-01-26T03:20:46.636Z,991.71
2019-01-26T03:21:46.604Z,991.70
2019-01-26T03:22:46.588Z,991.70
2019-01-26T03:23:46.593Z,991.70
2019-01-26T03:24:46.535Z,991.69
2019-01-26T03:25:46.525Z,991.62
2019-01-26T03:26:46.505Z,991.71
2019-01-26T03:27:46.482Z,991.68
2019-01-26T03:28:46.502Z,991.71
2019-01-26T03:29:46.450Z,991.68
2019-01-26T03:30:46.432Z,991.65
2019-01-26T03:31:46.407Z,991.65
2019-01-26T03:32:46.382Z,991.63
2019-01-26T03:33:46.406Z,991.59
2019-01-26T03:34:46.346Z,991.60
2019-01-26T03:35:46.330Z,991.55
2019-01-26T03:36:46.307Z,991.59
2019-01-26T03:37:46.286Z,991.54
2019-01-26T03:38:46.284Z,991.53
2019-01-26T03:39:46.237Z,991.51
2019-01-26T03:40:46.229Z,991.47
2019-01-26T03:41:46.203Z,991.51
2019-01-26T03:42:46.183Z,991.51
2019-01-26T03:43:46.229Z,991.49
2019-01-26T03:44:46.143Z,991.55
2019-01-26T03:45:46.119Z,991.54
2019-01-26T03:46:46.104Z,991.51
2019-01-26T03:47:46.072Z,991.53
2019-01-26T03:48:46.060Z,991.50
2019-01-26T03:49:46.038Z,991.51
2019-01-26T03:50:46.021Z,991.53
2019-01-26T03:51:45.993Z,991.50
2019-01-26T03:52:45.979Z,991.46
2019-01-26T03:53:45.960Z,991.48
2019-01-26T03:54:45.970Z,991.42
2019-01-26T03:55:46.006Z,991.46
2019-01-26T03:56:45.911Z,991.44
2019-01-26T03:57:45.879Z,991.42
2019-01-26T03:58:45.852Z,991.40
2019-01-26T03:59:45.878Z,991.40
2019-01-26T04:00:45.817Z,991.41
2019-01-26T04:01:45.801Z,991.42
2019-01-26T04:02:45.779Z,991.38
2019-01-26T04:03:45.752Z,991.39
2019-01-26T04:04:45.729Z,991.39
2019-01-26T04:05:45.742Z,991.40
2019-01-26T04:06:45.687Z,991.39
2019-01-26T04:07:45.663Z,991.38
2019-01-26T04:08:45.650Z,991.39
2019-01-26T04:09:45.636Z,991.38
2019-01-26T04:10:45.642Z,991.39
2019-01-26T04:11:45.591Z,991.39
2019-01-26T04:12:45.576Z,991.38
2019-01-26T04:13:45.559Z,991.38
2019-01-26T04:14:45.538Z,991.40
2019-01-26T04:15:45.539Z,991.38
2019-01-26T04:16:45.482Z,991.41
2019-01-26T04:17:45.474Z,991.35
2019-01-26T04:18:45.446Z,991.37
2019-01-26T04:19:45.421Z,991.38
2019-01-26T04:20:45.441Z,991.36
2019-01-26T04:21:45.380Z,991.38
2019-01-26T04:22:45.403Z,991.36
2019-01-26T04:23:45.337Z,991.40
2019-01-26T04:24:45.357Z,991.43
2019-01-26T04:25:45.297Z,991.32
2019-01-26T04:26:45.283Z,991.32
2019-01-26T04:27:45.308Z,991.30
2019-01-26T04:28:45.240Z,991.30
2019-01-26T04:29:45.221Z,991.31
2019-01-26T04:30:45.343Z,991.29
2019-01-26T04:31:45.191Z,991.25
2019-01-26T04:32:45.172Z,991.27
2019-01-26T04:33:45.151Z,991.28
2019-01-26T04:34:45.133Z,991.29
2019-01-26T04:35:45.102Z,991.31
2019-01-26T04:36:45.092Z,991.28
2019-01-26T04:37:45.071Z,991.29
2019-01-26T04:38:45.039Z,991.33
2019-01-26T04:39:45.029Z,991.27
2019-01-26T04:40:45.029Z,991.23
2019-01-26T04:41:44.984Z,991.20
2019-01-26T04:42:44.968Z,991.21
2019-01-26T04:43:44.952Z,991.18
2019-01-26T04:44:44.931Z,991.11
2019-01-26T04:45:44.912Z,991.10
2019-01-26T04:46:44.905Z,991.14
2019-01-26T04:47:44.869Z,991.15
2019-01-26T04:48:44.837Z,991.09
2019-01-26T04:49:44.815Z,991.06
2019-01-26T04:50:44.801Z,991.04
2019-01-26T04:51:44.931Z,991.04
2019-01-26T04:52:44.763Z,991.02
2019-01-26T04:53:44.748Z,991.02
2019-01-26T04:54:44.716Z,990.96
2019-01-26T04:55:44.713Z,990.92
2019-01-26T04:56:44.679Z,991.00
2019-01-26T04:57:44.734Z,990.98
2019-01-26T04:58:44.654Z,991.04
2019-01-26T04:59:44.615Z,991.00
2019-01-26T05:00:44.592Z,990.98
2019-01-26T05:01:44.588Z,990.93
2019-01-26T05:02:44.564Z,990.94
2019-01-26T05:03:44.545Z,990.94
2019-01-26T05:04:44.512Z,990.97
2019-01-26T05:05:44.496Z,990.91
2019-01-26T05:06:44.479Z,990.95
2019-01-26T05:07:44.464Z,990.91
2019-01-26T05:08:44.455Z,990.90
2019-01-26T05:09:44.416Z,990.84
2019-01-26T05:10:44.411Z,990.84
2019-01-26T05:11:44.384Z,990.86
2019-01-26T05:12:44.352Z,990.85
2019-01-26T05:13:44.407Z,990.81
2019-01-26T05:14:44.344Z,990.81
2019-01-26T05:15:44.306Z,990.77
2019-01-26T05:16:44.278Z,990.75
2019-01-26T05:17:44.250Z,990.76
2019-01-26T05:18:44.254Z,990.81
2019-01-26T05:19:44.286Z,990.80
2019-01-26T05:20:44.213Z,990.75
2019-01-26T05:21:44.182Z,990.70
2019-01-26T05:22:44.179Z,990.74
2019-01-26T05:23:44.142Z,990.73
2019-01-26T05:24:44.116Z,990.75
2019-01-26T05:25:44.127Z,990.70
2019-01-26T05:26:44.085Z,990.69
2019-01-26T05:27:44.054Z,990.70
2019-01-26T05:28:44.032Z,990.70
2019-01-26T05:29:44.046Z,990.66
2019-01-26T05:30:44.006Z,990.60
2019-01-26T05:31:43.979Z,990.60
2019-01-26T05:32:44.002Z,990.62
2019-01-26T05:33:43.955Z,990.59
2019-01-26T05:34:43.918Z,990.58
2019-01-26T05:35:44.046Z,990.63
2019-01-26T05:36:43.880Z,990.62
2019-01-26T05:37:43.869Z,990.64
2019-01-26T05:38:43.843Z,990.66
2019-01-26T05:39:43.828Z,990.65
2019-01-26T05:40:43.807Z,990.65
2019-01-26T05:41:43.798Z,990.60
2019-01-26T05:42:43.757Z,990.58
2019-01-26T05:43:43.752Z,990.59
2019-01-26T05:44:43.724Z,990.56
2019-01-26T05:45:43.734Z,990.62
2019-01-26T05:46:43.686Z,990.61
2019-01-26T05:47:48.916Z,990.59
2019-01-26T05:48:43.654Z,990.53
2019-01-26T05:49:43.640Z,990.57
2019-01-26T05:50:43.606Z,990.57
2019-01-26T05:51:43.717Z,990.55
2019-01-26T05:52:43.560Z,990.56
2019-01-26T05:53:43.547Z,990.49
2019-01-26T05:54:43.542Z,990.44
2019-01-26T05:55:43.513Z,990.46
2019-01-26T05:56:43.489Z,990.47
2019-01-26T05:57:43.610Z,990.49
2019-01-26T05:58:43.446Z,990.45
2019-01-26T05:59:43.428Z,990.42
2019-01-26T06:00:43.416Z,990.38
2019-01-26T06:01:43.396Z,990.40
2019-01-26T06:02:43.373Z,990.42
2019-01-26T06:03:43.345Z,990.37
2019-01-26T06:04:43.334Z,990.35
2019-01-26T06:05:43.307Z,990.31
2019-01-26T06:06:43.280Z,990.27
2019-01-26T06:07:43.282Z,990.28
2019-01-26T06:08:43.259Z,990.27
2019-01-26T06:09:43.230Z,990.22
2019-01-26T06:10:43.204Z,990.25
2019-01-26T06:11:43.192Z,990.23
2019-01-26T06:12:43.174Z,990.20
2019-01-26T06:13:43.152Z,990.21
2019-01-26T06:14:43.123Z,990.19
2019-01-26T06:15:43.100Z,990.19
2019-01-26T06:16:43.093Z,990.16
2019-01-26T06:17:43.066Z,990.15
2019-01-26T06:18:43.196Z,990.18
2019-01-26T06:19:43.038Z,990.22
2019-01-26T06:20:43.003Z,990.19
2019-01-26T06:21:42.988Z,990.19
2019-01-26T06:22:42.973Z,990.19
2019-01-26T06:23:42.938Z,990.18
2019-01-26T06:24:42.963Z,990.19
2019-01-26T06:25:43.044Z,990.22
2019-01-26T06:26:42.892Z,990.23
2019-01-26T06:27:42.872Z,990.24
2019-01-26T06:28:42.860Z,990.18
2019-01-26T06:29:42.861Z,990.17
2019-01-26T06:30:42.805Z,990.16
2019-01-26T06:31:42.794Z,990.11
2019-01-26T06:32:42.771Z,990.16
2019-01-26T06:33:42.743Z,990.11
2019-01-26T06:34:42.761Z,990.06
2019-01-26T06:35:42.707Z,990.11
2019-01-26T06:36:42.718Z,990.08
2019-01-26T06:37:42.662Z,990.11
2019-01-26T06:38:42.653Z,990.12
2019-01-26T06:39:42.633Z,990.09
2019-01-26T06:40:42.617Z,990.12
2019-01-26T06:41:42.623Z,990.13
2019-01-26T06:42:42.565Z,990.08
2019-01-26T06:43:42.545Z,990.07
2019-01-26T06:44:42.528Z,990.08
2019-01-26T06:45:42.510Z,990.08
2019-01-26T06:46:42.516Z,990.06
2019-01-26T06:47:42.479Z,990.12
2019-01-26T06:48:42.472Z,990.05
2019-01-26T06:49:42.422Z,990.05
2019-01-26T06:50:42.404Z,990.10
2019-01-26T06:51:42.424Z,990.04
2019-01-26T06:52:42.371Z,990.05
2019-01-26T06:53:42.347Z,990.06
2019-01-26T06:54:42.333Z,990.09
2019-01-26T06:55:42.353Z,990.02
2019-01-26T06:56:42.318Z,990.09
2019-01-26T06:57:42.297Z,990.02
2019-01-26T06:58:42.251Z,990.07
2019-01-26T06:59:42.241Z,990.06
2019-01-26T07:00:42.207Z,990.04
2019-01-26T07:01:42.195Z,990.08
2019-01-26T07:02:42.209Z,990.16
2019-01-26T07:03:42.161Z,990.05
2019-01-26T07:04:42.169Z,990.06
2019-01-26T07:05:42.177Z,990.07
2019-01-26T07:06:42.091Z,990.06
2019-01-26T07:07:42.072Z,990.02
2019-01-26T07:08:42.066Z,990.03
2019-01-26T07:09:42.035Z,990.10
2019-01-26T07:10:42.024Z,990.01
2019-01-26T07:11:41.997Z,990.09
2019-01-26T07:12:41.968Z,990.01
2019-01-26T07:13:41.972Z,990.08
2019-01-26T07:14:41.943Z,990.04
2019-01-26T07:15:41.956Z,990.03
2019-01-26T07:16:41.901Z,990.07
2019-01-26T07:17:41.877Z,990.01
2019-01-26T07:18:41.861Z,990.01
2019-01-26T07:19:41.846Z,990.05
2019-01-26T07:20:41.955Z,990.07
2019-01-26T07:21:41.799Z,990.05
2019-01-26T07:22:41.776Z,990.13
2019-01-26T07:23:41.761Z,990.10
2019-01-26T07:24:41.745Z,990.06
2019-01-26T07:25:41.952Z,990.09
2019-01-26T07:26:41.705Z,990.12
2019-01-26T07:27:41.674Z,990.04
2019-01-26T07:28:41.667Z,990.05
2019-01-26T07:29:41.638Z,990.02
2019-01-26T07:30:41.616Z,990.04
2019-01-26T07:31:41.599Z,990.07
2019-01-26T07:32:41.585Z,990.04
2019-01-26T07:33:41.570Z,990.08
2019-01-26T07:34:41.541Z,990.05
2019-01-26T07:35:41.521Z,990.07
2019-01-26T07:36:41.551Z,990.01
2019-01-26T07:37:41.490Z,990.04
2019-01-26T07:38:41.462Z,990.03
2019-01-26T07:39:41.438Z,990.01
2019-01-26T07:40:41.425Z,990.05
2019-01-26T07:41:41.398Z,990.05
2019-01-26T07:42:41.426Z,990.07
2019-01-26T07:43:41.370Z,990.07
2019-01-26T07:44:41.349Z,990.09
2019-01-26T07:45:41.323Z,990.05
2019-01-26T07:46:41.430Z,990.05
2019-01-26T07:47:41.294Z,990.09
2019-01-26T07:48:41.278Z,990.08
2019-01-26T07:49:41.253Z,990.10
2019-01-26T07:50:41.239Z,990.09
2019-01-26T07:51:41.205Z,990.11
2019-01-26T07:52:41.220Z,990.13
2019-01-26T07:53:41.165Z,990.14
2019-01-26T07:54:41.152Z,990.13
2019-01-26T07:55:41.137Z,990.13
2019-01-26T07:56:41.104Z,990.12
2019-01-26T07:57:41.126Z,990.13
2019-01-26T07:58:41.076Z,990.14
2019-01-26T07:59:41.055Z,990.09
2019-01-26T08:00:41.032Z,990.16
2019-01-26T08:01:41.047Z,990.13
2019-01-26T08:02:40.988Z,990.15
2019-01-26T08:03:41.004Z,990.16
2019-01-26T08:04:40.950Z,990.16
2019-01-26T08:05:40.945Z,990.14
2019-01-26T08:06:40.912Z,990.15
2019-01-26T08:07:40.953Z,990.11
2019-01-26T08:08:40.889Z,990.17
2019-01-26T08:09:40.858Z,990.18
2019-01-26T08:10:40.833Z,990.16
2019-01-26T08:11:40.819Z,990.19
2019-01-26T08:12:40.805Z,990.21
2019-01-26T08:13:40.797Z,990.18
2019-01-26T08:14:40.792Z,990.16
2019-01-26T08:15:40.742Z,990.19
2019-01-26T08:16:40.720Z,990.18
2019-01-26T08:17:40.702Z,990.20
2019-01-26T08:18:40.705Z,990.17
2019-01-26T08:19:40.691Z,990.19
2019-01-26T08:20:40.635Z,990.19
2019-01-26T08:21:40.629Z,990.15
2019-01-26T08:22:40.607Z,990.16
2019-01-26T08:23:40.580Z,990.18
2019-01-26T08:24:40.599Z,990.22
2019-01-26T08:25:40.545Z,990.17
2019-01-26T08:26:40.523Z,990.18
2019-01-26T08:27:40.517Z,990.13
2019-01-26T08:28:40.478Z,990.16
2019-01-26T08:29:40.489Z,990.21
2019-01-26T08:30:40.438Z,990.19
2019-01-26T08:31:40.423Z,990.18
2019-01-26T08:32:40.415Z,990.17
2019-01-26T08:33:40.391Z,990.18
2019-01-26T08:34:40.395Z,990.22
2019-01-26T08:35:40.378Z,990.24
2019-01-26T08:36:40.333Z,990.15
2019-01-26T08:37:40.311Z,990.25
2019-01-26T08:38:40.306Z,990.22
2019-01-26T08:39:40.594Z,990.28
2019-01-26T08:40:40.283Z,990.23
2019-01-26T08:41:40.223Z,990.23
2019-01-26T08:42:40.223Z,990.26
2019-01-26T08:43:40.190Z,990.23
2019-01-26T08:44:40.174Z,990.23
2019-01-26T08:45:40.213Z,990.23
2019-01-26T08:46:40.141Z,990.34
2019-01-26T08:47:40.114Z,990.28
2019-01-26T08:48:40.092Z,990.25
2019-01-26T08:49:40.088Z,990.17
2019-01-26T08:50:40.050Z,990.27
2019-01-26T08:51:40.084Z,990.28
2019-01-26T08:52:40.032Z,990.21
2019-01-26T08:53:39.999Z,990.24
2019-01-26T08:54:39.988Z,990.23
2019-01-26T08:55:40.193Z,990.24
2019-01-26T08:56:39.945Z,990.17
2019-01-26T08:57:39.929Z,990.26
2019-01-26T08:58:39.915Z,990.22
2019-01-26T08:59:39.886Z,990.25
2019-01-26T09:00:39.870Z,990.21
2019-01-26T09:01:39.877Z,990.30
2019-01-26T09:02:39.821Z,990.26
2019-01-26T09:03:39.816Z,990.25
2019-01-26T09:04:39.802Z,990.29
2019-01-26T09:05:39.769Z,990.30
2019-01-26T09:06:39.759Z,990.30
2019-01-26T09:07:39.721Z,990.32
2019-01-26T09:08:39.711Z,990.22
2019-01-26T09:09:39.708Z,990.36
2019-01-26T09:10:39.669Z,990.29
2019-01-26T09:11:39.690Z,990.33
2019-01-26T09:12:39.630Z,990.36
2019-01-26T09:13:39.646Z,990.32
2019-01-26T09:14:39.591Z,990.33
2019-01-26T09:15:39.583Z,990.38
2019-01-26T09:16:39.562Z,990.34
2019-01-26T09:17:39.527Z,990.38
2019-01-26T09:18:39.680Z,990.35
2019-01-26T09:19:39.494Z,990.38
2019-01-26T09:20:39.491Z,990.34
2019-01-26T09:21:39.477Z,990.43
2019-01-26T09:22:39.436Z,990.44
2019-01-26T09:23:39.429Z,990.38
2019-01-26T09:24:39.411Z,990.39
2019-01-26T09:25:39.458Z,990.42
2019-01-26T09:26:39.370Z,990.41
2019-01-26T09:27:39.352Z,990.40
2019-01-26T09:28:39.340Z,990.37
2019-01-26T09:29:39.335Z,990.47
2019-01-26T09:30:39.293Z,990.43
2019-01-26T09:31:39.273Z,990.40
2019-01-26T09:32:39.239Z,990.44
2019-01-26T09:33:39.238Z,990.38
2019-01-26T09:34:39.243Z,990.35
2019-01-26T09:35:39.190Z,990.43
2019-01-26T09:36:39.170Z,990.38
2019-01-26T09:37:39.156Z,990.43
2019-01-26T09:38:39.133Z,990.43
2019-01-26T09:39:39.151Z,990.39
2019-01-26T09:40:39.089Z,990.42
2019-01-26T09:41:39.075Z,990.38
2019-01-26T09:42:39.059Z,990.35
2019-01-26T09:43:39.044Z,990.36
2019-01-26T09:44:39.026Z,990.35
2019-01-26T09:45:39.031Z,990.37
2019-01-26T09:46:38.994Z,990.36
2019-01-26T09:47:38.956Z,990.36
2019-01-26T09:48:38.988Z,990.36
2019-01-26T09:49:38.918Z,990.38
2019-01-26T09:50:38.906Z,990.38
2019-01-26T09:51:38.887Z,990.38
2019-01-26T09:52:38.858Z,990.39
2019-01-26T09:53:38.846Z,990.35
2019-01-26T09:54:38.822Z,990.37
2019-01-26T09:55:38.813Z,990.42
2019-01-26T09:56:38.810Z,990.39
2019-01-26T09:57:38.784Z,990.38
2019-01-26T09:58:38.740Z,990.41
2019-01-26T09:59:38.725Z,990.43
2019-01-26T10:00:38.719Z,990.38
2019-01-26T10:01:38.700Z,990.46
2019-01-26T10:02:38.683Z,990.47
2019-01-26T10:03:38.660Z,990.46
2019-01-26T10:04:38.632Z,990.50
2019-01-26T10:05:38.632Z,990.46
2019-01-26T10:06:38.627Z,990.42
2019-01-26T10:07:38.627Z,990.46
2019-01-26T10:08:38.554Z,990.43
2019-01-26T10:09:38.530Z,990.45
2019-01-26T10:10:38.516Z,990.48
2019-01-26T10:11:38.501Z,990.45
2019-01-26T10:12:38.476Z,990.48
2019-01-26T10:13:38.493Z,990.48
2019-01-26T10:14:38.438Z,990.49
2019-01-26T10:15:38.426Z,990.49
2019-01-26T10:16:38.407Z,990.49
2019-01-26T10:17:45.449Z,990.49
2019-01-26T10:18:38.357Z,990.52
2019-01-26T10:19:38.351Z,990.45
2019-01-26T10:20:38.340Z,990.49
2019-01-26T10:21:38.318Z,990.46
2019-01-26T10:22:38.299Z,990.55
2019-01-26T10:23:38.310Z,990.45
2019-01-26T10:24:38.264Z,990.46
2019-01-26T10:25:38.415Z,990.42
2019-01-26T10:26:38.216Z,990.44
2019-01-26T10:27:38.206Z,990.44
2019-01-26T10:28:38.231Z,990.50
2019-01-26T10:29:38.154Z,990.42
2019-01-26T10:30:38.138Z,990.41
2019-01-26T10:31:38.247Z,990.50
2019-01-26T10:32:38.101Z,990.48
2019-01-26T10:33:38.095Z,990.46
2019-01-26T10:34:38.072Z,990.43
2019-01-26T10:35:38.039Z,990.45
2019-01-26T10:36:38.025Z,990.57
2019-01-26T10:37:38.010Z,990.46
2019-01-26T10:38:37.989Z,990.48
2019-01-26T10:39:37.976Z,990.42
2019-01-26T10:40:38.030Z,990.39
2019-01-26T10:41:37.928Z,990.43
2019-01-26T10:42:37.907Z,990.41
2019-01-26T10:43:37.899Z,990.43
2019-01-26T10:44:37.872Z,990.45
2019-01-26T10:45:37.845Z,990.41
2019-01-26T10:46:37.860Z,990.34
2019-01-26T10:47:37.813Z,990.43
2019-01-26T10:48:37.796Z,990.41
2019-01-26T10:49:37.768Z,990.39
2019-01-26T10:50:37.745Z,990.32
2019-01-26T10:51:37.759Z,990.30
2019-01-26T10:52:37.726Z,990.28
2019-01-26T10:53:37.705Z,990.29
2019-01-26T10:54:37.680Z,990.32
2019-01-26T10:55:37.668Z,990.30
2019-01-26T10:56:37.639Z,990.27
2019-01-26T10:57:37.619Z,990.25
2019-01-26T10:58:37.595Z,990.24
2019-01-26T10:59:37.574Z,990.21
2019-01-26T11:00:37.569Z,990.21
2019-01-26T11:01:37.538Z,990.20
2019-01-26T11:02:37.588Z,990.25
2019-01-26T11:03:37.505Z,990.28
2019-01-26T11:04:37.504Z,990.23
2019-01-26T11:05:37.477Z,990.21
2019-01-26T11:06:37.454Z,990.27
2019-01-26T11:07:37.425Z,990.26
2019-01-26T11:08:37.442Z,990.22
2019-01-26T11:09:37.394Z,990.22
2019-01-26T11:10:37.377Z,990.22
2019-01-26T11:11:37.349Z,990.30
2019-01-26T11:12:37.510Z,990.25
2019-01-26T11:13:37.329Z,990.26
2019-01-26T11:14:37.300Z,990.20
2019-01-26T11:15:37.323Z,990.20
2019-01-26T11:16:37.262Z,990.20
2019-01-26T11:17:37.236Z,990.20
2019-01-26T11:18:37.259Z,990.17
2019-01-26T11:19:37.202Z,990.25
2019-01-26T11:20:37.183Z,990.23
2019-01-26T11:21:37.164Z,990.21
2019-01-26T11:22:37.149Z,990.21
2019-01-26T11:23:37.167Z,990.13
2019-01-26T11:24:37.126Z,990.17
2019-01-26T11:25:37.090Z,990.17
2019-01-26T11:26:37.080Z,990.13
2019-01-26T11:27:37.065Z,990.17
2019-01-26T11:28:37.062Z,990.17
2019-01-26T11:29:37.008Z,990.14
2019-01-26T11:30:37.006Z,990.07
2019-01-26T11:31:36.979Z,990.14
2019-01-26T11:32:36.959Z,990.14
2019-01-26T11:33:36.962Z,990.14
2019-01-26T11:34:36.916Z,990.16
2019-01-26T11:35:36.896Z,990.08
2019-01-26T11:36:36.883Z,990.09
2019-01-26T11:37:36.888Z,990.06
2019-01-26T11:38:36.847Z,990.04
2019-01-26T11:39:36.832Z,989.99
2019-01-26T11:40:36.834Z,990.02
2019-01-26T11:41:36.777Z,989.95
2019-01-26T11:42:36.774Z,989.97
2019-01-26T11:43:36.784Z,989.88
2019-01-26T11:44:36.733Z,989.91
2019-01-26T11:45:36.711Z,989.89
2019-01-26T11:46:36.685Z,989.90
2019-01-26T11:47:36.694Z,989.86
2019-01-26T11:48:36.646Z,989.85
2019-01-26T11:49:36.629Z,989.86
2019-01-26T11:50:36.611Z,989.82
2019-01-26T11:51:36.600Z,989.83
2019-01-26T11:52:36.615Z,989.87
2019-01-26T11:53:36.553Z,989.82
2019-01-26T11:54:36.527Z,989.81
2019-01-26T11:55:36.524Z,989.78
2019-01-26T11:56:36.548Z,989.82
2019-01-26T11:57:36.634Z,989.77
2019-01-26T11:58:36.491Z,989.77
2019-01-26T11:59:37.633Z,989.77
2019-01-26T12:00:36.428Z,989.73
2019-01-26T12:01:36.408Z,989.72
2019-01-26T12:02:36.449Z,989.70
2019-01-26T12:03:36.399Z,989.73
2019-01-26T12:04:36.349Z,989.75
2019-01-26T12:05:36.343Z,989.69
2019-01-26T12:06:36.303Z,989.71
2019-01-26T12:07:36.291Z,989.63
2019-01-26T12:08:36.297Z,989.74
2019-01-26T12:09:36.250Z,989.75
2019-01-26T12:10:36.237Z,989.73
2019-01-26T12:11:36.225Z,989.72
2019-01-26T12:12:36.501Z,989.66
2019-01-26T12:13:36.213Z,989.65
2019-01-26T12:14:36.216Z,989.68
2019-01-26T12:15:36.149Z,989.71
2019-01-26T12:16:36.130Z,989.71
2019-01-26T12:17:36.607Z,989.65
2019-01-26T12:18:36.089Z,989.68
2019-01-26T12:19:36.098Z,989.71
2019-01-26T12:20:36.052Z,989.67
2019-01-26T12:21:36.035Z,989.68
2019-01-26T12:22:36.010Z,989.65
2019-01-26T12:23:35.981Z,989.70
2019-01-26T12:24:36.013Z,989.66
2019-01-26T12:25:35.990Z,989.65
2019-01-26T12:26:35.927Z,989.63
2019-01-26T12:27:35.908Z,989.62
2019-01-26T12:28:35.899Z,989.63