createdAt,value
2023-03-04T00:00:45.285Z,62.37
2023-03-04T00:01:45.374Z,58.10
2023-03-04T00:02:45.420Z,58.37
2023-03-04T00:03:45.428Z,60.51
2023-03-04T00:04:45.484Z,59.69
2023-03-04T00:05:45.549Z,61.38
2023-03-04T00:06:45.617Z,58.65
2023-03-04T00:07:45.642Z,62.03
2023-03-04T00:08:45.701Z,58.57
2023-03-04T00:09:45.749Z,57.90
2023-03-04T00:10:45.833Z,58.83
2023-03-04T00:11:45.896Z,60.00
2023-03-04T00:12:45.996Z,60.95
2023-03-04T00:13:46.030Z,60.59
2023-03-04T00:14:46.078Z,55.77
2023-03-04T00:15:46.143Z,58.94
2023-03-04T00:16:46.304Z,61.20
2023-03-04T00:17:46.319Z,58.61
2023-03-04T00:18:46.352Z,57.31
2023-03-04T00:43:47.746Z,52.70
2023-03-04T00:44:47.821Z,57.23
2023-03-04T00:45:47.903Z,54.78
2023-03-04T00:46:47.896Z,57.27
2023-03-04T01:15:49.438Z,48.74
2023-03-04T01:16:49.515Z,52.95
2023-03-04T01:17:49.565Z,55.28
2023-03-04T01:18:49.568Z,54.42
2023-03-04T01:19:49.612Z,56.52
2023-03-04T01:20:49.650Z,55.20
2023-03-04T01:21:49.709Z,53.11
2023-03-04T01:22:49.728Z,51.75
2023-03-04T01:23:49.775Z,53.85
2023-03-04T01:24:49.831Z,52.16
2023-03-04T01:25:49.864Z,51.82
2023-03-04T01:26:49.910Z,48.01
2023-03-04T01:27:49.950Z,50.67
2023-03-04T01:28:49.997Z,53.78
2023-03-04T01:29:50.038Z,52.64
2023-03-04T01:30:50.139Z,51.74
2023-03-04T01:31:50.123Z,53.47
2023-03-04T01:32:50.174Z,52.94
2023-03-04T01:33:50.218Z,50.17
2023-03-04T01:34:50.262Z,48.68
2023-03-04T01:35:50.314Z,53.08
2023-03-04T01:36:50.347Z,49.06
2023-03-04T01:37:50.392Z,51.00
2023-03-04T01:38:50.439Z,51.66
2023-03-04T01:39:50.484Z,50.80
2023-03-04T01:40:50.532Z,49.62
2023-03-04T01:41:50.577Z,52.35
2023-03-04T01:42:50.622Z,50.33
2023-03-04T01:43:50.689Z,51.11
2023-03-04T01:44:50.769Z,49.87
2023-03-04T01:45:50.861Z,48.18
2023-03-04T01:46:50.908Z,49.17
2023-03-04T01:47:50.955Z,50.92
2023-03-04T01:48:51.029Z,49.25
2023-03-04T01:49:51.072Z,52.64
2023-03-04T01:50:51.122Z,51.10
2023-03-04T01:51:51.199Z,48.07
2023-03-04T01:52:51.249Z,50.78
2023-03-04T01:53:51.305Z,48.84
2023-03-04T01:54:51.374Z,47.09
2023-03-04T01:55:51.428Z,47.69
2023-03-04T03:39:57.767Z,41.03
2023-03-04T03:40:57.823Z,39.11
2023-03-04T03:41:57.890Z,41.58
2023-03-04T03:42:57.952Z,38.50
2023-03-04T03:43:58.001Z,40.97
2023-03-04T03:44:58.053Z,41.93
2023-03-04T03:45:58.145Z,37.51
2023-03-04T03:46:58.179Z,39.44
2023-03-04T03:47:58.240Z,35.77
2023-03-04T03:48:58.300Z,40.11
2023-03-04T03:49:58.363Z,36.75
2023-03-04T03:50:58.413Z,40.38
2023-03-04T03:51:58.480Z,36.64
2023-03-04T03:52:58.536Z,36.08
2023-03-04T03:53:58.597Z,39.92
2023-03-04T03:55:01.387Z,36.35
2023-03-04T03:55:58.705Z,40.36
2023-03-04T03:56:58.769Z,37.03
2023-03-04T03:57:58.822Z,38.05
2023-03-04T03:58:58.861Z,36.43
2023-03-04T03:59:58.915Z,37.70
2023-03-04T04:00:58.972Z,36.75
2023-03-04T04:01:59.068Z,35.37
2023-03-04T04:02:59.107Z,38.99
2023-03-04T04:03:59.117Z,38.37
2023-03-04T04:04:59.179Z,38.54
2023-03-04T04:05:59.218Z,37.62
2023-03-04T04:06:59.281Z,34.34
2023-03-04T04:07:59.325Z,37.36
2023-03-04T04:08:59.381Z,35.03
2023-03-04T04:09:59.435Z,37.04
2023-03-04T04:10:59.486Z,40.67
2023-03-04T04:11:59.529Z,35.13
2023-03-04T04:12:59.588Z,34.03
2023-03-04T04:13:59.633Z,37.77
2023-03-04T04:14:59.684Z,34.35
2023-03-04T04:15:59.735Z,35.89
2023-03-04T04:16:59.791Z,36.25
2023-03-04T04:17:59.821Z,33.64
2023-03-04T04:18:59.878Z,37.51
2023-03-04T04:19:59.930Z,37.08
2023-03-04T04:20:59.974Z,35.79
2023-03-04T04:22:00.028Z,34.47
2023-03-04T04:23:00.108Z,34.32
2023-03-04T04:24:00.149Z,35.95
2023-03-04T04:25:00.175Z,33.45
2023-03-04T04:26:00.229Z,35.61
2023-03-04T04:27:00.282Z,35.61
2023-03-04T04:28:00.335Z,36.25
2023-03-04T04:29:00.377Z,35.64
2023-03-04T04:30:00.430Z,34.39
2023-03-04T04:31:00.604Z,38.27
2023-03-04T04:32:00.547Z,35.12
2023-03-04T04:33:00.558Z,34.66
2023-03-04T04:34:00.609Z,34.43
2023-03-04T04:35:00.650Z,34.11
2023-03-04T04:36:00.743Z,35.97
2023-03-04T04:37:00.745Z,34.78
2023-03-04T04:38:00.792Z,34.69
2023-03-04T04:39:00.836Z,33.27
2023-03-04T04:40:00.918Z,33.95
2023-03-04T04:41:00.943Z,32.41
2023-03-04T04:42:00.989Z,35.88
2023-03-04T04:43:01.038Z,34.99
2023-03-04T04:44:01.120Z,35.66
2023-03-04T04:45:01.130Z,32.79
2023-03-04T04:46:01.193Z,36.74
2023-03-04T04:47:01.208Z,33.67
2023-03-04T04:48:01.256Z,33.12
2023-03-04T04:49:01.302Z,33.90
2023-03-04T04:50:01.340Z,33.70
2023-03-04T04:51:01.382Z,31.14
2023-03-04T04:52:01.450Z,33.04
2023-03-04T04:53:01.483Z,34.64
2023-03-04T04:54:01.563Z,33.59
2023-03-04T04:55:01.582Z,31.94
2023-03-04T04:56:01.624Z,31.03
2023-03-04T04:57:01.673Z,33.51
2023-03-04T04:58:01.716Z,30.27
2023-03-04T04:59:01.754Z,31.52
2023-03-04T05:00:01.803Z,30.36
2023-03-04T05:01:01.881Z,32.47
2023-03-04T05:02:01.902Z,32.18
2023-03-04T05:03:01.973Z,30.78
2023-03-04T05:04:01.993Z,28.60
2023-03-04T05:05:02.038Z,32.35
2023-03-04T05:06:02.085Z,34.16
2023-03-04T05:07:02.141Z,30.81
2023-03-04T05:08:02.180Z,33.09
2023-03-04T05:09:02.221Z,31.32
2023-03-04T05:10:02.255Z,28.59
2023-03-04T05:11:02.302Z,29.23
2023-03-04T05:12:02.373Z,32.15
2023-03-04T05:13:02.405Z,29.48
2023-03-04T05:14:02.446Z,28.99
2023-03-04T05:15:02.488Z,31.00
2023-03-04T05:16:02.634Z,28.60
2023-03-04T05:17:02.570Z,31.01
2023-03-04T05:18:02.610Z,31.15
2023-03-04T05:19:02.671Z,30.97
2023-03-04T05:20:02.729Z,29.54
2023-03-04T05:21:02.769Z,30.11
2023-03-04T05:22:02.824Z,27.71
2023-03-04T05:23:02.859Z,28.74
2023-03-04T05:24:02.909Z,29.88
2023-03-04T05:25:02.972Z,30.54
2023-03-04T05:26:03.010Z,30.57
2023-03-04T05:27:03.053Z,27.91
2023-03-04T05:28:03.102Z,29.80
2023-03-04T05:29:03.140Z,28.36
2023-03-04T05:30:03.197Z,26.76
2023-03-04T05:31:03.261Z,31.34
2023-03-04T05:32:03.358Z,30.32
2023-03-04T05:33:03.322Z,30.41
2023-03-04T05:34:03.354Z,29.93
2023-03-04T05:35:03.411Z,28.97
2023-03-04T05:36:03.452Z,31.97
2023-03-04T05:37:03.503Z,32.06
2023-03-04T05:38:03.546Z,27.68
2023-03-04T05:39:03.601Z,27.89
2023-03-04T05:40:03.635Z,27.64
2023-03-04T05:41:03.692Z,27.69
2023-03-04T05:42:03.725Z,29.86
2023-03-04T05:43:03.769Z,28.24
2023-03-04T05:44:03.813Z,29.85
2023-03-04T05:45:03.852Z,29.72
2023-03-04T05:46:03.931Z,27.88
2023-03-04T05:47:03.949Z,26.76
2023-03-04T05:48:03.985Z,28.19
2023-03-04T05:49:04.039Z,27.49
2023-03-04T05:50:04.073Z,27.81
2023-03-04T05:51:04.130Z,27.48
2023-03-04T05:52:04.172Z,26.61
2023-03-04T05:53:04.208Z,28.88
2023-03-04T05:54:04.260Z,26.56
2023-03-04T05:55:04.304Z,27.43
2023-03-04T05:56:04.355Z,26.01
2023-03-04T05:57:04.410Z,26.18
2023-03-04T05:58:04.461Z,26.19
2023-03-04T05:59:04.499Z,25.20
2023-03-04T06:00:04.554Z,27.91
2023-03-04T06:01:04.601Z,26.86
2023-03-04T06:02:04.661Z,29.17
2023-03-04T06:03:04.815Z,28.90
2023-03-04T06:04:04.857Z,29.41
2023-03-04T06:05:04.813Z,30.03
2023-03-04T06:06:04.886Z,26.57
2023-03-04T06:07:04.901Z,29.11
2023-03-04T06:08:04.952Z,27.01
2023-03-04T06:09:05.002Z,29.63
2023-03-04T06:10:05.110Z,25.62
2023-03-04T06:11:05.104Z,29.97
2023-03-04T06:12:05.149Z,30.15
2023-03-04T06:13:05.195Z,29.45
2023-03-04T06:14:05.374Z,29.45
2023-03-04T06:15:05.283Z,28.61
2023-03-04T06:16:05.422Z,28.37
2023-03-04T06:17:05.388Z,29.01
2023-03-04T06:18:05.428Z,28.42
2023-03-04T06:19:05.481Z,27.54
2023-03-04T06:20:05.540Z,28.62
2023-03-04T06:21:05.589Z,28.13
2023-03-04T06:22:05.624Z,26.52
2023-03-04T06:23:05.676Z,27.94
2023-03-04T06:24:05.723Z,28.02
2023-03-04T06:25:05.764Z,25.94
2023-03-04T06:26:05.826Z,27.77
2023-03-04T06:27:05.865Z,25.20
2023-03-04T06:28:05.913Z,27.95
2023-03-04T06:29:05.966Z,27.27
2023-03-04T06:30:06.003Z,28.36
2023-03-04T06:31:06.137Z,28.65
2023-03-04T06:32:06.142Z,26.39
2023-03-04T06:33:06.148Z,30.17
2023-03-04T06:34:06.203Z,31.51
2023-03-04T06:35:06.252Z,28.83
2023-03-04T06:36:06.304Z,29.10
2023-03-04T06:37:06.340Z,29.62
2023-03-04T06:38:06.389Z,32.87
2023-03-04T06:39:06.450Z,31.96
2023-03-04T06:40:06.512Z,29.56
2023-03-04T06:41:06.600Z,31.55
2023-03-04T06:42:06.661Z,30.49
2023-03-04T06:43:06.706Z,31.54
2023-03-04T06:44:06.778Z,25.64
2023-03-04T06:45:06.831Z,31.57
2023-03-04T06:46:06.899Z,30.21
2023-03-04T06:47:06.958Z,34.72
2023-03-04T06:48:07.037Z,26.51
2023-03-04T06:49:07.088Z,31.76
2023-03-04T06:50:07.147Z,29.04
2023-03-04T06:51:07.217Z,27.05
2023-03-04T06:52:07.272Z,31.24
2023-03-04T06:53:07.338Z,35.86
2023-03-04T06:54:07.402Z,31.71
2023-03-04T06:55:07.461Z,34.29
2023-03-04T06:56:07.558Z,36.26
2023-03-04T06:57:07.572Z,32.46
2023-03-04T06:58:07.633Z,30.75
2023-03-04T06:59:07.710Z,32.53
2023-03-04T07:00:07.771Z,29.20
2023-03-04T07:01:07.880Z,33.74
2023-03-04T07:02:07.908Z,36.31
2023-03-04T07:03:07.956Z,32.47
2023-03-04T07:04:08.103Z,26.73
2023-03-04T07:05:08.105Z,29.52
2023-03-04T07:06:08.185Z,34.93
2023-03-04T07:07:08.249Z,31.80
2023-03-04T07:08:08.339Z,28.34
2023-03-04T07:09:08.420Z,30.34
2023-03-04T07:10:08.528Z,29.33
2023-03-04T07:11:08.531Z,29.56
2023-03-04T07:12:08.579Z,32.09
2023-03-04T07:13:08.643Z,31.48
2023-03-04T07:14:08.710Z,28.28
2023-03-04T07:15:08.759Z,32.47
2023-03-04T07:16:08.869Z,35.62
2023-03-04T07:17:08.885Z,32.69
2023-03-04T07:18:08.943Z,32.73
2023-03-04T07:19:09.007Z,29.31
2023-03-04T07:20:09.058Z,26.82
2023-03-04T07:21:09.131Z,32.28
2023-03-04T07:22:09.183Z,25.08
2023-03-04T07:23:09.243Z,25.04
2023-03-04T07:24:09.310Z,31.00
2023-03-04T07:25:09.368Z,30.69
2023-03-04T07:26:09.441Z,27.07
2023-03-04T07:42:10.357Z,28.24
2023-03-04T07:43:10.404Z,31.38
2023-03-04T07:44:12.842Z,31.22
2023-03-04T07:45:10.509Z,31.53
2023-03-04T07:46:10.605Z,32.48
2023-03-04T07:47:10.606Z,30.61
2023-03-04T07:48:10.698Z,29.32
2023-03-04T07:49:10.701Z,26.79
2023-03-04T07:50:10.758Z,34.03
2023-03-04T07:51:10.798Z,29.63
2023-03-04T07:52:10.838Z,31.15
2023-03-04T07:53:10.885Z,25.50
2023-03-04T07:54:10.925Z,28.29
2023-03-04T07:55:10.974Z,28.88
2023-03-04T07:56:11.025Z,26.50
2023-03-04T07:57:11.063Z,27.95
2023-03-04T07:58:11.115Z,30.18
2023-03-04T07:59:11.154Z,29.20
2023-03-04T08:00:11.203Z,26.77
2023-03-04T08:01:11.246Z,28.78
2023-03-04T08:02:11.331Z,28.08
2023-03-04T08:03:11.327Z,30.32
2023-03-04T08:04:11.425Z,32.46
2023-03-04T08:05:11.432Z,28.86
2023-03-04T08:06:11.484Z,34.72
2023-03-04T08:07:11.506Z,33.08
2023-03-04T08:08:11.551Z,28.97
2023-03-04T08:09:11.601Z,31.92
2023-03-04T08:10:11.651Z,31.47
2023-03-04T08:11:11.699Z,30.78
2023-03-04T08:12:11.740Z,30.59
2023-03-04T08:13:11.782Z,31.04
2023-03-04T08:14:11.823Z,31.97
2023-03-04T08:15:11.872Z,31.59
2023-03-04T08:16:11.958Z,29.87
2023-03-04T08:17:11.974Z,31.07
2023-03-04T08:18:12.025Z,31.83
2023-03-04T08:19:12.498Z,32.45
2023-03-04T08:20:12.117Z,26.90
2023-03-04T08:21:12.166Z,28.33
2023-03-04T08:22:12.214Z,32.16
2023-03-04T08:23:12.258Z,29.09
2023-03-04T08:24:12.301Z,29.58
2023-03-04T08:25:12.353Z,30.82
2023-03-04T08:26:12.394Z,26.30
2023-03-04T08:27:12.422Z,30.51
2023-03-04T08:28:12.467Z,26.51
2023-03-04T08:29:12.518Z,27.25
2023-03-04T08:30:12.571Z,33.70
2023-03-04T08:31:12.686Z,28.59
2023-03-04T08:32:12.726Z,30.92
2023-03-04T08:33:12.687Z,29.61
2023-03-04T08:34:12.733Z,30.81
2023-03-04T08:35:12.772Z,29.48
2023-03-04T08:36:12.810Z,27.48
2023-03-04T08:37:12.862Z,30.88
2023-03-04T08:38:12.939Z,29.97
2023-03-04T08:39:12.938Z,30.60
2023-03-04T08:40:13.001Z,28.54
2023-03-04T08:41:13.020Z,29.28
2023-03-04T08:42:13.122Z,31.00
2023-03-04T08:43:13.112Z,27.96
2023-03-04T08:44:13.157Z,31.93
2023-03-04T08:45:13.202Z,29.48
2023-03-04T08:46:13.316Z,28.41
2023-03-04T08:47:13.300Z,28.38
2023-03-04T08:48:13.346Z,30.55
2023-03-04T08:49:13.448Z,28.08
2023-03-04T08:50:13.556Z,31.08
2023-03-04T08:51:13.778Z,28.53
2023-03-04T08:52:13.784Z,25.51
2023-03-04T08:53:13.915Z,25.08
2023-03-04T08:54:14.021Z,25.23
2023-03-04T08:55:14.130Z,32.26
2023-03-04T08:56:14.253Z,27.34
2023-03-04T08:57:14.363Z,31.02
2023-03-04T08:58:14.471Z,27.41
2023-03-04T08:59:14.577Z,25.20
2023-03-04T09:00:14.697Z,30.60
2023-03-04T09:01:14.807Z,29.28
2023-03-04T09:02:14.914Z,28.24
2023-03-04T09:03:15.086Z,27.21
2023-03-04T09:04:15.147Z,30.13
2023-03-04T09:05:15.238Z,28.16
2023-03-04T09:06:15.359Z,29.26
2023-03-04T09:07:15.478Z,29.23
2023-03-04T09:08:15.592Z,29.21
2023-03-04T09:09:15.710Z,27.86
2023-03-04T09:10:15.826Z,30.06
2023-03-04T09:11:15.929Z,27.60
2023-03-04T09:12:16.019Z,30.88
2023-03-04T09:13:16.169Z,32.06
2023-03-04T09:14:16.244Z,30.28
2023-03-04T09:15:16.343Z,28.18
2023-03-04T09:16:16.494Z,27.80
2023-03-04T09:17:16.551Z,28.84
2023-03-04T09:18:16.630Z,28.63
2023-03-04T09:19:16.731Z,31.07
2023-03-04T09:20:16.831Z,29.95
2023-03-04T09:21:16.943Z,29.26
2023-03-04T09:22:17.046Z,28.63
2023-03-04T09:23:17.160Z,30.60
2023-03-04T09:24:17.251Z,28.78
2023-03-04T09:25:17.350Z,25.97
2023-03-04T09:26:17.451Z,30.27
2023-03-04T09:27:17.604Z,29.71
2023-03-04T09:28:17.641Z,29.02
2023-03-04T09:29:17.743Z,28.53
2023-03-04T09:30:17.833Z,28.71
2023-03-04T09:31:17.935Z,27.30
2023-03-04T09:32:18.070Z,28.40
2023-03-04T09:33:18.119Z,27.47
2023-03-04T09:34:18.205Z,28.19
2023-03-04T09:35:18.320Z,28.34
2023-03-04T09:36:18.402Z,29.08
2023-03-04T09:37:18.479Z,30.29
2023-03-04T09:38:18.576Z,28.30
2023-03-04T09:39:18.674Z,30.05
2023-03-04T09:40:18.758Z,29.75
2023-03-04T09:41:18.841Z,29.44
2023-03-04T09:42:18.923Z,28.40
2023-03-04T09:43:19.005Z,29.70
2023-03-04T09:44:19.097Z,27.32
2023-03-04T09:45:19.179Z,31.12
2023-03-04T09:46:19.324Z,29.18
2023-03-04T09:47:19.333Z,30.20
2023-03-04T09:48:19.416Z,30.74
2023-03-04T09:49:19.497Z,28.06
2023-03-04T09:50:19.578Z,28.80
2023-03-04T09:51:19.646Z,27.38
2023-03-04T09:52:19.740Z,29.15
2023-03-04T09:53:19.814Z,27.79
2023-03-04T09:54:19.923Z,29.71
2023-03-04T09:55:19.961Z,29.64
2023-03-04T09:56:20.034Z,31.91
2023-03-04T09:57:20.116Z,29.28
2023-03-04T09:58:20.180Z,31.18
2023-03-04T09:59:20.264Z,29.02
2023-03-04T10:00:20.583Z,30.04
2023-03-04T10:01:20.405Z,29.53
2023-03-04T10:02:20.492Z,29.75
2023-03-04T10:03:20.687Z,28.18
2023-03-04T10:04:20.649Z,27.98
2023-03-04T10:05:20.747Z,26.40
2023-03-04T10:06:20.761Z,30.18
2023-03-04T10:07:20.827Z,27.80
2023-03-04T10:08:20.890Z,26.97
2023-03-04T10:09:20.956Z,28.02
2023-03-04T10:10:21.059Z,25.81
2023-03-04T10:11:21.083Z,28.21
2023-03-04T10:12:21.144Z,27.02
2023-03-04T10:13:21.204Z,26.19
2023-03-04T10:14:21.281Z,27.94
2023-03-04T10:55:23.493Z,33.33
2023-03-04T10:56:23.540Z,30.58
2023-03-04T10:57:23.597Z,32.44
2023-03-04T10:58:23.642Z,29.71
2023-03-04T10:59:23.697Z,29.60
2023-03-04T11:00:23.750Z,29.13
2023-03-04T11:01:23.856Z,31.44
2023-03-04T11:02:23.852Z,30.57
2023-03-04T11:03:23.932Z,29.33
2023-03-04T11:04:23.932Z,26.38
2023-03-04T11:05:23.990Z,32.36
2023-03-04T11:06:24.038Z,27.86
2023-03-04T11:07:24.070Z,33.32
2023-03-04T11:08:24.117Z,28.53
2023-03-04T11:09:24.172Z,27.28
2023-03-04T11:10:24.216Z,30.23
2023-03-04T11:11:24.258Z,28.21
2023-03-04T11:12:24.304Z,27.99
2023-03-04T11:13:24.352Z,31.24
2023-03-04T11:14:24.411Z,27.86
2023-03-04T11:15:24.464Z,28.73
2023-03-04T11:16:24.566Z,32.71
2023-03-04T11:17:24.558Z,30.30
2023-03-04T11:18:24.637Z,31.67
2023-03-04T11:19:24.667Z,31.65
2023-03-04T11:20:24.735Z,33.16
2023-03-04T11:21:24.810Z,28.51
2023-03-04T11:22:24.817Z,28.27
2023-03-04T11:23:24.849Z,33.08
2023-03-04T11:24:28.683Z,28.72
2023-03-04T11:25:24.933Z,29.10
2023-03-04T11:26:24.960Z,29.74
2023-03-04T11:27:25.020Z,30.18
2023-03-04T11:28:25.042Z,32.18
2023-03-04T11:29:25.077Z,30.51
2023-03-04T11:30:25.112Z,30.76
2023-03-04T11:31:25.196Z,29.81
2023-03-04T11:32:25.278Z,29.33
2023-03-04T11:33:25.236Z,29.98
2023-03-04T11:34:25.280Z,32.87
2023-03-04T11:35:25.332Z,27.84
2023-03-04T11:36:25.354Z,30.50
2023-03-04T11:37:25.408Z,29.33
2023-03-04T11:38:25.439Z,26.39
2023-03-04T11:39:25.476Z,31.08
2023-03-04T11:40:25.524Z,28.58
2023-03-04T11:41:25.535Z,34.51
2023-03-04T11:42:25.591Z,29.49
2023-03-04T11:43:25.672Z,35.51
2023-03-04T11:44:25.676Z,29.69
2023-03-04T11:45:29.727Z,28.88
2023-03-04T11:46:25.862Z,29.31
2023-03-04T11:47:25.784Z,29.70
2023-03-04T11:48:25.813Z,29.37
2023-03-04T11:49:25.871Z,32.04
2023-03-04T11:50:25.898Z,33.68
2023-03-04T11:51:25.925Z,33.31
2023-03-04T11:52:25.970Z,32.89
2023-03-04T11:53:25.999Z,31.75
2023-03-04T11:54:26.034Z,34.20
2023-03-04T11:55:26.078Z,29.73
2023-03-04T11:56:26.105Z,29.39
2023-03-04T11:57:26.137Z,31.99
2023-03-04T11:58:26.159Z,28.10
2023-03-04T11:59:26.202Z,33.13
2023-03-04T12:00:26.236Z,33.25
2023-03-04T12:01:26.272Z,29.02
2023-03-04T12:02:26.315Z,26.83
2023-03-04T12:03:26.360Z,27.23
2023-03-04T12:04:26.491Z,28.62
2023-03-04T12:05:26.415Z,27.41
2023-03-04T12:06:26.447Z,32.23
2023-03-04T12:07:26.486Z,29.31
2023-03-04T12:08:26.525Z,29.00
2023-03-04T12:09:26.552Z,28.62
2023-03-04T12:10:26.583Z,28.83
2023-03-04T12:11:26.630Z,27.96
2023-03-04T12:12:26.659Z,26.27
2023-03-04T12:13:26.686Z,27.41
2023-03-04T12:14:26.744Z,30.24
2023-03-04T12:15:26.755Z,31.25
2023-03-04T12:16:26.789Z,27.14
2023-03-04T12:17:26.827Z,28.15
2023-03-04T12:18:26.890Z,29.28
2023-03-04T12:19:26.892Z,28.26
2023-03-04T12:20:26.912Z,25.78
2023-03-04T12:21:26.949Z,31.25
2023-03-04T12:22:26.978Z,28.70
2023-03-04T12:23:27.033Z,29.20
2023-03-04T12:24:27.075Z,27.25
2023-03-04T12:25:27.100Z,27.38
2023-03-04T12:26:27.148Z,27.06
2023-03-04T12:27:27.190Z,27.78
2023-03-04T12:28:27.260Z,28.75
2023-03-04T12:29:27.254Z,26.87
2023-03-04T12:30:27.320Z,26.56
2023-03-04T12:31:27.413Z,25.86
2023-03-04T12:32:27.442Z,27.85
2023-03-04T12:33:27.561Z,28.48
2023-03-04T12:34:27.534Z,30.84
2023-03-04T12:35:27.610Z,29.06
2023-03-04T12:36:27.654Z,28.98
2023-03-04T12:37:27.708Z,28.13
2023-03-04T12:38:27.757Z,27.23
2023-03-04T12:39:27.831Z,25.00
2023-03-04T12:40:27.869Z,25.61
2023-03-04T12:41:27.917Z,29.14
2023-03-04T12:42:27.978Z,28.77
2023-03-04T12:43:28.053Z,26.97
2023-03-04T12:44:28.118Z,30.26
2023-03-04T12:45:28.176Z,25.33
2023-03-04T12:46:28.286Z,28.53
2023-03-04T12:47:28.300Z,29.41
2023-03-04T12:48:28.364Z,26.49
2023-03-04T12:49:28.432Z,29.92
2023-03-04T12:50:28.493Z,30.62
2023-03-04T12:51:28.556Z,29.89
2023-03-04T12:52:28.617Z,31.05
2023-03-04T12:53:28.684Z,29.97
2023-03-04T12:54:28.748Z,28.28
2023-03-04T12:55:28.824Z,30.30
2023-03-04T12:56:28.890Z,29.63
2023-03-04T12:57:28.955Z,30.07
2023-03-04T12:58:29.027Z,26.82
2023-03-04T12:59:29.107Z,29.65
2023-03-04T13:00:29.189Z,29.51
2023-03-04T13:01:29.237Z,30.19
2023-03-04T13:02:29.376Z,31.72
2023-03-04T13:03:29.493Z,28.86
2023-03-04T13:04:29.444Z,27.84
2023-03-04T13:05:29.511Z,28.38
2023-03-04T13:06:29.580Z,27.80
2023-03-04T13:07:29.645Z,31.33
2023-03-04T13:08:29.726Z,29.47
2023-03-04T14:55:37.785Z,29.71
2023-03-04T14:56:37.879Z,28.73
2023-03-04T14:57:37.956Z,29.33
2023-03-04T14:58:38.063Z,31.06
2023-03-04T14:59:38.133Z,28.40
2023-03-04T15:00:38.223Z,31.20
2023-03-04T15:01:38.313Z,32.01
2023-03-04T15:02:38.412Z,29.65
2023-03-04T15:03:38.535Z,25.77
2023-03-04T15:04:38.568Z,28.46
2023-03-04T15:05:38.667Z,29.35
2023-03-04T15:06:38.743Z,31.75
2023-03-04T15:07:38.821Z,29.11
2023-03-04T15:08:38.929Z,29.85
2023-03-04T15:09:39.021Z,26.89
2023-03-04T15:10:39.123Z,28.87
2023-03-04T15:11:39.199Z,31.39
2023-03-04T15:12:39.294Z,28.52
2023-03-04T15:13:39.405Z,29.54
2023-03-04T15:14:39.492Z,29.23
2023-03-04T15:15:39.580Z,28.09
2023-03-04T15:16:39.753Z,31.09
2023-03-04T15:17:39.758Z,32.67
2023-03-04T15:18:39.872Z,31.11
2023-03-04T15:19:39.944Z,28.89
2023-03-04T15:20:40.039Z,30.20
2023-03-04T15:21:40.167Z,29.98
2023-03-04T15:22:40.233Z,30.48
2023-03-04T15:23:40.335Z,29.16
2023-03-04T15:24:40.469Z,28.84
2023-03-04T15:25:40.553Z,29.87
2023-03-04T15:26:40.641Z,30.48
2023-03-04T15:27:40.706Z,29.37
2023-03-04T15:28:40.800Z,28.88
2023-03-04T15:29:40.905Z,28.81
2023-03-04T15:30:41.037Z,30.74
2023-03-04T15:31:41.103Z,27.46
2023-03-04T15:32:41.203Z,28.80
2023-03-04T15:33:41.296Z,27.42
2023-03-04T15:34:41.388Z,29.42
2023-03-04T15:36:41.589Z,29.57
2023-03-04T15:37:41.686Z,28.46
2023-03-04T15:38:41.782Z,29.56
2023-03-04T15:39:41.872Z,32.54
2023-03-04T15:41:42.072Z,31.94
2023-03-04T15:42:42.160Z,28.53
2023-03-04T15:43:42.280Z,30.28
2023-03-04T15:44:42.370Z,30.20
2023-03-04T15:45:42.504Z,30.47
2023-03-04T15:46:42.571Z,28.18
2023-03-04T15:47:42.680Z,30.97
2023-03-04T15:48:42.773Z,28.98
2023-03-04T15:49:42.878Z,29.49
2023-03-04T15:50:42.987Z,30.23
2023-03-04T15:51:43.097Z,33.21
2023-03-04T16:35:47.810Z,28.64
2023-03-04T16:36:47.906Z,27.99
2023-03-04T16:37:48.007Z,32.01
2023-03-04T16:38:48.062Z,29.43
2023-03-04T16:39:48.190Z,31.49
2023-03-04T16:40:48.280Z,29.12
2023-03-04T16:41:48.394Z,30.73
2023-03-04T16:42:48.507Z,30.61
2023-03-04T16:43:48.632Z,29.01
2023-03-04T16:44:48.751Z,27.16
2023-03-04T16:45:48.853Z,30.47
2023-03-04T16:46:48.995Z,28.00
2023-03-04T16:47:49.088Z,30.15
2023-03-04T16:48:49.187Z,32.13
2023-03-04T16:49:49.310Z,31.01
2023-03-04T16:50:49.423Z,31.02
2023-03-04T16:51:49.541Z,34.22
2023-03-04T16:52:49.643Z,30.55
2023-03-04T16:53:49.758Z,26.87
2023-03-04T16:54:49.879Z,33.32
2023-03-04T16:55:49.994Z,27.94
2023-03-04T16:56:50.102Z,28.93
2023-03-04T16:57:50.191Z,31.50
2023-03-04T16:58:50.323Z,30.21
2023-03-04T16:59:50.423Z,30.60
2023-03-04T17:00:50.543Z,31.98
2023-03-04T17:01:50.654Z,29.63
2023-03-04T17:02:50.788Z,30.98
2023-03-04T17:03:50.878Z,32.41
2023-03-04T17:04:51.015Z,34.44
2023-03-04T17:05:51.114Z,29.30
2023-03-04T17:06:51.220Z,30.08
2023-03-04T17:07:51.328Z,29.54
2023-03-04T17:08:51.456Z,30.77
2023-03-04T17:09:51.573Z,33.53
2023-03-04T17:10:51.659Z,34.14
2023-03-04T17:11:51.759Z,26.93
2023-03-04T17:12:51.874Z,30.10
2023-03-04T17:13:51.991Z,33.00
2023-03-04T17:14:52.116Z,31.17
2023-03-04T17:15:52.241Z,27.66
2023-03-04T17:16:52.341Z,32.13
2023-03-04T17:17:52.448Z,30.50
2023-03-04T17:18:52.557Z,29.24
2023-03-04T18:05:57.791Z,30.28
2023-03-04T18:06:57.886Z,31.15
2023-03-04T18:07:58.014Z,31.08
2023-03-04T18:08:58.102Z,32.98
2023-03-04T18:09:58.200Z,30.89
2023-03-04T18:10:58.311Z,30.21
2023-03-04T18:11:58.427Z,30.04
2023-03-04T18:12:58.543Z,29.48
2023-03-04T18:13:58.637Z,30.22
2023-03-04T18:14:58.770Z,25.90
2023-03-04T18:15:58.908Z,28.81
2023-03-04T18:16:58.966Z,28.85
2023-03-04T18:17:59.068Z,27.05
2023-03-04T18:18:59.167Z,29.63
2023-03-04T18:19:59.895Z,27.79
2023-03-04T18:20:59.319Z,29.47
2023-03-04T18:21:59.419Z,28.50
2023-03-04T18:22:59.518Z,32.89
2023-03-04T18:23:59.596Z,27.22
2023-03-04T18:24:59.686Z,30.03
2023-03-04T18:25:59.765Z,30.07
2023-03-04T18:26:59.880Z,30.57
2023-03-04T18:27:59.946Z,30.67
2023-03-04T18:29:00.098Z,29.32
2023-03-04T18:30:00.157Z,28.91
2023-03-04T18:31:00.256Z,29.37
2023-03-04T18:32:00.550Z,31.37
2023-03-04T18:33:00.539Z,29.59
2023-03-04T18:34:00.628Z,33.11
2023-03-04T18:35:00.724Z,30.31
2023-03-04T18:36:00.825Z,26.34
2023-03-04T18:37:00.923Z,26.56
2023-03-04T18:38:01.050Z,26.23
2023-03-04T18:39:01.135Z,28.78
2023-03-04T18:40:01.235Z,30.86
2023-03-04T18:41:01.327Z,29.18
2023-03-04T18:42:01.909Z,28.93
2023-03-04T18:43:01.460Z,27.95
2023-03-04T18:44:01.567Z,31.38
2023-03-04T18:45:01.649Z,30.29
2023-03-04T20:10:08.451Z,30.97
2023-03-04T20:14:07.754Z,27.19
2023-03-04T20:15:07.798Z,28.73
2023-03-04T20:16:07.985Z,30.98
2023-03-04T20:17:07.946Z,28.49
2023-03-04T20:18:08.010Z,29.15
2023-03-04T20:19:08.106Z,28.97
2023-03-04T20:20:08.144Z,29.36
2023-03-04T20:21:08.214Z,28.35
2023-03-04T20:22:08.280Z,28.43
2023-03-04T20:23:08.335Z,30.35
2023-03-04T20:24:08.436Z,28.56
2023-03-04T20:25:08.463Z,29.43
2023-03-04T20:26:08.543Z,31.55
2023-03-04T20:27:08.620Z,29.43
2023-03-04T20:28:08.705Z,28.38
2023-03-04T20:29:08.795Z,30.14
2023-03-04T20:30:08.909Z,32.76
2023-03-04T20:40:09.452Z,30.75
2023-03-04T21:09:11.400Z,29.88
2023-03-04T21:11:11.520Z,29.14
2023-03-04T21:12:11.599Z,32.26
2023-03-04T21:13:11.651Z,27.57
2023-03-04T21:14:11.710Z,29.99
2023-03-04T21:15:11.774Z,28.64
2023-03-04T21:16:11.951Z,29.19
2023-03-04T21:17:11.890Z,29.24
2023-03-04T21:18:11.945Z,26.83
2023-03-04T21:19:12.050Z,30.76
2023-03-04T21:20:12.116Z,30.17
2023-03-04T21:22:12.248Z,27.12
2023-03-04T21:23:12.313Z,27.80
2023-03-04T21:24:12.388Z,27.99
2023-03-04T21:25:12.495Z,28.28
2023-03-04T21:26:12.525Z,28.17
2023-03-04T21:27:12.594Z,31.74
2023-03-04T21:28:12.655Z,28.17
2023-03-04T21:29:12.724Z,28.63
2023-03-04T21:30:12.781Z,27.74
2023-03-04T21:31:12.851Z,31.83
2023-03-04T21:32:23.379Z,28.62
2023-03-04T21:33:13.968Z,28.70
2023-03-04T21:34:13.023Z,28.98
2023-03-04T21:35:13.099Z,28.98
2023-03-04T21:36:13.201Z,27.29
2023-03-04T21:37:13.206Z,28.68
2023-03-04T21:38:13.246Z,29.44
2023-03-04T21:39:13.296Z,28.08
2023-03-04T21:40:13.353Z,27.29
2023-03-04T21:41:13.416Z,30.01
2023-03-04T21:42:13.488Z,29.38
2023-03-04T21:43:13.535Z,27.11
2023-03-04T21:44:22.764Z,25.37
2023-03-04T22:45:17.728Z,27.06
2023-03-04T22:46:17.808Z,29.58
2023-03-04T22:47:17.941Z,30.01