createdAt,value
2022-10-01T00:00:50.109Z,1007.506897
2022-10-01T00:01:48.423Z,1007.612976
2022-10-01T00:02:48.349Z,1007.559204
2022-10-01T00:03:47.409Z,1007.612976
2022-10-01T00:04:50.849Z,1007.423828
2022-10-01T00:05:48.918Z,1007.540344
2022-10-01T00:07:46.603Z,1007.496094
2022-10-01T00:08:47.388Z,1007.549805
2022-10-01T00:09:43.833Z,1007.494385
2022-10-01T00:10:46.680Z,1007.413818
2022-10-01T00:11:49.013Z,1007.451721
2022-10-01T00:12:52.509Z,1007.417419
2022-10-01T00:13:51.751Z,1007.437805
2022-10-01T00:14:50.215Z,1007.549561
2022-10-01T00:15:50.514Z,1007.575012
2022-10-01T00:16:46.909Z,1007.510132
2022-10-01T00:17:49.262Z,1007.40741
2022-10-01T00:18:47.482Z,1007.499023
2022-10-01T00:19:49.980Z,1007.396362
2022-10-01T00:20:47.595Z,1007.442078
2022-10-01T00:22:50.403Z,1007.560608
2022-10-01T00:24:55.243Z,1007.389465
2022-10-01T00:25:34.917Z,1007.376709
2022-10-01T00:27:31.739Z,1007.3573
2022-10-01T00:28:30.148Z,1007.463684
2022-10-01T00:29:29.561Z,1007.470093
2022-10-01T00:30:26.778Z,1007.391174
2022-10-01T00:32:24.857Z,1007.437805
2022-10-01T00:33:25.329Z,1007.348938
2022-10-01T00:34:23.334Z,1007.33313
2022-10-01T00:35:26.469Z,1007.274658
2022-10-01T00:37:21.539Z,1007.25592
2022-10-01T00:38:16.347Z,1007.27063
2022-10-01T00:39:17.746Z,1007.289673
2022-10-01T00:40:12.107Z,1007.227966
2022-10-01T00:41:13.565Z,1007.209106
2022-10-01T00:42:05.415Z,1007.145935
2022-10-01T00:43:06.621Z,1007.180786
2022-10-01T00:43:58.210Z,1007.099243
2022-10-01T00:45:03.047Z,1007.068726
2022-10-01T00:45:55.698Z,1007.084473
2022-10-01T00:46:56.442Z,1007.138184
2022-10-01T00:47:50.868Z,1007.070862
2022-10-01T00:48:49.016Z,1007.014099
2022-10-01T00:49:45.353Z,1007.049011
2022-10-01T00:50:49.857Z,1006.95575
2022-10-01T00:52:43.403Z,1006.948059
2022-10-01T00:53:42.536Z,1006.921082
2022-10-01T00:54:41.451Z,1006.886475
2022-10-01T00:55:39.762Z,1006.714539
2022-10-01T00:57:33.539Z,1006.774597
2022-10-01T00:58:31.944Z,1006.758789
2022-10-01T00:59:36.042Z,1006.659302
2022-10-01T01:00:35.239Z,1006.667358
2022-10-01T01:02:33.428Z,1006.651611
2022-10-01T01:03:58.623Z,1006.586853
2022-10-01T01:04:40.838Z,1006.533203
2022-10-01T01:05:39.203Z,1006.538025
2022-10-01T01:06:39.059Z,1006.427246
2022-10-01T01:07:34.528Z,1006.454102
2022-10-01T01:08:36.620Z,1006.465332
2022-10-01T01:09:32.083Z,1006.485901
2022-10-01T01:10:35.775Z,1006.492188
2022-10-01T01:12:29.281Z,1006.492188
2022-10-01T01:13:37.353Z,1006.431091
2022-10-01T01:14:32.632Z,1006.473694
2022-10-01T01:15:33.073Z,1006.415283
2022-10-01T01:17:30.164Z,1006.465881
2022-10-01T01:18:27.236Z,1006.369568
2022-10-01T01:19:26.227Z,1006.463745
2022-10-01T01:20:27.456Z,1006.329651
2022-10-01T01:21:26.455Z,1006.445313
2022-10-01T01:22:24.610Z,1006.398071
2022-10-01T01:23:29.400Z,1006.233948
2022-10-01T01:24:30.657Z,1006.224548
2022-10-01T01:25:32.393Z,1006.184875
2022-10-01T01:27:27.195Z,1006.148621
2022-10-01T01:28:21.645Z,1006.191406
2022-10-01T01:29:23.595Z,1006.12085
2022-10-01T01:30:17.197Z,1006.003601
2022-10-01T01:32:16.893Z,1006.000916
2022-10-01T01:33:18.727Z,1005.974121
2022-10-01T01:34:15.169Z,1005.974121
2022-10-01T01:35:16.437Z,1005.926819
2022-10-01T01:36:11.802Z,1005.923218
2022-10-01T01:37:12.501Z,1005.91687
2022-10-01T01:38:07.230Z,1005.825256
2022-10-01T01:39:06.298Z,1005.670776
2022-10-01T01:40:09.228Z,1005.858459
2022-10-01T01:41:05.234Z,1005.745361
2022-10-01T01:42:04.997Z,1005.797485
2022-10-01T01:43:03.148Z,1005.743408
2022-10-01T01:44:04.077Z,1005.568726
2022-10-01T01:45:03.168Z,1005.640808
2022-10-01T01:46:06.720Z,1005.617737
2022-10-01T01:47:50.128Z,1005.571777
2022-10-01T01:48:31.817Z,1005.632751
2022-10-01T01:49:31.049Z,1005.520813
2022-10-01T01:50:31.348Z,1005.530273
2022-10-01T01:52:30.974Z,1005.407288
2022-10-01T01:53:29.026Z,1005.476501
2022-10-01T01:54:31.387Z,1005.467224
2022-10-01T01:55:32.836Z,1005.381042
2022-10-01T01:56:35.250Z,1005.40625
2022-10-01T01:57:34.088Z,1005.372192
2022-10-01T01:58:28.446Z,1005.591431
2022-10-01T01:59:29.810Z,1005.452515
2022-10-01T02:00:25.798Z,1005.338501
2022-10-01T02:01:32.711Z,1005.493042
2022-10-01T02:02:28.448Z,1005.455261
2022-10-01T02:03:30.390Z,1005.474304
2022-10-01T02:04:25.257Z,1005.3479
2022-10-01T02:05:24.317Z,1005.470947
2022-10-01T02:06:22.372Z,1005.437805
2022-10-01T02:07:25.547Z,1005.295959
2022-10-01T02:08:23.540Z,1005.354248
2022-10-01T02:09:18.076Z,1005.368347
2022-10-01T02:10:22.022Z,1005.283325
2022-10-01T02:11:15.208Z,1005.257996
2022-10-01T02:12:16.785Z,1005.284851
2022-10-01T02:13:08.524Z,1005.196411
2022-10-01T02:14:11.115Z,1005.265808
2022-10-01T02:15:05.326Z,1005.313171
2022-10-01T02:17:05.133Z,1005.366821
2022-10-01T02:18:02.702Z,1005.330444
2022-10-01T02:19:05.457Z,1005.433105
2022-10-01T02:19:58.913Z,1005.403198
2022-10-01T02:21:00.133Z,1005.43634
2022-10-01T02:21:54.672Z,1005.343079
2022-10-01T02:22:52.184Z,1005.305237
2022-10-01T02:23:51.185Z,1005.439392
2022-10-01T02:24:46.383Z,1005.42688
2022-10-01T02:25:48.067Z,1005.614502
2022-10-01T02:26:41.352Z,1005.411133
2022-10-01T02:27:43.381Z,1005.488281
2022-10-01T02:28:35.840Z,1005.530762
2022-10-01T02:29:40.469Z,1005.507324
2022-10-01T02:30:33.084Z,1005.493164
2022-10-01T02:33:03.081Z,1005.512451
2022-10-01T02:33:43.017Z,1005.457336
2022-10-01T02:34:45.813Z,1005.461548
2022-10-01T02:35:46.541Z,1005.53772
2022-10-01T02:36:42.993Z,1005.482056
2022-10-01T02:37:43.771Z,1005.362671
2022-10-01T02:38:38.555Z,1005.412598
2022-10-01T02:39:39.080Z,1005.416321
2022-10-01T02:40:34.715Z,1005.32019
2022-10-01T02:41:35.436Z,1005.323242
2022-10-01T02:42:31.191Z,1005.404785
2022-10-01T02:43:31.552Z,1005.438477
2022-10-01T02:44:33.574Z,1005.310852
2022-10-01T02:45:33.149Z,1005.42572
2022-10-01T02:47:27.626Z,1005.356445
2022-10-01T02:48:24.280Z,1005.233459
2022-10-01T02:49:29.946Z,1005.296509
2022-10-01T02:50:22.377Z,1005.342163
2022-10-01T02:52:33.244Z,1005.14679
2022-10-01T02:53:36.218Z,1005.103027
2022-10-01T02:54:31.710Z,1005.030151
2022-10-01T02:55:31.552Z,1005.011169
2022-10-01T02:56:26.391Z,1004.9245
2022-10-01T02:57:26.228Z,1004.756287
2022-10-01T02:58:26.950Z,1004.672302
2022-10-01T02:59:21.815Z,1004.886597
2022-10-01T03:00:21.583Z,1004.766724
2022-10-01T03:02:18.589Z,1004.949524
2022-10-01T03:03:16.425Z,1005.067749
2022-10-01T03:04:13.778Z,1004.993774
2022-10-01T03:05:21.343Z,1004.978027
2022-10-01T03:06:15.544Z,1005.097839
2022-10-01T03:07:17.647Z,1005.115173
2022-10-01T03:08:18.827Z,1005.061584
2022-10-01T03:09:21.630Z,1005.034851
2022-10-01T03:10:15.977Z,1004.960754
2022-10-01T03:12:16.419Z,1004.725952
2022-10-01T03:13:15.296Z,1004.732178
2022-10-01T03:14:19.087Z,1004.761108
2022-10-01T03:16:05.110Z,1004.768372
2022-10-01T03:17:43.579Z,1004.727173
2022-10-01T03:18:45.629Z,1004.696899
2022-10-01T03:19:44.629Z,1004.725891
2022-10-01T03:20:40.005Z,1004.625
2022-10-01T03:22:38.094Z,1004.776367
2022-10-01T03:23:33.575Z,1004.642334
2022-10-01T03:24:33.854Z,1004.687866
2022-10-01T03:25:30.113Z,1004.579224
2022-10-01T03:26:32.292Z,1004.576111
2022-10-01T03:27:27.973Z,1004.653381
2022-10-01T03:28:34.840Z,1004.599792
2022-10-01T03:29:35.056Z,1004.580688
2022-10-01T03:30:35.253Z,1004.61084
2022-10-01T03:31:37.038Z,1004.542908
2022-10-01T03:32:33.236Z,1004.612122
2022-10-01T03:33:35.613Z,1004.61084
2022-10-01T03:34:28.949Z,1004.569641
2022-10-01T03:35:31.459Z,1004.735107
2022-10-01T03:37:22.831Z,1004.645386
2022-10-01T03:38:25.698Z,1004.651733
2022-10-01T03:39:25.908Z,1004.626648
2022-10-01T03:40:30.940Z,1004.606079
2022-10-01T03:42:27.954Z,1004.550842
2022-10-01T03:44:14.769Z,1004.547119
2022-10-01T03:44:54.604Z,1004.485535
2022-10-01T03:45:54.726Z,1004.50592
2022-10-01T03:47:51.201Z,1004.407043
2022-10-01T03:48:45.801Z,1004.409729
2022-10-01T03:49:43.902Z,1004.406738
2022-10-01T03:50:43.393Z,1004.372498
2022-10-01T03:52:37.467Z,1004.37738
2022-10-01T03:53:32.410Z,1004.322144
2022-10-01T03:54:30.935Z,1004.2229
2022-10-01T03:55:33.092Z,1004.137817
2022-10-01T03:57:34.234Z,1004.161255
2022-10-01T03:58:32.605Z,1004.106384
2022-10-01T03:59:31.076Z,1004.07959
2022-10-01T04:00:31.603Z,1003.948608
2022-10-01T04:02:29.761Z,1003.88092
2022-10-01T04:03:24.147Z,1003.950256
2022-10-01T04:04:25.753Z,1003.851013
2022-10-01T04:05:18.521Z,1003.92041
2022-10-01T04:07:16.643Z,1003.813171
2022-10-01T04:08:11.886Z,1003.840515
2022-10-01T04:09:16.033Z,1003.875244
2022-10-01T04:10:10.548Z,1003.922546
2022-10-01T04:11:14.131Z,1003.794922
2022-10-01T04:12:07.121Z,1003.896851
2022-10-01T04:13:14.178Z,1003.87207
2022-10-01T04:14:07.737Z,1003.937866
2022-10-01T04:15:51.805Z,1004.054016
2022-10-01T04:17:31.310Z,1004.109131
2022-10-01T04:18:26.986Z,1004.04718
2022-10-01T04:19:26.928Z,1003.913818
2022-10-01T04:20:21.294Z,1004.033691
2022-10-01T04:22:15.769Z,1004.03064
2022-10-01T04:23:18.717Z,1004.046387
2022-10-01T04:24:14.466Z,1004.060486
2022-10-01T04:25:14.054Z,1003.953247
2022-10-01T04:26:20.108Z,1003.920044
2022-10-01T04:27:19.534Z,1003.931152
2022-10-01T04:28:16.484Z,1003.915405
2022-10-01T04:29:18.547Z,1003.953247
2022-10-01T04:30:13.073Z,1003.816284
2022-10-01T04:32:10.041Z,1004.022583
2022-10-01T04:33:20.645Z,1003.854126
2022-10-01T04:34:15.808Z,1003.861816
2022-10-01T04:35:16.742Z,1003.764282
2022-10-01T04:37:11.491Z,1003.742249
2022-10-01T04:38:07.318Z,1003.7453
2022-10-01T04:39:06.389Z,1003.812134
2022-10-01T04:40:05.062Z,1003.781738
2022-10-01T04:41:00.056Z,1003.763306
2022-10-01T04:43:00.982Z,1003.742676
2022-10-01T04:44:03.843Z,1003.791687
2022-10-01T04:44:58.790Z,1003.745544
2022-10-01T04:46:00.190Z,1003.81842
2022-10-01T04:47:54.488Z,1003.705994
2022-10-01T04:48:57.731Z,1003.709595
2022-10-01T04:49:51.019Z,1003.725403
2022-10-01T04:50:50.538Z,1003.771973
2022-10-01T04:52:54.764Z,1003.776672
2022-10-01T04:53:54.586Z,1003.575806
2022-10-01T04:54:49.114Z,1003.660828
2022-10-01T04:55:50.856Z,1003.585205
2022-10-01T04:57:17.888Z,1003.500061
2022-10-01T04:57:58.006Z,1003.498352
2022-10-01T04:59:00.146Z,1003.55835
2022-10-01T04:59:55.476Z,1003.544556
2022-10-01T05:01:02.391Z,1003.555542
2022-10-01T05:02:54.848Z,1003.5177
2022-10-01T05:03:57.042Z,1003.525146
2022-10-01T05:04:54.098Z,1003.437317
2022-10-01T05:05:53.509Z,1003.533447
2022-10-01T05:07:47.586Z,1003.526794
2022-10-01T05:08:42.642Z,1003.517456
2022-10-01T05:09:51.086Z,1003.596802
2022-10-01T05:10:47.720Z,1003.557739
2022-10-01T05:12:47.688Z,1003.51001
2022-10-01T05:13:47.059Z,1003.494202
2022-10-01T05:14:45.177Z,1003.528442
2022-10-01T05:15:45.304Z,1003.613586
2022-10-01T05:17:51.518Z,1003.555298
2022-10-01T05:18:46.914Z,1003.69751
2022-10-01T05:19:47.531Z,1003.667236
2022-10-01T05:20:45.516Z,1003.686584
2022-10-01T05:22:40.592Z,1003.719177
2022-10-01T05:23:43.871Z,1003.754211
2022-10-01T05:24:42.217Z,1003.553589
2022-10-01T05:25:41.839Z,1003.695984
2022-10-01T05:26:44.811Z,1003.732117
2022-10-01T05:27:40.427Z,1003.788513
2022-10-01T05:28:46.874Z,1003.685913
2022-10-01T05:29:39.515Z,1003.85144
2022-10-01T05:30:39.090Z,1003.848633
2022-10-01T05:32:37.502Z,1003.777039
2022-10-01T05:33:33.910Z,1003.777039
2022-10-01T05:34:36.383Z,1003.951294
2022-10-01T05:35:59.758Z,1004.012268
2022-10-01T05:36:41.865Z,1003.97113
2022-10-01T05:37:42.122Z,1003.838684
2022-10-01T05:38:43.991Z,1003.950562
2022-10-01T05:39:42.376Z,1004.037415
2022-10-01T05:40:42.147Z,1004.056213
2022-10-01T05:42:43.168Z,1004.022949
2022-10-01T05:43:38.592Z,1003.993164
2022-10-01T05:44:38.942Z,1004.049805
2022-10-01T05:45:38.148Z,1003.964783
2022-10-01T05:46:41.252Z,1004.234375
2022-10-01T05:47:36.880Z,1004.076599
2022-10-01T05:48:45.223Z,1004.111389
2022-10-01T05:49:47.076Z,1004.183777
2022-10-01T05:50:43.529Z,1004.180786
2022-10-01T05:52:45.419Z,1004.153992
2022-10-01T05:53:50.096Z,1004.207581
2022-10-01T05:53:50.699Z,1004.207581
2022-10-01T05:54:47.633Z,1004.291138
2022-10-01T05:55:41.855Z,1004.292847
2022-10-01T05:57:38.185Z,1004.402405
2022-10-01T05:58:38.195Z,1004.386719
2022-10-01T05:59:38.299Z,1004.445068
2022-10-01T06:00:41.267Z,1004.388611
2022-10-01T06:02:43.705Z,1004.280762
2022-10-01T06:03:41.815Z,1004.350037
2022-10-01T06:04:42.364Z,1004.376831
2022-10-01T06:05:38.864Z,1004.37854
2022-10-01T06:06:41.233Z,1004.367493
2022-10-01T06:07:43.091Z,1004.405396
2022-10-01T06:08:59.436Z,1004.405396
2022-10-01T06:09:54.861Z,1004.447937
2022-10-01T06:10:55.209Z,1004.351746
2022-10-01T06:11:52.729Z,1004.367493
2022-10-01T06:12:57.489Z,1004.494202
2022-10-01T06:13:51.028Z,1004.533142
2022-10-01T06:14:54.662Z,1004.425781
2022-10-01T06:15:50.095Z,1004.425903
2022-10-01T06:16:55.513Z,1004.44165
2022-10-01T06:18:48.374Z,1004.496582
2022-10-01T06:19:13.407Z,1004.515381
2022-10-01T06:20:14.749Z,1004.438721
2022-10-01T06:21:10.814Z,1004.429504
2022-10-01T06:22:10.219Z,1004.50177
2022-10-01T06:23:05.043Z,1004.494263
2022-10-01T06:24:06.465Z,1004.470276
2022-10-01T06:25:01.200Z,1004.492371
2022-10-01T06:26:05.039Z,1004.534058
2022-10-01T06:28:02.263Z,1004.541382
2022-10-01T06:29:04.279Z,1004.579285
2022-10-01T06:29:56.852Z,1004.55249
2022-10-01T06:30:54.857Z,1004.55719
2022-10-01T06:31:55.465Z,1004.559143
2022-10-01T06:32:50.847Z,1004.543396
2022-10-01T06:33:50.932Z,1004.583984
2022-10-01T06:34:49.103Z,1004.536743
2022-10-01T06:35:56.212Z,1004.550232
2022-10-01T06:37:49.681Z,1004.466309
2022-10-01T06:38:47.006Z,1004.54541
2022-10-01T06:39:48.666Z,1004.479126
2022-10-01T06:40:43.923Z,1004.554932
2022-10-01T06:41:45.055Z,1004.501282
2022-10-01T06:42:42.656Z,1004.542419
2022-10-01T06:43:42.701Z,1004.50769
2022-10-01T06:44:38.018Z,1004.59613
2022-10-01T06:45:39.305Z,1004.462036
2022-10-01T06:46:34.901Z,1004.480835
2022-10-01T06:47:36.542Z,1004.453979
2022-10-01T06:48:31.803Z,1004.499878
2022-10-01T06:49:31.707Z,1004.462036
2022-10-01T06:50:26.394Z,1004.520264
2022-10-01T06:51:34.046Z,1004.466614
2022-10-01T06:52:33.264Z,1004.616638
2022-10-01T06:53:34.814Z,1004.526733
2022-10-01T06:54:28.282Z,1004.531311
2022-10-01T06:55:30.600Z,1004.436584
2022-10-01T06:56:26.759Z,1004.54541
2022-10-01T06:57:21.431Z,1004.411255
2022-10-01T06:59:32.110Z,1004.514526
2022-10-01T07:00:14.209Z,1004.55542
2022-10-01T07:02:18.592Z,1004.472168
2022-10-01T07:03:15.115Z,1004.356506
2022-10-01T07:04:27.334Z,1004.432312
2022-10-01T07:05:26.369Z,1004.470276
2022-10-01T07:07:29.939Z,1004.460876
2022-10-01T07:08:28.540Z,1004.581177
2022-10-01T07:09:24.828Z,1004.554382
2022-10-01T07:10:27.965Z,1004.530334
2022-10-01T07:11:28.266Z,1004.50824
2022-10-01T07:12:30.841Z,1004.535034
2022-10-01T07:13:34.164Z,1004.527527
2022-10-01T07:14:30.135Z,1004.523926
2022-10-01T07:15:30.544Z,1004.620178
2022-10-01T07:17:25.387Z,1004.644165
2022-10-01T07:18:27.040Z,1004.717773
2022-10-01T07:19:26.188Z,1004.78717
2022-10-01T07:20:27.872Z,1004.82196
2022-10-01T07:21:25.183Z,1004.813965
2022-10-01T07:22:26.364Z,1004.74469
2022-10-01T07:23:25.693Z,1004.84082
2022-10-01T07:24:26.502Z,1004.803223
2022-10-01T07:25:24.698Z,1004.776428
2022-10-01T07:26:35.352Z,1004.776428
2022-10-01T07:27:29.656Z,1004.721802
2022-10-01T07:28:33.012Z,1004.760681
2022-10-01T07:29:34.732Z,1004.808655
2022-10-01T07:30:31.910Z,1004.78186
2022-10-01T07:32:30.998Z,1004.844849
2022-10-01T07:33:36.976Z,1004.988403
2022-10-01T07:34:31.564Z,1004.957947
2022-10-01T07:35:40.244Z,1004.973572
2022-10-01T07:38:17.574Z,1005.021667
2022-10-01T07:39:17.489Z,1004.926392
2022-10-01T07:40:19.359Z,1004.921265
2022-10-01T07:42:22.442Z,1004.936951
2022-10-01T07:43:23.705Z,1004.915649
2022-10-01T07:45:00.188Z,1005.010254
2022-10-01T07:46:45.081Z,1004.929504
2022-10-01T07:48:20.725Z,1004.939697
2022-10-01T07:51:51.286Z,1004.931274
2022-10-01T07:52:58.939Z,1004.936096
2022-10-01T07:53:57.059Z,1004.877747
2022-10-01T07:54:59.601Z,1004.925903
2022-10-01T07:55:56.165Z,1004.978455
2022-10-01T07:56:57.644Z,1005.056335
2022-10-01T07:57:55.674Z,1004.915894
2022-10-01T07:58:57.082Z,1004.995239
2022-10-01T07:59:55.974Z,1005.093445
2022-10-01T08:00:56.440Z,1005.007324
2022-10-01T08:02:56.562Z,1005.001465
2022-10-01T08:03:53.650Z,1004.970032
2022-10-01T08:04:55.786Z,1004.957336
2022-10-01T08:05:52.039Z,1004.974915
2022-10-01T08:07:51.072Z,1005.036621
2022-10-01T08:08:52.493Z,1005.058838
2022-10-01T08:09:55.561Z,1005.050842
2022-10-01T08:10:57.603Z,1005.035767
2022-10-01T08:11:54.231Z,1005.05426
2022-10-01T08:12:59.014Z,1005.027405
2022-10-01T08:13:53.103Z,1005.089417
2022-10-01T08:14:53.975Z,1005.035767
2022-10-01T08:15:51.277Z,1005.112488
2022-10-01T08:17:48.258Z,1005.086975
2022-10-01T08:18:52.005Z,1005.095093
2022-10-01T08:19:46.402Z,1005.082336
2022-10-01T08:20:49.843Z,1005.05542
2022-10-01T08:22:46.292Z,1005.187927
2022-10-01T08:23:43.553Z,1005.322266
2022-10-01T08:24:46.529Z,1005.222778
2022-10-01T08:25:49.770Z,1005.165771
2022-10-01T08:29:44.983Z,1005.216919
2022-10-01T08:30:04.545Z,1005.214111
2022-10-01T08:31:01.600Z,1005.170593
2022-10-01T08:31:59.823Z,1005.238281
2022-10-01T08:32:58.845Z,1005.241577
2022-10-01T08:33:53.439Z,1005.18335
2022-10-01T08:34:56.556Z,1005.251282
2022-10-01T08:35:49.252Z,1005.311584
2022-10-01T08:36:43.858Z,1005.387573
2022-10-01T08:37:42.348Z,1005.371948
2022-10-01T08:38:36.710Z,1005.36322
2022-10-01T08:39:37.612Z,1005.381836
2022-10-01T08:40:29.137Z,1005.446777
2022-10-01T08:41:28.258Z,1005.345642
2022-10-01T08:42:22.610Z,1005.349487
2022-10-01T08:43:22.165Z,1005.314331
2022-10-01T08:44:17.296Z,1005.341125
2022-10-01T08:45:14.194Z,1005.379028
2022-10-01T08:46:13.310Z,1005.382751
2022-10-01T08:47:09.224Z,1005.382751
2022-10-01T08:48:08.274Z,1005.423645
2022-10-01T08:49:02.301Z,1005.439392
2022-10-01T08:50:01.173Z,1005.501526
2022-10-01T08:50:55.175Z,1005.493042
2022-10-01T08:51:56.568Z,1005.401367
2022-10-01T08:52:49.294Z,1005.540344
2022-10-01T08:53:46.228Z,1005.583008
2022-10-01T08:54:47.076Z,1005.564514
2022-10-01T08:55:41.239Z,1005.553345
2022-10-01T08:57:34.631Z,1005.589478
2022-10-01T08:58:34.159Z,1005.601501
2022-10-01T08:59:28.561Z,1005.569336
2022-10-01T09:00:29.735Z,1005.596191
2022-10-01T09:01:22.757Z,1005.634155
2022-10-01T09:02:24.669Z,1005.638794
2022-10-01T09:03:16.539Z,1005.646851
2022-10-01T09:05:04.055Z,1005.664673
2022-10-01T09:05:40.606Z,1005.759277
2022-10-01T09:06:37.543Z,1005.653442
2022-10-01T09:07:38.066Z,1005.745361
2022-10-01T09:08:32.401Z,1005.667358
2022-10-01T09:09:34.248Z,1005.705383
2022-10-01T09:10:28.707Z,1005.67395
2022-10-01T09:11:29.167Z,1005.731384
2022-10-01T09:12:24.562Z,1005.758301
2022-10-01T09:13:23.801Z,1005.699951
2022-10-01T09:14:21.906Z,1005.718506
2022-10-01T09:15:21.389Z,1005.718506
2022-10-01T09:17:14.810Z,1005.741333
2022-10-01T09:18:11.090Z,1005.752502
2022-10-01T09:19:13.300Z,1005.785828
2022-10-01T09:20:05.877Z,1005.736816
2022-10-01T09:21:04.982Z,1005.733398
2022-10-01T09:22:58.987Z,1005.791748
2022-10-01T09:23:53.880Z,1005.834412
2022-10-01T09:24:55.587Z,1005.886902
2022-10-01T09:25:49.849Z,1005.760193
2022-10-01T09:26:51.881Z,1005.840881
2022-10-01T09:27:47.423Z,1005.872498
2022-10-01T09:28:44.319Z,1005.745422
2022-10-01T09:29:44.180Z,1005.733398
2022-10-01T09:30:39.601Z,1005.814026
2022-10-01T09:32:33.207Z,1005.77594
2022-10-01T09:33:35.259Z,1005.906738
2022-10-01T09:34:34.946Z,1005.791748
2022-10-01T09:35:29.236Z,1005.892761
2022-10-01T09:36:31.211Z,1005.862244
2022-10-01T09:37:23.728Z,1005.770325
2022-10-01T09:38:25.330Z,1005.859375
2022-10-01T09:39:18.823Z,1005.844482
2022-10-01T09:40:19.974Z,1005.863892
2022-10-01T09:42:13.752Z,1005.965027
2022-10-01T09:43:06.973Z,1005.942688
2022-10-01T09:44:09.206Z,1005.965942
2022-10-01T09:45:02.691Z,1005.954712
2022-10-01T09:46:05.509Z,1005.962158
2022-10-01T09:47:57.143Z,1006.002136
2022-10-01T09:48:52.676Z,1005.986267
2022-10-01T09:49:51.616Z,1005.944519
2022-10-01T09:50:46.162Z,1006.040894
2022-10-01T09:52:41.557Z,1006.053894
2022-10-01T09:53:37.666Z,1006.000061
2022-10-01T09:55:22.591Z,1006.007507
2022-10-01T09:55:47.003Z,1006.075134
2022-10-01T09:57:44.991Z,1006.125427
2022-10-01T09:58:41.976Z,1006.163391
2022-10-01T09:59:42.712Z,1006.188904
2022-10-01T10:00:42.237Z,1006.263428
2022-10-01T10:02:38.084Z,1006.162476
2022-10-01T10:03:41.055Z,1006.130859
2022-10-01T10:04:36.424Z,1006.134583
2022-10-01T10:05:39.132Z,1006.260864
2022-10-01T10:06:32.455Z,1006.137512
2022-10-01T10:07:34.549Z,1006.148499
2022-10-01T10:08:28.866Z,1006.143982
2022-10-01T10:09:27.434Z,1006.163452
2022-10-01T10:10:26.928Z,1006.182068
2022-10-01T10:12:22.727Z,1006.186584
2022-10-01T10:13:18.252Z,1006.163452
2022-10-01T10:14:21.174Z,1006.183777
2022-10-01T10:15:14.961Z,1006.129883
2022-10-01T10:16:21.577Z,1006.121643
2022-10-01T10:17:17.077Z,1006.103088
2022-10-01T10:18:23.673Z,1006.242249
2022-10-01T10:18:24.163Z,1006.242249
2022-10-01T10:19:17.111Z,1006.151245
2022-10-01T10:20:12.728Z,1006.162048
2022-10-01T10:21:13.344Z,1006.166565
2022-10-01T10:22:10.220Z,1006.155334
2022-10-01T10:23:10.843Z,1006.144287
2022-10-01T10:24:08.806Z,1006.10614
2022-10-01T10:25:08.555Z,1006.142395
2022-10-01T10:26:05.334Z,1006.173706
2022-10-01T10:27:06.137Z,1006.068848
2022-10-01T10:28:02.952Z,1006.108765
2022-10-01T10:29:06.680Z,1006.148438
2022-10-01T10:30:01.279Z,1006.162109
2022-10-01T10:31:02.222Z,1006.181885
2022-10-01T10:31:58.069Z,1006.286621
2022-10-01T10:32:58.981Z,1006.217957
2022-10-01T10:33:55.381Z,1006.303162
2022-10-01T10:35:02.607Z,1006.227112
2022-10-01T10:35:54.860Z,1006.258545
2022-10-01T10:36:50.985Z,1006.29126
2022-10-01T10:37:52.112Z,1006.230835
2022-10-01T10:39:29.443Z,1006.232117
2022-10-01T10:39:56.678Z,1006.296265
2022-10-01T10:40:54.915Z,1006.256836
2022-10-01T10:41:55.399Z,1006.323547
2022-10-01T10:42:51.067Z,1006.324402
2022-10-01T10:43:53.257Z,1006.31189
2022-10-01T10:44:48.682Z,1006.365723
2022-10-01T10:45:49.653Z,1006.351257
2022-10-01T10:47:45.494Z,1006.306519
2022-10-01T10:48:41.127Z,1006.361511
2022-10-01T10:49:44.944Z,1006.334534
2022-10-01T10:50:37.824Z,1006.339172
2022-10-01T10:51:36.431Z,1006.419983
2022-10-01T10:52:36.752Z,1006.443665
2022-10-01T10:53:34.619Z,1006.443665
2022-10-01T10:54:30.054Z,1006.467224
2022-10-01T10:55:30.160Z,1006.563782
2022-10-01T10:56:25.774Z,1006.543457
2022-10-01T10:57:25.892Z,1006.551453
2022-10-01T10:58:21.760Z,1006.546936
2022-10-01T10:59:24.210Z,1006.647522
2022-10-01T11:00:18.499Z,1006.602051
2022-10-01T11:02:13.953Z,1006.599792
2022-10-01T11:03:16.826Z,1006.564575
2022-10-01T11:04:10.121Z,1006.661194
2022-10-01T11:05:10.264Z,1006.622925
2022-10-01T11:06:05.785Z,1006.719666
2022-10-01T11:07:06.062Z,1006.573608
2022-10-01T11:08:03.872Z,1006.692688
2022-10-01T11:08:59.432Z,1006.600586
2022-10-01T11:10:02.373Z,1006.647095
2022-10-01T11:10:55.296Z,1006.674072
2022-10-01T11:12:51.651Z,1006.558044
2022-10-01T11:13:51.262Z,1006.593262
2022-10-01T11:14:51.257Z,1006.651611
2022-10-01T11:15:46.942Z,1006.674866
2022-10-01T11:18:24.951Z,1006.611267
2022-10-01T11:19:56.225Z,1006.719971
2022-10-01T11:21:33.490Z,1006.5979
2022-10-01T11:23:30.322Z,1006.566406
2022-10-01T11:24:31.492Z,1006.560364
2022-10-01T11:26:04.301Z,1006.599548
2022-10-01T11:26:37.050Z,1006.666199
2022-10-01T11:27:34.378Z,1006.596619
2022-10-01T11:28:35.446Z,1006.652893
2022-10-01T11:29:30.787Z,1006.604797
2022-10-01T11:30:30.914Z,1006.626587
2022-10-01T11:31:26.403Z,1006.666992
2022-10-01T11:32:25.947Z,1006.684937
2022-10-01T11:33:21.288Z,1006.691711
2022-10-01T11:34:22.614Z,1006.687256
2022-10-01T11:35:18.035Z,1006.740112
2022-10-01T11:36:16.319Z,1006.734924
2022-10-01T11:38:10.271Z,1006.746094
2022-10-01T11:39:07.612Z,1006.660706
2022-10-01T11:40:09.474Z,1006.721436
2022-10-01T11:41:03.737Z,1006.627686
2022-10-01T11:42:02.823Z,1006.638855
2022-10-01T11:42:58.940Z,1006.615723
2022-10-01T11:43:55.600Z,1006.650696
2022-10-01T11:45:00.769Z,1006.465881
2022-10-01T11:45:50.910Z,1006.600708
2022-10-01T11:47:45.361Z,1006.653992
2022-10-01T11:48:44.557Z,1006.600098
2022-10-01T11:49:42.865Z,1006.741577
2022-10-01T11:50:39.542Z,1006.736938
2022-10-01T11:52:39.375Z,1006.708984
2022-10-01T11:53:31.577Z,1006.847046
2022-10-01T11:54:36.481Z,1006.904419
2022-10-01T11:55:31.680Z,1006.849731
2022-10-01T11:57:27.108Z,1006.821106
2022-10-01T11:58:28.705Z,1006.843567
2022-10-01T11:59:23.124Z,1006.728333
2022-10-01T12:00:27.326Z,1006.73114
2022-10-01T12:02:15.948Z,1006.665955
2022-10-01T12:03:15.307Z,1006.746826
2022-10-01T12:04:09.926Z,1006.73114
2022-10-01T12:05:13.567Z,1006.769287
2022-10-01T12:06:51.001Z,1006.883362