createdAt,value
2023-01-11T00:04:08.661Z,14.40
2023-01-11T00:19:11.457Z,11.50
2023-01-11T00:34:15.137Z,10.20
2023-01-11T00:49:18.224Z,9.30
2023-01-11T01:04:21.011Z,12.50
2023-01-11T01:19:25.855Z,10.10
2023-01-11T01:34:29.123Z,10.00
2023-01-11T01:49:31.900Z,12.40
2023-01-11T02:04:45.302Z,10.80
2023-01-11T02:20:14.373Z,8.80
2023-01-11T02:35:45.819Z,7.80
2023-01-11T02:51:14.578Z,7.00
2023-01-11T03:06:27.181Z,8.10
2023-01-11T03:21:48.597Z,8.30
2023-01-11T03:37:19.910Z,8.50
2023-01-11T03:52:30.187Z,8.90
2023-01-11T04:07:32.564Z,8.70
2023-01-11T04:22:35.404Z,8.20
2023-01-11T04:37:38.439Z,7.00
2023-01-11T04:52:41.129Z,7.40
2023-01-11T05:07:43.609Z,5.60
2023-01-11T05:22:45.975Z,5.20
2023-01-11T05:38:03.473Z,6.00
2023-01-11T05:53:06.917Z,5.30
2023-01-11T06:08:11.123Z,6.40
2023-01-11T06:23:13.726Z,4.30
2023-01-11T06:38:19.316Z,5.20
2023-01-11T06:53:36.460Z,6.10
2023-01-11T07:08:38.915Z,5.00
2023-01-11T07:23:41.447Z,7.50
2023-01-11T07:38:44.537Z,7.40
2023-01-11T07:54:03.310Z,6.20
2023-01-11T08:09:06.258Z,6.90
2023-01-11T08:24:09.069Z,5.40
2023-01-11T08:39:12.824Z,5.60
2023-01-11T08:54:17.087Z,4.10
2023-01-11T09:17:35.870Z,4.60
2023-01-11T09:32:39.001Z,4.80
2023-01-11T09:48:28.779Z,3.50
2023-01-11T10:04:09.448Z,3.40
2023-01-11T10:19:38.302Z,4.20
2023-01-11T10:35:08.562Z,3.80
2023-01-11T10:50:38.102Z,4.20
2023-01-11T11:06:17.046Z,3.20
2023-01-11T11:21:32.402Z,3.10
2023-01-11T11:52:15.645Z,2.30
2023-01-11T12:07:21.588Z,2.40
2023-01-11T12:22:28.840Z,3.60
2023-01-11T12:38:10.726Z,3.80
2023-01-11T12:54:10.523Z,3.50
2023-01-11T13:10:04.362Z,3.90
2023-01-11T13:25:43.950Z,3.00
2023-01-11T13:53:05.607Z,4.10
2023-01-11T14:08:21.996Z,4.30
2023-01-11T14:23:51.163Z,3.90
2023-01-11T14:39:15.316Z,5.00
2023-01-11T14:54:32.120Z,4.30
2023-01-11T15:09:45.620Z,4.10
2023-01-11T15:25:21.681Z,4.10
2023-01-11T15:40:35.391Z,4.70
2023-01-11T15:56:02.785Z,4.50
2023-01-11T16:12:04.960Z,4.10
2023-01-11T16:27:09.964Z,3.70
2023-01-11T16:42:14.208Z,4.40
2023-01-11T16:57:17.336Z,4.50
2023-01-11T17:12:26.266Z,6.10
2023-01-11T17:27:52.827Z,6.10
2023-01-11T17:43:56.013Z,4.60
2023-01-11T17:59:26.735Z,5.60
2023-01-11T18:14:38.157Z,5.80
2023-01-11T18:29:42.036Z,5.50
2023-01-11T18:44:49.048Z,10.00
2023-01-11T18:59:53.136Z,6.60
2023-01-11T19:14:56.892Z,7.40
2023-01-11T19:30:00.150Z,6.40
2023-01-11T19:45:05.183Z,6.30
2023-01-11T20:00:09.381Z,10.30
2023-01-11T20:15:12.320Z,20.70
2023-01-11T20:30:15.715Z,7.50
2023-01-11T20:45:18.478Z,9.00
2023-01-11T21:00:22.313Z,9.40
2023-01-11T21:15:25.632Z,8.10
2023-01-11T21:30:28.311Z,7.10
2023-01-11T21:45:31.264Z,8.50
2023-01-11T22:00:35.212Z,9.20
2023-01-11T22:15:38.137Z,8.20
2023-01-11T22:30:40.605Z,8.70
2023-01-11T22:45:43.407Z,10.40
2023-01-11T23:00:46.059Z,9.50
2023-01-11T23:15:54.188Z,7.80
2023-01-11T23:31:18.610Z,9.40
2023-01-11T23:46:40.518Z,9.20
