createdAt,value
2022-10-30T00:01:20.181Z,11.40
2022-10-30T00:03:47.010Z,11.30
2022-10-30T00:06:13.776Z,11.30
2022-10-30T00:08:43.016Z,11.20
2022-10-30T00:11:12.044Z,11.20
2022-10-30T00:13:39.800Z,11.20
2022-10-30T00:16:08.773Z,11.20
2022-10-30T00:18:39.859Z,11.20
2022-10-30T00:21:14.246Z,11.20
2022-10-30T00:23:48.939Z,11.20
2022-10-30T00:26:19.018Z,11.30
2022-10-30T00:28:52.586Z,11.30
2022-10-30T00:31:24.559Z,11.30
2022-10-30T00:33:54.085Z,11.30
2022-10-30T00:36:23.951Z,11.30
2022-10-30T00:38:53.259Z,11.20
2022-10-30T00:41:23.078Z,11.20
2022-10-30T00:43:52.241Z,11.20
2022-10-30T00:46:36.673Z,11.20
2022-10-30T00:49:13.675Z,11.20
2022-10-30T00:51:47.953Z,11.20
2022-10-30T00:54:19.453Z,11.10
2022-10-30T00:56:49.908Z,11.20
2022-10-30T00:59:23.013Z,11.20
2022-10-30T01:01:53.596Z,11.20
2022-10-30T01:04:29.029Z,11.20
2022-10-30T01:06:58.230Z,11.10
2022-10-30T01:09:30.191Z,11.10
2022-10-30T01:11:59.252Z,11.10
2022-10-30T01:14:29.186Z,11.10
2022-10-30T01:17:24.317Z,11.10
2022-10-30T01:20:05.914Z,11.10
2022-10-30T01:22:54.159Z,11.10
2022-10-30T01:25:47.801Z,11.00
2022-10-30T01:28:28.185Z,10.90
2022-10-30T01:31:09.359Z,10.90
2022-10-30T01:33:36.009Z,10.90
2022-10-30T01:36:26.191Z,10.80
2022-10-30T01:39:04.153Z,10.90
2022-10-30T01:41:32.946Z,10.90
2022-10-30T01:44:08.223Z,10.90
2022-10-30T01:47:15.222Z,10.90
2022-10-30T01:49:48.051Z,10.90
2022-10-30T01:52:37.962Z,10.80
2022-10-30T01:55:16.774Z,10.80
2022-10-30T01:57:59.859Z,10.80
2022-10-30T02:00:31.013Z,10.80
2022-10-30T02:02:58.297Z,10.70
2022-10-30T02:05:37.439Z,10.70
2022-10-30T02:08:04.413Z,10.70
2022-10-30T02:10:38.200Z,10.70
2022-10-30T02:13:05.167Z,10.80
2022-10-30T02:15:32.298Z,10.70
2022-10-30T02:18:01.769Z,10.70
2022-10-30T02:20:34.213Z,10.80
2022-10-30T02:23:01.525Z,10.80
2022-10-30T02:25:30.956Z,10.70
2022-10-30T02:28:02.352Z,10.80
2022-10-30T02:30:29.198Z,10.80
2022-10-30T02:32:56.262Z,10.80
2022-10-30T02:35:23.245Z,10.80
2022-10-30T02:37:50.043Z,10.80
2022-10-30T02:40:16.851Z,10.80
2022-10-30T02:42:43.588Z,10.80
2022-10-30T02:45:11.465Z,10.90
2022-10-30T02:47:38.266Z,10.80
2022-10-30T02:50:08.076Z,10.80
2022-10-30T02:52:37.127Z,10.80
2022-10-30T02:55:04.379Z,10.80
2022-10-30T02:57:32.009Z,10.80
2022-10-30T03:00:01.489Z,10.80
2022-10-30T03:02:30.308Z,10.80
2022-10-30T03:04:59.225Z,10.80
2022-10-30T03:07:28.231Z,10.80
2022-10-30T03:09:59.669Z,10.90
2022-10-30T03:12:26.374Z,10.90
2022-10-30T03:14:55.387Z,10.90
2022-10-30T03:17:24.296Z,10.90
2022-10-30T03:19:51.525Z,10.90
2022-10-30T03:22:20.616Z,10.90
2022-10-30T03:24:49.499Z,10.90
2022-10-30T03:27:18.290Z,10.90
2022-10-30T03:29:44.987Z,10.90
2022-10-30T03:32:11.962Z,10.90
2022-10-30T03:34:40.826Z,10.90
2022-10-30T03:37:09.629Z,10.90
2022-10-30T03:39:38.577Z,10.80
2022-10-30T03:42:07.559Z,10.70
2022-10-30T03:44:36.556Z,10.80
2022-10-30T03:47:05.800Z,10.70
2022-10-30T03:49:34.827Z,10.60
2022-10-30T03:52:01.498Z,10.60
2022-10-30T03:54:28.219Z,10.60
2022-10-30T03:56:57.330Z,10.60
2022-10-30T03:59:24.063Z,10.60
2022-10-30T04:01:50.784Z,10.50
2022-10-30T04:04:20.123Z,10.50
2022-10-30T04:06:48.080Z,10.50
2022-10-30T04:09:14.717Z,10.50
2022-10-30T04:11:44.365Z,10.50
2022-10-30T04:14:13.278Z,10.50
2022-10-30T04:16:40.024Z,10.40
2022-10-30T04:19:08.860Z,10.40
2022-10-30T04:21:40.145Z,10.40
2022-10-30T04:24:09.152Z,10.50
2022-10-30T04:26:36.091Z,10.50
2022-10-30T04:29:05.247Z,10.40
2022-10-30T04:31:31.942Z,10.40
2022-10-30T04:34:00.859Z,10.40
2022-10-30T04:36:33.975Z,10.40
2022-10-30T04:39:02.331Z,10.40
2022-10-30T04:41:33.981Z,10.30
2022-10-30T04:44:05.277Z,10.30
2022-10-30T04:46:36.735Z,10.20
2022-10-30T04:49:05.695Z,10.20
2022-10-30T04:51:34.784Z,10.20
2022-10-30T04:54:03.619Z,10.20
2022-10-30T04:56:32.884Z,10.20
2022-10-30T04:59:00.188Z,10.20
2022-10-30T05:01:26.950Z,10.10
2022-10-30T05:03:54.927Z,10.10
2022-10-30T05:06:31.022Z,10.10
2022-10-30T05:09:00.341Z,10.10
2022-10-30T05:11:29.164Z,10.20
2022-10-30T05:13:56.308Z,10.10
2022-10-30T05:16:25.496Z,10.20
2022-10-30T05:18:54.672Z,10.20
2022-10-30T05:21:21.344Z,10.10
2022-10-30T05:23:48.018Z,10.10
2022-10-30T05:26:16.877Z,10.10
2022-10-30T05:28:43.594Z,10.10
2022-10-30T05:31:12.498Z,10.00
2022-10-30T05:33:39.204Z,10.00
2022-10-30T05:36:10.670Z,10.00
2022-10-30T05:38:37.430Z,10.00
2022-10-30T05:41:04.099Z,10.00
2022-10-30T05:43:33.016Z,10.00
2022-10-30T05:46:01.913Z,10.00
2022-10-30T05:48:33.361Z,10.00
2022-10-30T05:51:02.452Z,10.00
2022-10-30T05:53:31.708Z,9.90
2022-10-30T05:56:00.238Z,9.90
2022-10-30T05:58:26.936Z,9.90
2022-10-30T06:00:56.052Z,9.90
2022-10-30T06:03:24.923Z,9.90
2022-10-30T06:05:56.231Z,9.90
2022-10-30T06:08:27.546Z,9.80
2022-10-30T06:10:59.002Z,9.80
2022-10-30T06:13:27.912Z,9.80
2022-10-30T06:15:57.891Z,9.70
2022-10-30T06:18:24.767Z,9.80
2022-10-30T06:20:53.841Z,9.80
2022-10-30T06:23:20.565Z,9.80
2022-10-30T06:25:49.497Z,9.80
2022-10-30T06:28:16.509Z,9.70
2022-10-30T06:30:45.472Z,9.80
2022-10-30T06:33:14.401Z,9.80
2022-10-30T06:35:41.103Z,9.90
2022-10-30T06:38:08.753Z,9.90
2022-10-30T06:40:37.700Z,9.90
2022-10-30T06:43:04.417Z,9.90
2022-10-30T06:45:33.535Z,10.00
2022-10-30T06:48:02.100Z,10.00
2022-10-30T06:50:31.558Z,10.00
2022-10-30T06:53:00.434Z,10.00
2022-10-30T06:55:31.903Z,10.10
2022-10-30T06:58:01.201Z,10.10
2022-10-30T07:00:32.489Z,10.10
2022-10-30T07:03:04.625Z,10.10
2022-10-30T07:05:33.582Z,10.10
2022-10-30T07:08:00.332Z,10.20
2022-10-30T07:10:31.385Z,10.30
2022-10-30T07:12:59.315Z,10.40
2022-10-30T07:15:29.301Z,10.40
2022-10-30T07:18:03.677Z,10.50
2022-10-30T07:20:33.042Z,10.60
2022-10-30T07:23:00.286Z,10.70
2022-10-30T07:25:29.553Z,10.70
2022-10-30T07:28:03.626Z,10.80
2022-10-30T07:30:32.956Z,10.90
2022-10-30T07:33:07.411Z,11.00
2022-10-30T07:35:38.002Z,11.00
2022-10-30T07:38:14.256Z,11.10
2022-10-30T07:40:43.722Z,11.20
2022-10-30T07:43:16.230Z,11.30
2022-10-30T07:45:45.820Z,11.40
2022-10-30T07:48:19.657Z,11.40
2022-10-30T07:50:46.436Z,11.50
2022-10-30T07:53:18.197Z,11.60
2022-10-30T07:55:47.647Z,11.60
2022-10-30T07:58:16.577Z,11.70
2022-10-30T08:00:43.308Z,11.80
2022-10-30T08:03:11.609Z,11.80
2022-10-30T08:05:38.526Z,11.90
2022-10-30T08:08:11.082Z,12.00
2022-10-30T08:10:42.375Z,12.10
2022-10-30T08:13:09.087Z,12.20
2022-10-30T08:15:39.566Z,12.20
2022-10-30T08:18:08.487Z,12.30
2022-10-30T08:20:35.477Z,12.40
2022-10-30T08:23:02.573Z,12.50
2022-10-30T08:25:30.784Z,12.50
2022-10-30T08:28:03.290Z,12.60
2022-10-30T08:30:35.741Z,12.60
2022-10-30T08:33:07.847Z,12.80
2022-10-30T08:38:08.845Z,13.00
2022-10-30T08:40:35.608Z,13.10
2022-10-30T08:43:02.382Z,13.10
2022-10-30T08:45:31.592Z,13.20
2022-10-30T08:48:01.042Z,13.30
2022-10-30T08:50:30.298Z,13.40
2022-10-30T08:53:00.533Z,13.40
2022-10-30T08:55:27.616Z,13.60
2022-10-30T08:57:56.607Z,13.70
2022-10-30T09:00:23.497Z,13.70
2022-10-30T09:02:50.267Z,13.80
2022-10-30T09:05:19.875Z,13.90
2022-10-30T09:07:49.112Z,14.00
2022-10-30T09:10:18.136Z,14.10
2022-10-30T09:12:47.020Z,14.20
2022-10-30T09:15:13.714Z,14.20
2022-10-30T09:17:40.393Z,14.30
2022-10-30T09:20:07.391Z,14.40
2022-10-30T09:22:36.278Z,14.50
2022-10-30T09:25:03.021Z,14.60
2022-10-30T09:27:32.192Z,14.70
2022-10-30T09:29:58.990Z,14.80
2022-10-30T09:32:25.732Z,14.90
2022-10-30T09:34:54.866Z,15.00
2022-10-30T09:37:27.200Z,15.10
2022-10-30T09:39:53.951Z,15.10
2022-10-30T09:42:36.558Z,15.30
2022-10-30T09:45:29.351Z,15.30
2022-10-30T09:48:23.053Z,15.40
2022-10-30T09:51:09.567Z,15.50
2022-10-30T09:54:05.669Z,15.60
2022-10-30T09:56:37.709Z,15.70
2022-10-30T09:59:16.369Z,15.80
2022-10-30T10:01:54.110Z,15.90
2022-10-30T10:04:43.778Z,16.00
2022-10-30T10:07:22.351Z,16.10
2022-10-30T10:09:52.627Z,16.20
2022-10-30T10:12:28.183Z,16.30
2022-10-30T10:14:58.054Z,16.30
2022-10-30T10:17:34.014Z,16.30
2022-10-30T10:20:02.624Z,16.30
2022-10-30T10:23:12.152Z,16.30
2022-10-30T10:25:50.663Z,16.30
2022-10-30T10:28:36.634Z,16.40
2022-10-30T10:31:15.453Z,16.50
2022-10-30T10:34:06.344Z,16.60
2022-10-30T10:36:56.555Z,16.60
2022-10-30T10:39:31.529Z,16.70
2022-10-30T10:42:24.667Z,16.70
2022-10-30T10:45:18.416Z,16.80
2022-10-30T10:47:56.852Z,16.70
2022-10-30T10:50:42.016Z,16.80
2022-10-30T10:53:24.807Z,16.90
2022-10-30T10:55:58.700Z,17.00
2022-10-30T10:58:59.404Z,17.00
2022-10-30T11:01:51.953Z,17.00
2022-10-30T11:04:38.417Z,17.00
2022-10-30T11:07:29.369Z,17.10
2022-10-30T11:09:57.901Z,17.20
2022-10-30T11:12:37.912Z,17.30
2022-10-30T11:15:19.905Z,17.40
2022-10-30T11:18:02.608Z,17.40
2022-10-30T11:20:59.427Z,17.40
2022-10-30T11:23:45.747Z,17.50
2022-10-30T11:26:18.525Z,17.60
2022-10-30T11:28:53.405Z,17.70
2022-10-30T11:31:21.680Z,17.80
2022-10-30T11:33:49.605Z,17.80
2022-10-30T11:36:24.319Z,17.90
2022-10-30T11:38:52.131Z,18.00
2022-10-30T11:41:21.523Z,18.10
2022-10-30T11:43:51.478Z,18.10
2022-10-30T11:46:25.450Z,18.20
2022-10-30T11:48:55.414Z,18.30
2022-10-30T11:51:39.977Z,18.30
2022-10-30T11:54:19.739Z,18.50
2022-10-30T11:56:54.164Z,18.60
2022-10-30T11:59:24.424Z,18.60
2022-10-30T12:02:01.810Z,18.60
2022-10-30T12:04:32.557Z,18.70
2022-10-30T12:07:20.741Z,18.70
2022-10-30T12:09:48.382Z,18.80
2022-10-30T12:12:20.208Z,18.70
2022-10-30T12:14:47.125Z,18.70
2022-10-30T12:17:20.349Z,18.60
2022-10-30T12:19:57.697Z,18.60
2022-10-30T12:22:32.785Z,18.60
2022-10-30T12:25:07.624Z,18.70
2022-10-30T12:27:44.203Z,18.80
2022-10-30T12:30:18.958Z,19.00
2022-10-30T12:32:56.599Z,19.00
2022-10-30T12:35:35.551Z,18.90
2022-10-30T12:38:05.157Z,19.00
2022-10-30T12:40:38.849Z,19.00
2022-10-30T12:43:20.714Z,19.10
2022-10-30T12:45:51.170Z,19.10
2022-10-30T12:48:26.464Z,19.20
2022-10-30T12:50:58.990Z,19.20
2022-10-30T12:53:40.688Z,19.30
2022-10-30T12:56:15.312Z,19.30
2022-10-30T12:59:07.603Z,19.50
2022-10-30T13:01:42.510Z,19.50
2022-10-30T13:04:18.388Z,19.60
2022-10-30T13:06:54.245Z,19.70
2022-10-30T13:09:35.126Z,19.90
2022-10-30T13:12:16.935Z,20.10
2022-10-30T13:14:53.598Z,20.20
2022-10-30T13:17:20.382Z,20.20
2022-10-30T13:19:51.029Z,20.20
2022-10-30T13:22:47.117Z,20.20
2022-10-30T13:25:42.994Z,20.30
2022-10-30T13:28:37.066Z,20.30
2022-10-30T13:31:24.366Z,20.20
2022-10-30T13:34:12.040Z,20.20
2022-10-30T13:37:02.066Z,20.20
2022-10-30T13:39:47.430Z,20.20
2022-10-30T13:42:29.716Z,20.20
2022-10-30T13:45:25.049Z,20.20
2022-10-30T13:48:06.788Z,20.20
2022-10-30T13:50:39.216Z,20.20
2022-10-30T13:53:17.661Z,20.30
2022-10-30T13:55:45.947Z,20.30
2022-10-30T13:58:34.310Z,20.30
2022-10-30T14:01:24.921Z,20.30
2022-10-30T14:04:05.274Z,20.30
2022-10-30T14:06:49.823Z,20.30
2022-10-30T14:10:16.035Z,20.30
2022-10-30T14:12:57.544Z,20.30
2022-10-30T14:15:24.547Z,20.30
2022-10-30T14:18:13.117Z,20.30
2022-10-30T14:20:51.193Z,20.30
2022-10-30T14:23:28.157Z,20.30
2022-10-30T14:26:04.189Z,20.30
2022-10-30T14:28:32.679Z,20.10
2022-10-30T14:31:35.995Z,20.00
2022-10-30T14:34:04.973Z,19.90
2022-10-30T14:36:43.888Z,19.80
2022-10-30T14:39:10.506Z,19.80
2022-10-30T14:42:03.131Z,19.70
2022-10-30T14:45:07.241Z,19.60
2022-10-30T14:47:52.142Z,19.40
2022-10-30T14:50:27.950Z,19.30
2022-10-30T14:53:05.295Z,19.20
2022-10-30T14:55:35.142Z,19.10
2022-10-30T14:58:03.972Z,19.00
2022-10-30T15:00:44.391Z,19.00
2022-10-30T15:03:18.858Z,18.90
2022-10-30T15:06:03.013Z,18.80
2022-10-30T15:09:03.300Z,18.70
2022-10-30T15:11:52.030Z,18.60
2022-10-30T15:14:54.824Z,18.50
2022-10-30T15:17:32.337Z,18.30
2022-10-30T15:20:05.448Z,18.20
2022-10-30T15:22:36.471Z,18.00
2022-10-30T15:25:04.210Z,18.00
2022-10-30T15:27:35.646Z,17.90
2022-10-30T15:30:07.553Z,17.80
2022-10-30T15:32:34.345Z,17.70
2022-10-30T15:35:06.103Z,17.70
2022-10-30T15:37:35.114Z,17.60
2022-10-30T15:40:19.545Z,17.50
2022-10-30T15:42:53.869Z,17.40
2022-10-30T15:45:29.546Z,17.30
2022-10-30T15:48:02.779Z,17.20
2022-10-30T15:50:32.118Z,17.10
2022-10-30T15:52:59.504Z,17.10
2022-10-30T15:55:32.002Z,16.90
2022-10-30T15:58:05.290Z,16.90
2022-10-30T16:00:36.003Z,16.80
2022-10-30T16:03:17.941Z,16.70
2022-10-30T16:05:44.768Z,16.50
2022-10-30T16:08:22.973Z,16.40
2022-10-30T16:10:54.990Z,16.30
2022-10-30T16:13:31.653Z,16.20
2022-10-30T16:16:00.732Z,16.10
2022-10-30T16:18:35.819Z,16.00
2022-10-30T16:21:06.803Z,16.00
2022-10-30T16:23:41.292Z,15.90
2022-10-30T16:26:25.939Z,15.80
2022-10-30T16:28:55.731Z,15.70
2022-10-30T16:31:24.367Z,15.70
2022-10-30T16:33:51.152Z,15.60
2022-10-30T16:36:19.249Z,15.40
2022-10-30T16:38:49.820Z,15.40
2022-10-30T16:41:22.723Z,15.30
2022-10-30T16:44:20.140Z,15.20
2022-10-30T16:46:51.335Z,15.10
2022-10-30T16:49:32.611Z,15.00
2022-10-30T16:52:05.843Z,15.00
2022-10-30T16:54:41.834Z,15.00
2022-10-30T16:57:30.992Z,15.00
2022-10-30T17:00:03.823Z,14.90
2022-10-30T17:02:34.474Z,14.80
2022-10-30T17:05:19.047Z,14.80
2022-10-30T17:08:02.650Z,14.70
2022-10-30T17:10:52.544Z,14.70
2022-10-30T17:13:56.592Z,14.70
2022-10-30T17:16:38.550Z,14.70
2022-10-30T17:19:27.145Z,14.70
2022-10-30T17:21:55.959Z,14.60
2022-10-30T17:24:30.442Z,14.50
2022-10-30T17:27:02.722Z,14.50
2022-10-30T17:29:40.674Z,14.40
2022-10-30T17:32:22.376Z,14.30
2022-10-30T17:35:18.087Z,14.30
2022-10-30T17:37:47.409Z,14.30
2022-10-30T17:40:14.381Z,14.20
2022-10-30T17:42:48.384Z,14.10
2022-10-30T17:45:20.408Z,14.10
2022-10-30T17:47:47.035Z,13.90
2022-10-30T17:50:18.416Z,13.80
2022-10-30T17:52:45.107Z,13.70
2022-10-30T17:55:31.647Z,13.60
2022-10-30T17:58:02.976Z,13.60
2022-10-30T18:00:29.694Z,13.50
2022-10-30T18:03:01.653Z,13.50
2022-10-30T18:05:30.668Z,13.40
2022-10-30T18:07:57.402Z,13.40
2022-10-30T18:10:24.157Z,13.30
2022-10-30T18:12:55.588Z,13.40
2022-10-30T18:15:46.330Z,13.40
2022-10-30T18:18:13.445Z,13.40
2022-10-30T18:20:42.277Z,13.30
2022-10-30T18:23:46.811Z,13.30
2022-10-30T18:26:17.634Z,13.20
2022-10-30T18:28:49.149Z,13.10
2022-10-30T18:31:24.787Z,13.00
2022-10-30T18:33:54.314Z,13.00
2022-10-30T18:36:23.849Z,13.00
2022-10-30T18:38:54.511Z,13.00
2022-10-30T18:41:31.591Z,12.90
2022-10-30T18:44:00.713Z,12.90
2022-10-30T18:46:29.723Z,12.80
2022-10-30T18:48:56.530Z,12.80
2022-10-30T18:51:27.947Z,12.80
2022-10-30T18:53:56.793Z,12.80
2022-10-30T18:56:26.745Z,12.70
2022-10-30T18:58:58.433Z,12.70
2022-10-30T19:01:30.416Z,12.70
2022-10-30T19:04:00.728Z,12.70
2022-10-30T19:06:37.535Z,12.70
2022-10-30T19:09:04.422Z,12.60
2022-10-30T19:11:32.076Z,12.60
2022-10-30T19:14:01.416Z,12.60
2022-10-30T19:16:28.568Z,12.60
2022-10-30T19:18:55.290Z,12.50
2022-10-30T19:21:25.993Z,12.60
2022-10-30T19:24:00.225Z,12.60
2022-10-30T19:26:26.889Z,12.50
2022-10-30T19:28:53.578Z,12.50
2022-10-30T19:31:20.475Z,12.50
2022-10-30T19:33:51.445Z,12.50
2022-10-30T19:36:36.843Z,12.50
2022-10-30T19:39:09.159Z,12.40
2022-10-30T19:41:43.265Z,12.30
2022-10-30T19:44:10.482Z,12.30
2022-10-30T19:46:37.426Z,12.30
2022-10-30T19:49:24.701Z,12.30
2022-10-30T19:51:51.683Z,12.30
2022-10-30T19:54:18.379Z,12.30
2022-10-30T19:56:47.486Z,12.30
2022-10-30T19:59:16.711Z,12.20
2022-10-30T20:01:45.766Z,12.20
2022-10-30T20:04:15.472Z,12.10
2022-10-30T20:06:44.380Z,12.10
2022-10-30T20:09:12.302Z,12.10
2022-10-30T20:11:39.026Z,12.10
2022-10-30T20:14:05.736Z,12.10
2022-10-30T20:16:34.703Z,12.00
2022-10-30T20:19:26.243Z,12.00
2022-10-30T20:21:53.014Z,12.00
2022-10-30T20:24:19.748Z,11.90
2022-10-30T20:26:57.222Z,11.90
2022-10-30T20:29:24.847Z,11.80
2022-10-30T20:31:51.538Z,11.80
2022-10-30T20:34:20.444Z,11.80
2022-10-30T20:36:50.449Z,11.80
2022-10-30T20:39:17.194Z,11.70
2022-10-30T20:41:44.072Z,11.80
2022-10-30T20:44:12.769Z,11.90
2022-10-30T20:46:39.524Z,11.80
2022-10-30T20:49:17.183Z,11.80
2022-10-30T20:51:49.667Z,11.80
2022-10-30T20:54:16.777Z,11.80
2022-10-30T20:56:43.520Z,11.80
2022-10-30T20:59:14.948Z,11.70
2022-10-30T21:01:41.781Z,11.80
2022-10-30T21:04:08.577Z,11.80
2022-10-30T21:06:35.377Z,11.70
2022-10-30T21:09:02.079Z,11.70
2022-10-30T21:11:28.806Z,11.60
2022-10-30T21:13:57.716Z,11.60
2022-10-30T21:16:27.121Z,11.50
2022-10-30T21:18:54.746Z,11.40
2022-10-30T21:21:28.662Z,11.30
2022-10-30T21:23:55.910Z,11.30
2022-10-30T21:26:25.074Z,11.10
2022-10-30T21:28:52.007Z,11.10
2022-10-30T21:31:23.392Z,11.00
2022-10-30T21:33:54.790Z,11.00
2022-10-30T21:36:24.749Z,11.00
2022-10-30T21:38:51.654Z,11.00
2022-10-30T21:41:20.938Z,11.10
2022-10-30T21:43:53.083Z,11.10
2022-10-30T21:46:21.048Z,11.10
2022-10-30T21:48:48.032Z,11.00
2022-10-30T21:51:21.599Z,10.90
2022-10-30T21:53:49.140Z,10.90
2022-10-30T21:56:23.687Z,10.90
2022-10-30T21:58:54.713Z,10.80
2022-10-30T22:01:25.197Z,10.80
2022-10-30T22:03:57.153Z,10.70
2022-10-30T22:06:28.643Z,10.70
2022-10-30T22:08:58.656Z,10.60
2022-10-30T22:11:27.510Z,10.50
2022-10-30T22:13:55.007Z,10.50
2022-10-30T22:16:21.857Z,10.50
2022-10-30T22:18:53.023Z,10.50
2022-10-30T22:21:19.778Z,10.50
2022-10-30T22:23:46.568Z,10.40
2022-10-30T22:26:18.661Z,10.40
2022-10-30T22:28:46.211Z,10.30
2022-10-30T22:31:14.200Z,10.30
2022-10-30T22:33:44.151Z,10.30
2022-10-30T22:36:16.616Z,10.20
2022-10-30T22:38:43.680Z,10.10
2022-10-30T22:41:11.769Z,10.10
2022-10-30T22:43:39.016Z,10.10
2022-10-30T22:46:10.422Z,10.10
2022-10-30T22:48:37.908Z,10.10
2022-10-30T22:51:13.473Z,10.10
2022-10-30T22:53:44.023Z,10.10
2022-10-30T22:56:15.371Z,10.00
2022-10-30T22:58:42.589Z,10.00
2022-10-30T23:01:14.597Z,10.00
2022-10-30T23:03:44.508Z,10.00
2022-10-30T23:06:13.656Z,10.10
2022-10-30T23:08:42.824Z,10.10
2022-10-30T23:11:09.797Z,10.10
2022-10-30T23:13:37.042Z,10.10
2022-10-30T23:16:06.380Z,10.20
2022-10-30T23:18:34.268Z,10.20
2022-10-30T23:21:06.762Z,10.20
2022-10-30T23:23:38.637Z,10.10
2022-10-30T23:26:08.339Z,10.00
2022-10-30T23:28:35.377Z,10.00
2022-10-30T23:31:10.432Z,10.10
2022-10-30T23:33:39.509Z,10.00
2022-10-30T23:36:08.893Z,9.80
2022-10-30T23:38:37.694Z,9.80
2022-10-30T23:41:06.618Z,9.80
2022-10-30T23:43:35.517Z,9.80
2022-10-30T23:46:02.307Z,9.80
2022-10-30T23:48:28.971Z,9.80
2022-10-30T23:50:55.654Z,9.80
2022-10-30T23:53:22.344Z,9.80
2022-10-30T23:55:51.124Z,9.80
2022-10-30T23:58:17.886Z,9.80
